createdAt,value
2018-08-11T00:00:37.380Z,17.10
2018-08-11T00:03:06.552Z,17.00
2018-08-11T00:05:35.643Z,17.00
2018-08-11T00:08:04.804Z,17.00
2018-08-11T00:10:33.906Z,16.90
2018-08-11T00:13:03.024Z,16.90
2018-08-11T00:15:32.108Z,16.90
2018-08-11T00:18:01.206Z,16.90
2018-08-11T00:20:30.391Z,16.90
2018-08-11T00:23:00.168Z,16.90
2018-08-11T00:25:29.336Z,17.00
2018-08-11T00:27:58.529Z,17.00
2018-08-11T00:30:27.717Z,16.90
2018-08-11T00:32:56.882Z,16.80
2018-08-11T00:35:25.952Z,16.90
2018-08-11T00:37:55.042Z,16.90
2018-08-11T00:40:24.136Z,16.90
2018-08-11T00:42:53.245Z,16.90
2018-08-11T00:45:22.360Z,16.90
2018-08-11T00:47:51.420Z,17.00
2018-08-11T00:50:23.067Z,17.00
2018-08-11T00:52:52.514Z,17.00
2018-08-11T00:55:21.623Z,17.00
2018-08-11T00:57:50.670Z,17.00
2018-08-11T01:00:20.312Z,17.00
2018-08-11T01:02:49.471Z,17.00
2018-08-11T01:05:19.794Z,16.90
2018-08-11T01:07:49.881Z,16.90
2018-08-11T01:10:19.425Z,17.00
2018-08-11T01:12:48.940Z,16.80
2018-08-11T01:15:20.917Z,16.80
2018-08-11T01:17:50.758Z,16.60
2018-08-11T01:20:19.881Z,16.50
2018-08-11T01:22:49.594Z,16.50
2018-08-11T01:25:18.694Z,16.50
2018-08-11T01:27:48.020Z,16.50
2018-08-11T01:30:19.246Z,16.50
2018-08-11T01:32:48.327Z,16.40
2018-08-11T01:35:17.522Z,16.40
2018-08-11T01:37:47.006Z,16.40
2018-08-11T01:40:16.758Z,16.30
2018-08-11T01:42:47.022Z,16.30
2018-08-11T01:45:16.794Z,16.30
2018-08-11T01:47:45.916Z,16.30
2018-08-11T01:50:15.781Z,16.20
2018-08-11T01:52:46.123Z,16.20
2018-08-11T01:55:16.669Z,16.20
2018-08-11T01:57:45.904Z,16.20
2018-08-11T02:00:16.272Z,16.20
2018-08-11T02:02:45.662Z,16.10
2018-08-11T02:05:14.741Z,16.10
2018-08-11T02:07:44.609Z,16.00
2018-08-11T02:10:18.480Z,16.00
2018-08-11T02:12:47.977Z,16.10
2018-08-11T02:15:17.271Z,16.00
2018-08-11T02:17:46.360Z,16.00
2018-08-11T02:20:18.861Z,16.10
2018-08-11T02:22:48.941Z,16.10
2018-08-11T02:25:18.094Z,16.00
2018-08-11T02:27:47.199Z,15.90
2018-08-11T02:30:17.576Z,15.90
2018-08-11T02:32:46.772Z,15.80
2018-08-11T02:35:16.118Z,15.90
2018-08-11T02:37:45.213Z,15.90
2018-08-11T02:40:15.440Z,15.80
2018-08-11T02:42:44.537Z,15.80
2018-08-11T02:45:15.864Z,15.70
2018-08-11T02:47:45.470Z,15.70
2018-08-11T02:50:14.537Z,15.60
2018-08-11T02:52:43.701Z,15.40
2018-08-11T02:55:12.773Z,15.40
2018-08-11T02:57:41.823Z,15.40
2018-08-11T03:00:12.184Z,15.40
2018-08-11T03:02:41.265Z,15.40
2018-08-11T03:05:10.730Z,15.40
2018-08-11T03:07:39.783Z,15.40
2018-08-11T03:10:10.215Z,15.40
2018-08-11T03:12:40.376Z,15.40
2018-08-11T03:15:11.057Z,15.50
2018-08-11T03:17:40.852Z,15.50
2018-08-11T03:20:14.049Z,15.50
2018-08-11T03:22:43.856Z,15.50
2018-08-11T03:25:12.965Z,15.50
2018-08-11T03:27:42.040Z,15.50
2018-08-11T03:30:11.119Z,15.50
2018-08-11T03:32:40.178Z,15.50
2018-08-11T03:35:09.265Z,15.50
2018-08-11T03:37:38.334Z,15.50
2018-08-11T03:40:08.866Z,15.50
2018-08-11T03:42:37.938Z,15.50
2018-08-11T03:45:07.025Z,15.50
2018-08-11T03:47:36.049Z,15.60
2018-08-11T03:50:06.240Z,15.60
2018-08-11T03:52:35.452Z,15.70
2018-08-11T03:55:04.765Z,15.50
2018-08-11T03:57:33.868Z,15.50
2018-08-11T04:00:03.121Z,15.40
2018-08-11T04:02:32.209Z,15.40
2018-08-11T04:05:01.264Z,15.40
2018-08-11T04:07:30.600Z,15.40
2018-08-11T04:10:00.081Z,15.40
2018-08-11T04:12:29.315Z,15.40
2018-08-11T04:14:58.425Z,15.40
2018-08-11T04:17:41.856Z,15.40
2018-08-11T04:20:12.167Z,15.40
2018-08-11T04:22:41.250Z,15.40
2018-08-11T04:25:10.593Z,15.40
2018-08-11T04:27:39.694Z,15.40
2018-08-11T04:30:10.230Z,15.40
2018-08-11T04:32:39.506Z,15.40
2018-08-11T04:35:08.580Z,15.40
2018-08-11T04:37:37.656Z,15.40
2018-08-11T04:40:06.760Z,15.30
2018-08-11T04:42:35.834Z,15.40
2018-08-11T04:45:05.662Z,15.40
2018-08-11T04:47:34.709Z,15.30
2018-08-11T04:50:03.903Z,15.30
2018-08-11T04:52:33.067Z,15.20
2018-08-11T04:55:02.174Z,15.20
2018-08-11T04:57:31.297Z,15.20
2018-08-11T05:00:00.393Z,15.30
2018-08-11T05:02:29.473Z,15.30
2018-08-11T05:04:58.525Z,15.30
2018-08-11T05:07:27.552Z,15.20
2018-08-11T05:09:56.727Z,15.20
2018-08-11T05:12:25.832Z,15.20
2018-08-11T05:14:54.910Z,15.20
2018-08-11T05:17:23.965Z,15.20
2018-08-11T05:19:53.054Z,15.20
2018-08-11T05:22:22.137Z,15.10
2018-08-11T05:24:51.288Z,15.10
2018-08-11T05:27:20.377Z,15.20
2018-08-11T05:29:49.431Z,15.20
2018-08-11T05:32:18.489Z,15.20
2018-08-11T05:34:47.671Z,15.20
2018-08-11T05:37:16.776Z,15.10
2018-08-11T05:39:49.399Z,15.20
2018-08-11T05:42:18.465Z,15.20
2018-08-11T05:44:47.753Z,15.30
2018-08-11T05:47:16.868Z,15.30
2018-08-11T05:49:45.973Z,15.40
2018-08-11T05:52:15.053Z,15.50
2018-08-11T05:54:44.108Z,15.50
2018-08-11T05:57:13.241Z,15.50
2018-08-11T05:59:42.369Z,15.60
2018-08-11T06:02:11.485Z,15.60
2018-08-11T06:04:40.587Z,15.70
2018-08-11T06:07:09.663Z,15.60
2018-08-11T06:09:38.735Z,15.70
2018-08-11T06:12:08.204Z,15.80
2018-08-11T06:14:37.261Z,15.80
2018-08-11T06:17:06.358Z,15.90
2018-08-11T06:19:35.437Z,16.10
2018-08-11T06:22:04.526Z,16.20
2018-08-11T06:24:33.619Z,16.20
2018-08-11T06:27:02.711Z,16.30
2018-08-11T06:29:31.797Z,16.30
2018-08-11T06:32:00.998Z,16.40
2018-08-11T06:34:29.999Z,16.40
2018-08-11T06:36:59.056Z,16.50
2018-08-11T06:39:28.195Z,16.70
2018-08-11T06:41:57.293Z,16.80
2018-08-11T06:44:26.355Z,16.90
2018-08-11T06:46:55.520Z,17.00
2018-08-11T06:49:24.571Z,17.10
2018-08-11T06:51:54.039Z,17.20
2018-08-11T06:54:23.113Z,17.30
2018-08-11T06:56:52.179Z,17.40
2018-08-11T06:59:21.247Z,17.40
2018-08-11T07:01:50.345Z,17.50
2018-08-11T07:04:19.431Z,17.60
2018-08-11T07:06:48.553Z,17.60
2018-08-11T07:09:17.575Z,17.70
2018-08-11T07:11:46.635Z,17.80
2018-08-11T07:14:16.101Z,17.90
2018-08-11T07:16:45.138Z,18.00
2018-08-11T07:19:14.279Z,18.20
2018-08-11T07:21:43.501Z,18.20
2018-08-11T07:24:12.559Z,18.40
2018-08-11T07:26:41.649Z,18.40
2018-08-11T07:29:10.713Z,18.60
2018-08-11T07:31:39.833Z,18.60
2018-08-11T07:34:08.901Z,18.60
2018-08-11T07:36:38.001Z,18.70
2018-08-11T07:39:08.540Z,18.70
2018-08-11T07:41:38.669Z,18.70
2018-08-11T07:44:07.715Z,18.90
2018-08-11T07:46:36.812Z,18.90
2018-08-11T07:49:06.022Z,18.90
2018-08-11T07:51:35.085Z,19.00
2018-08-11T07:54:04.203Z,18.80
2018-08-11T07:56:33.280Z,18.90
2018-08-11T07:59:02.399Z,19.00
2018-08-11T08:01:31.778Z,19.20
2018-08-11T08:04:00.864Z,19.40
2018-08-11T08:06:29.941Z,19.60
2018-08-11T08:08:59.003Z,19.50
2018-08-11T08:11:28.080Z,19.50
2018-08-11T08:13:57.142Z,19.70
2018-08-11T08:16:26.426Z,19.80
2018-08-11T08:18:55.460Z,19.80
2018-08-11T08:21:24.546Z,19.90
2018-08-11T08:23:53.626Z,20.00
2018-08-11T08:26:22.897Z,20.00
2018-08-11T08:28:51.826Z,20.00
2018-08-11T08:31:20.908Z,20.00
2018-08-11T08:33:51.146Z,20.00
2018-08-11T08:36:20.218Z,20.00
2018-08-11T08:38:49.464Z,19.90
2018-08-11T08:41:18.548Z,19.90
2018-08-11T08:43:47.680Z,20.00
2018-08-11T08:46:16.742Z,20.10
2018-08-11T08:48:46.138Z,20.20
2018-08-11T08:51:15.428Z,20.20
2018-08-11T08:53:44.876Z,20.20
2018-08-11T08:56:13.938Z,20.30
2018-08-11T08:58:43.010Z,20.60
2018-08-11T09:01:12.114Z,20.80
2018-08-11T09:03:41.206Z,20.90
2018-08-11T09:06:10.370Z,20.80
2018-08-11T09:08:39.460Z,20.80
2018-08-11T09:11:08.568Z,20.70
2018-08-11T09:13:37.619Z,20.70
2018-08-11T09:16:06.742Z,20.70
2018-08-11T09:18:36.168Z,21.00
2018-08-11T09:21:05.294Z,21.00
2018-08-11T09:23:34.402Z,21.10
2018-08-11T09:26:03.506Z,21.10
2018-08-11T09:28:32.551Z,21.20
2018-08-11T09:31:01.677Z,21.30
2018-08-11T09:33:30.900Z,21.50
2018-08-11T09:35:59.996Z,21.30
2018-08-11T09:38:29.135Z,21.50
2018-08-11T09:40:58.165Z,21.60
2018-08-11T09:43:27.317Z,21.70
2018-08-11T09:45:56.424Z,21.80
2018-08-11T09:48:25.495Z,21.90
2018-08-11T09:50:54.573Z,22.10
2018-08-11T09:53:23.667Z,22.20
2018-08-11T09:55:52.743Z,22.40
2018-08-11T09:58:21.895Z,22.50
2018-08-11T10:00:57.328Z,22.80
2018-08-11T10:03:26.722Z,22.90
2018-08-11T10:05:55.811Z,23.10
2018-08-11T10:08:24.884Z,22.90
2018-08-11T10:10:54.057Z,22.60
2018-08-11T10:13:23.105Z,22.50
2018-08-11T10:15:52.221Z,22.40
2018-08-11T10:18:21.330Z,22.60
2018-08-11T10:20:50.855Z,22.90
2018-08-11T10:23:19.943Z,22.80
2018-08-11T10:25:49.025Z,22.60
2018-08-11T10:28:18.092Z,22.80
2018-08-11T10:30:47.176Z,23.20
2018-08-11T10:33:16.282Z,23.40
2018-08-11T10:35:45.364Z,23.50
2018-08-11T10:38:14.455Z,23.40
2018-08-11T10:40:43.672Z,23.20
2018-08-11T10:43:12.746Z,22.70
2018-08-11T10:45:41.828Z,23.00
2018-08-11T10:48:10.898Z,23.00
2018-08-11T10:50:39.981Z,22.90
2018-08-11T10:53:09.064Z,23.00
2018-08-11T10:55:38.126Z,23.20
2018-08-11T10:58:07.220Z,23.40
2018-08-11T11:00:36.306Z,23.40
2018-08-11T11:03:05.833Z,23.40
2018-08-11T11:05:35.898Z,23.60
2018-08-11T11:08:05.340Z,23.60
2018-08-11T11:10:34.414Z,23.20
2018-08-11T11:13:03.504Z,22.90
2018-08-11T11:15:32.560Z,22.80
2018-08-11T11:18:01.642Z,23.00
2018-08-11T11:20:30.672Z,23.40
2018-08-11T11:22:59.927Z,23.20
2018-08-11T11:25:29.054Z,23.50
2018-08-11T11:27:58.173Z,23.60
2018-08-11T11:30:27.249Z,24.00
2018-08-11T11:32:56.320Z,24.30
2018-08-11T11:35:25.418Z,23.90
2018-08-11T11:37:54.482Z,23.80
2018-08-11T11:40:23.523Z,23.60
2018-08-11T11:42:52.611Z,23.90
2018-08-11T11:45:21.666Z,24.10
2018-08-11T11:47:50.718Z,24.30
2018-08-11T11:50:19.792Z,24.60
2018-08-11T11:52:48.886Z,24.80
2018-08-11T11:55:17.952Z,24.70
2018-08-11T11:57:47.024Z,24.70
2018-08-11T12:00:16.116Z,24.70
2018-08-11T12:02:45.170Z,24.40
2018-08-11T12:05:14.224Z,24.20
2018-08-11T12:07:43.360Z,24.10
2018-08-11T12:10:12.460Z,24.20
2018-08-11T12:12:41.572Z,24.50
2018-08-11T12:15:10.994Z,24.80
2018-08-11T12:17:40.042Z,24.90
2018-08-11T12:20:09.074Z,24.90
2018-08-11T12:22:38.152Z,25.10
2018-08-11T12:25:07.832Z,25.20
2018-08-11T12:27:37.062Z,25.30
2018-08-11T12:30:07.885Z,25.40
2018-08-11T12:32:36.986Z,25.40
2018-08-11T12:35:06.094Z,25.20
2018-08-11T12:37:35.281Z,25.20
2018-08-11T12:40:04.592Z,25.20
2018-08-11T12:42:33.645Z,25.50
2018-08-11T12:45:02.730Z,25.50
2018-08-11T12:47:31.779Z,25.40
2018-08-11T12:50:00.833Z,25.60
2018-08-11T12:52:30.518Z,25.50
2018-08-11T12:54:59.569Z,25.90
2018-08-11T12:57:28.687Z,25.70
2018-08-11T12:59:57.749Z,25.30
2018-08-11T13:02:26.790Z,25.30
2018-08-11T13:04:55.869Z,25.40
2018-08-11T13:07:24.932Z,25.60
2018-08-11T13:09:54.226Z,25.80
2018-08-11T13:12:23.309Z,26.20
2018-08-11T13:14:52.377Z,26.60
2018-08-11T13:17:21.458Z,26.50
2018-08-11T13:19:50.993Z,26.20
2018-08-11T13:22:20.328Z,25.90
2018-08-11T13:24:49.645Z,26.20
2018-08-11T13:27:19.272Z,26.00
2018-08-11T13:29:48.300Z,25.70
2018-08-11T13:32:17.463Z,25.90
2018-08-11T13:34:46.564Z,26.00
2018-08-11T13:37:15.660Z,26.90
2018-08-11T13:39:50.134Z,27.00
2018-08-11T13:42:19.464Z,26.80
2018-08-11T13:44:48.558Z,27.20
2018-08-11T13:47:17.689Z,27.30
2018-08-11T13:49:46.769Z,27.40
2018-08-11T13:52:15.892Z,27.00
2018-08-11T13:54:44.992Z,27.20
2018-08-11T13:57:14.049Z,27.30
2018-08-11T13:59:43.136Z,27.30
2018-08-11T14:02:12.204Z,27.70
2018-08-11T14:04:41.292Z,27.90
2018-08-11T14:07:10.352Z,27.60
2018-08-11T14:09:39.440Z,27.20
2018-08-11T14:12:08.564Z,27.40
2018-08-11T14:14:37.624Z,27.50
2018-08-11T14:17:06.693Z,27.70
2018-08-11T14:19:35.759Z,27.90
2018-08-11T14:22:04.876Z,28.00
2018-08-11T14:24:34.009Z,28.00
2018-08-11T14:27:03.104Z,27.50
2018-08-11T14:29:32.505Z,27.40
2018-08-11T14:32:01.644Z,27.40
2018-08-11T14:34:30.878Z,27.20
2018-08-11T14:36:59.964Z,27.40
2018-08-11T14:39:29.169Z,27.00
2018-08-11T14:41:58.228Z,27.10
2018-08-11T14:44:27.325Z,26.90
2018-08-11T14:46:56.372Z,27.10
2018-08-11T14:49:25.430Z,27.00
2018-08-11T14:51:54.496Z,26.90
2018-08-11T14:54:23.610Z,27.10
2018-08-11T14:56:52.718Z,27.50
2018-08-11T14:59:21.836Z,27.50
2018-08-11T15:01:50.916Z,27.50
2018-08-11T15:04:20.025Z,27.30
2018-08-11T15:06:49.155Z,27.40
2018-08-11T15:09:18.251Z,27.50
2018-08-11T15:11:47.345Z,27.70
2018-08-11T15:14:16.435Z,27.80
2018-08-11T15:16:45.583Z,28.30
2018-08-11T15:19:14.675Z,27.80
2018-08-11T15:21:43.753Z,27.40
2018-08-11T15:24:12.858Z,27.50
2018-08-11T15:26:41.992Z,27.40
2018-08-11T15:29:11.083Z,27.50
2018-08-11T15:31:40.889Z,27.90
2018-08-11T15:34:09.985Z,27.60
2018-08-11T15:36:39.118Z,27.80
2018-08-11T15:39:11.466Z,27.70
2018-08-11T15:41:40.578Z,27.60
2018-08-11T15:44:09.693Z,27.50
2018-08-11T15:46:38.745Z,27.70
2018-08-11T15:49:07.810Z,27.80
2018-08-11T15:51:36.921Z,27.90
2018-08-11T15:54:06.099Z,27.80
2018-08-11T15:56:35.183Z,27.70
2018-08-11T15:59:04.356Z,28.10
2018-08-11T16:01:33.439Z,28.00
2018-08-11T16:04:02.509Z,28.00
2018-08-11T16:06:31.599Z,28.30
2018-08-11T16:09:00.681Z,28.30
2018-08-11T16:11:29.757Z,27.90
2018-08-11T16:13:58.865Z,27.80
2018-08-11T16:16:28.030Z,28.00
2018-08-11T16:18:57.081Z,27.60
2018-08-11T16:21:26.187Z,27.60
2018-08-11T16:23:55.241Z,27.70
2018-08-11T16:26:24.317Z,27.70
2018-08-11T16:28:53.427Z,27.60
2018-08-11T16:31:22.711Z,27.20
2018-08-11T16:33:52.400Z,27.60
2018-08-11T16:36:21.465Z,28.00
2018-08-11T16:38:50.917Z,28.30
2018-08-11T16:41:19.995Z,28.10
2018-08-11T16:43:50.033Z,28.30
2018-08-11T16:46:19.371Z,28.10
2018-08-11T16:48:48.621Z,28.00
2018-08-11T16:51:17.692Z,27.50
2018-08-11T16:53:46.881Z,27.50
2018-08-11T16:56:17.131Z,27.80
2018-08-11T16:58:46.208Z,27.50
2018-08-11T17:01:15.275Z,27.70
2018-08-11T17:03:44.421Z,27.40
2018-08-11T17:06:13.849Z,27.30
2018-08-11T17:08:42.909Z,27.30
2018-08-11T17:11:12.005Z,27.10
2018-08-11T17:13:41.085Z,27.00
2018-08-11T17:16:10.207Z,27.30
2018-08-11T17:18:39.323Z,27.50
2018-08-11T17:21:08.399Z,27.70
2018-08-11T17:23:37.480Z,27.70
2018-08-11T17:26:06.627Z,27.50
2018-08-11T17:28:35.691Z,27.50
2018-08-11T17:31:04.823Z,27.60
2018-08-11T17:33:33.903Z,27.80
2018-08-11T17:36:03.246Z,28.00
2018-08-11T17:38:32.288Z,28.70
2018-08-11T17:41:01.367Z,28.80
2018-08-11T17:43:30.461Z,29.40
2018-08-11T17:45:59.519Z,29.10
2018-08-11T17:48:28.589Z,28.80
2018-08-11T17:50:57.665Z,28.30
2018-08-11T17:53:26.837Z,27.70
2018-08-11T17:55:56.367Z,27.60
2018-08-11T17:58:25.405Z,27.30
2018-08-11T18:00:54.459Z,27.10
2018-08-11T18:03:23.527Z,27.00
2018-08-11T18:05:52.621Z,27.30
2018-08-11T18:08:21.680Z,27.50
2018-08-11T18:10:50.814Z,27.40
2018-08-11T18:13:19.889Z,27.20
2018-08-11T18:15:48.997Z,27.00
2018-08-11T18:18:18.066Z,26.50
2018-08-11T18:20:47.117Z,26.10
2018-08-11T18:23:16.187Z,25.80
2018-08-11T18:25:45.335Z,25.40
2018-08-11T18:28:14.390Z,25.00
2018-08-11T18:30:43.515Z,24.70
2018-08-11T18:33:12.614Z,24.60
2018-08-11T18:35:41.791Z,24.40
2018-08-11T18:38:11.029Z,24.30
2018-08-11T18:40:40.077Z,24.10
2018-08-11T18:43:09.323Z,23.90
2018-08-11T18:45:38.461Z,23.80
2018-08-11T18:48:07.610Z,23.70
2018-08-11T18:50:36.710Z,23.50
2018-08-11T18:53:05.899Z,23.40
2018-08-11T18:55:34.998Z,23.20
2018-08-11T18:58:04.173Z,23.10
2018-08-11T19:00:33.259Z,22.90
2018-08-11T19:03:02.349Z,22.80
2018-08-11T19:05:31.470Z,22.70
2018-08-11T19:08:00.539Z,22.50
2018-08-11T19:10:29.596Z,22.30
2018-08-11T19:12:58.917Z,22.30
2018-08-11T19:15:27.957Z,22.20
2018-08-11T19:17:57.053Z,22.20
2018-08-11T19:20:26.191Z,22.10
2018-08-11T19:22:55.324Z,22.00
2018-08-11T19:25:24.459Z,22.00
2018-08-11T19:27:53.513Z,21.90
2018-08-11T19:30:22.572Z,21.80
2018-08-11T19:32:51.681Z,21.80
2018-08-11T19:35:20.906Z,21.60
2018-08-11T19:37:49.962Z,21.50
2018-08-11T19:40:19.325Z,21.40
2018-08-11T19:42:48.379Z,21.30
2018-08-11T19:45:17.491Z,21.20
2018-08-11T19:47:46.672Z,21.20
2018-08-11T19:50:15.807Z,21.20
2018-08-11T19:52:44.932Z,21.10
2018-08-11T19:55:14.071Z,21.00
2018-08-11T19:57:43.169Z,21.00
2018-08-11T20:00:13.969Z,20.90
2018-08-11T20:02:43.865Z,20.80
2018-08-11T20:05:12.992Z,20.70
2018-08-11T20:07:42.208Z,20.60
2018-08-11T20:10:11.291Z,20.40
2018-08-11T20:12:40.615Z,20.40
2018-08-11T20:15:10.377Z,20.40
2018-08-11T20:17:39.746Z,20.30
2018-08-11T20:20:10.151Z,20.30
2018-08-11T20:22:39.295Z,20.20
2018-08-11T20:25:08.540Z,20.10
2018-08-11T20:27:37.649Z,20.10
2018-08-11T20:30:08.345Z,20.00
2018-08-11T20:32:37.523Z,20.00
2018-08-11T20:35:06.659Z,19.90
2018-08-11T20:37:35.786Z,19.80
2018-08-11T20:40:05.578Z,19.90
2018-08-11T20:42:35.340Z,19.90
2018-08-11T20:45:05.564Z,19.90
2018-08-11T20:47:34.728Z,19.60
2018-08-11T20:50:03.915Z,19.50
2018-08-11T20:52:33.071Z,19.50
2018-08-11T20:55:02.219Z,19.50
2018-08-11T20:57:31.317Z,19.40
2018-08-11T21:00:00.542Z,19.30
2018-08-11T21:02:29.693Z,19.30
2018-08-11T21:04:58.837Z,19.10
2018-08-11T21:07:27.941Z,19.10
2018-08-11T21:09:57.078Z,19.00
2018-08-11T21:12:26.191Z,19.10
2018-08-11T21:14:55.284Z,19.00
2018-08-11T21:17:24.414Z,19.10
2018-08-11T21:19:53.676Z,19.00
2018-08-11T21:22:22.735Z,19.00
2018-08-11T21:24:51.949Z,19.00
2018-08-11T21:27:21.037Z,18.90
2018-08-11T21:29:50.175Z,18.60
2018-08-11T21:32:19.261Z,18.50
2018-08-11T21:34:48.400Z,18.40
2018-08-11T21:37:17.503Z,18.40
2018-08-11T21:39:46.619Z,18.40
2018-08-11T21:42:15.702Z,18.40
2018-08-11T21:44:45.069Z,18.40
2018-08-11T21:47:14.177Z,18.40
2018-08-11T21:49:43.341Z,18.40
2018-08-11T21:52:12.437Z,18.30
2018-08-11T21:54:41.525Z,18.30
2018-08-11T21:57:10.677Z,18.20
2018-08-11T21:59:39.781Z,18.20
2018-08-11T22:02:08.939Z,18.20
2018-08-11T22:04:38.017Z,18.10
2018-08-11T22:07:07.755Z,18.10
2018-08-11T22:09:36.844Z,18.10
2018-08-11T22:12:05.989Z,18.00
2018-08-11T22:14:35.194Z,18.00
2018-08-11T22:17:04.281Z,18.00
2018-08-11T22:19:33.433Z,17.90
2018-08-11T22:22:02.789Z,17.90
2018-08-11T22:24:31.902Z,17.90
2018-08-11T22:27:01.039Z,17.80
2018-08-11T22:29:30.147Z,17.70
2018-08-11T22:31:59.207Z,17.70
2018-08-11T22:34:28.343Z,17.60
2018-08-11T22:36:57.525Z,17.50
2018-08-11T22:39:26.704Z,17.40
2018-08-11T22:41:55.908Z,17.50
2018-08-11T22:44:24.997Z,17.30
2018-08-11T22:46:54.359Z,17.20
2018-08-11T22:49:23.464Z,17.20
2018-08-11T22:51:52.531Z,17.20
2018-08-11T22:54:21.663Z,17.10
2018-08-11T22:56:50.767Z,17.10
2018-08-11T22:59:19.868Z,17.00
2018-08-11T23:01:48.990Z,17.00
2018-08-11T23:04:18.109Z,17.10
2018-08-11T23:06:47.223Z,17.00
2018-08-11T23:09:16.345Z,16.90
2018-08-11T23:11:45.497Z,16.80
2018-08-11T23:14:14.587Z,16.90
2018-08-11T23:16:43.693Z,16.90
2018-08-11T23:19:12.788Z,17.00
2018-08-11T23:21:41.846Z,16.80
2018-08-11T23:24:11.000Z,16.70
2018-08-11T23:26:40.124Z,16.50
2018-08-11T23:29:09.255Z,16.50
2018-08-11T23:31:38.394Z,16.50
2018-08-11T23:34:07.559Z,16.50
2018-08-11T23:36:36.645Z,16.50
2018-08-11T23:39:07.165Z,16.60
2018-08-11T23:41:36.375Z,16.40
2018-08-11T23:44:05.520Z,16.50
2018-08-11T23:46:34.629Z,16.40
2018-08-11T23:49:04.097Z,16.50
2018-08-11T23:51:33.207Z,16.40
2018-08-11T23:54:02.307Z,16.30
2018-08-11T23:56:31.465Z,16.10
2018-08-11T23:59:00.555Z,16.10
