createdAt,value
2019-05-10T00:00:18.194Z,10.00
2019-05-10T00:03:05.569Z,10.10
2019-05-10T00:05:53.972Z,10.10
2019-05-10T00:08:41.595Z,10.10
2019-05-10T00:11:11.980Z,10.20
2019-05-10T00:13:49.288Z,10.10
2019-05-10T00:16:18.892Z,10.10
2019-05-10T00:18:49.485Z,10.20
2019-05-10T00:21:19.541Z,10.10
2019-05-10T00:23:49.093Z,10.20
2019-05-10T00:26:18.769Z,10.20
2019-05-10T00:28:48.467Z,10.20
2019-05-10T00:31:17.990Z,10.20
2019-05-10T00:33:47.517Z,10.20
2019-05-10T00:36:17.037Z,10.20
2019-05-10T00:38:46.636Z,10.10
2019-05-10T00:41:16.144Z,10.10
2019-05-10T00:43:45.614Z,9.90
2019-05-10T00:46:15.052Z,9.80
2019-05-10T00:48:44.592Z,9.70
2019-05-10T00:51:14.993Z,9.60
2019-05-10T00:53:44.661Z,9.50
2019-05-10T00:56:14.143Z,9.40
2019-05-10T00:58:43.660Z,9.50
2019-05-10T01:01:13.354Z,9.50
2019-05-10T01:03:42.802Z,9.60
2019-05-10T01:06:13.967Z,9.70
2019-05-10T01:08:43.414Z,9.70
2019-05-10T01:11:12.871Z,9.70
2019-05-10T01:13:42.513Z,9.80
2019-05-10T01:16:12.044Z,9.80
2019-05-10T01:18:41.536Z,9.90
2019-05-10T01:21:10.995Z,9.90
2019-05-10T01:23:40.431Z,10.00
2019-05-10T01:26:09.902Z,10.00
2019-05-10T01:28:39.341Z,10.10
2019-05-10T01:31:08.812Z,10.10
2019-05-10T01:33:38.262Z,10.20
2019-05-10T01:36:07.732Z,10.20
2019-05-10T01:38:37.165Z,10.20
2019-05-10T01:41:06.628Z,10.20
2019-05-10T01:43:36.073Z,10.20
2019-05-10T01:46:05.668Z,10.20
2019-05-10T01:48:35.109Z,10.10
2019-05-10T01:51:05.628Z,9.90
2019-05-10T01:53:35.074Z,9.70
2019-05-10T01:56:04.664Z,9.60
2019-05-10T01:58:34.099Z,9.40
2019-05-10T03:37:19.906Z,7.50
2019-05-10T03:40:59.085Z,7.90
2019-05-10T03:42:35.992Z,7.50
2019-05-10T03:51:27.153Z,7.40
2019-05-10T03:57:47.510Z,7.30
2019-05-10T04:00:34.708Z,7.20
2019-05-10T04:03:23.323Z,7.20
2019-05-10T05:10:10.041Z,9.90
2019-05-10T05:10:44.882Z,9.70
2019-05-10T05:23:30.909Z,12.30
2019-05-10T05:32:30.578Z,12.80
2019-05-10T05:35:41.630Z,12.80
2019-05-10T05:44:25.937Z,12.40
2019-05-10T06:03:06.852Z,13.90
2019-05-10T06:08:44.901Z,13.20
2019-05-10T06:11:29.823Z,12.90
2019-05-10T06:20:38.323Z,12.70
2019-05-10T06:43:31.405Z,14.30
2019-05-10T06:45:46.561Z,14.20
2019-05-10T06:48:34.033Z,14.40
2019-05-10T06:54:45.737Z,14.10
2019-05-10T06:57:31.678Z,14.10
2019-05-10T07:00:17.271Z,14.00
2019-05-10T07:02:47.255Z,13.50
2019-05-10T07:05:18.960Z,12.80
2019-05-10T07:07:48.352Z,12.50
2019-05-10T07:10:25.022Z,12.30
2019-05-10T07:12:50.748Z,12.20
2019-05-10T07:15:20.372Z,12.00
2019-05-10T07:17:49.839Z,11.70
2019-05-10T07:20:23.681Z,11.50
2019-05-10T07:22:50.496Z,11.40
2019-05-10T07:25:19.957Z,11.30
2019-05-10T07:27:50.437Z,11.20
2019-05-10T07:30:27.380Z,11.30
2019-05-10T07:32:59.755Z,11.30
2019-05-10T07:35:30.959Z,11.30
2019-05-10T07:37:59.220Z,11.40
2019-05-10T07:40:28.852Z,11.60
2019-05-10T07:42:58.368Z,11.70
2019-05-10T07:45:28.007Z,11.80
2019-05-10T07:47:57.432Z,11.80
2019-05-10T07:50:26.927Z,12.00
2019-05-10T07:52:56.444Z,12.20
2019-05-10T07:55:29.682Z,12.40
2019-05-10T07:57:59.081Z,12.70
2019-05-10T08:00:28.177Z,13.10
2019-05-10T08:03:07.491Z,13.40
2019-05-10T08:05:29.616Z,13.60
2019-05-10T08:07:59.178Z,13.80
2019-05-10T08:10:29.109Z,13.80
2019-05-10T08:12:59.550Z,13.70
2019-05-10T08:15:34.991Z,13.90
2019-05-10T08:18:04.740Z,14.20
2019-05-10T08:20:46.685Z,14.30
2019-05-10T08:23:05.349Z,14.20
2019-05-10T08:25:39.633Z,13.90
2019-05-10T08:28:05.947Z,13.20
2019-05-10T08:30:42.791Z,12.30
2019-05-10T08:33:13.574Z,11.50
2019-05-10T08:35:45.899Z,10.80
2019-05-10T08:38:13.227Z,10.40
2019-05-10T08:40:43.016Z,10.10
2019-05-10T08:43:16.034Z,10.00
2019-05-10T08:45:47.735Z,9.90
2019-05-10T08:48:14.860Z,10.00
2019-05-10T08:50:53.503Z,10.00
2019-05-10T08:53:16.569Z,10.00
2019-05-10T08:55:49.433Z,10.10
2019-05-10T09:01:20.656Z,10.30
2019-05-10T09:03:37.150Z,10.60
2019-05-10T09:06:11.513Z,11.00
2019-05-10T09:08:37.886Z,11.50
2019-05-10T09:11:07.375Z,12.00
2019-05-10T09:13:40.854Z,12.30
2019-05-10T09:16:07.917Z,12.50
2019-05-10T09:18:38.040Z,12.90
2019-05-10T09:21:11.571Z,13.30
2019-05-10T09:23:42.678Z,13.90
2019-05-10T09:26:16.529Z,14.50
2019-05-10T09:28:47.469Z,15.30
2019-05-10T09:31:21.986Z,15.80
2019-05-10T09:33:49.529Z,16.40
2019-05-10T09:36:16.267Z,16.90
2019-05-10T09:38:46.464Z,17.50
2019-05-10T09:41:16.104Z,18.00
2019-05-10T09:43:50.315Z,18.10
2019-05-10T09:46:16.702Z,17.80
2019-05-10T09:48:46.263Z,17.90
2019-05-10T09:51:19.021Z,17.60
2019-05-10T09:53:48.507Z,17.40
2019-05-10T09:56:17.861Z,17.60
2019-05-10T09:58:48.211Z,17.60
2019-05-10T10:01:21.618Z,17.30
2019-05-10T10:03:49.258Z,16.80
2019-05-10T10:06:18.678Z,16.30
2019-05-10T10:08:51.921Z,15.80
2019-05-10T10:11:19.733Z,15.50
2019-05-10T10:13:58.627Z,15.40
2019-05-10T10:16:20.413Z,15.80
2019-05-10T10:18:49.875Z,16.60
2019-05-10T10:21:30.479Z,17.00
2019-05-10T10:23:50.455Z,17.40
2019-05-10T10:26:22.306Z,17.90
2019-05-10T10:28:55.136Z,18.40
2019-05-10T10:31:29.091Z,18.50
2019-05-10T10:33:58.171Z,19.10
2019-05-10T10:36:27.180Z,19.30
2019-05-10T10:38:55.667Z,19.10
2019-05-10T10:41:26.328Z,18.80
2019-05-10T10:43:58.337Z,18.40
2019-05-10T10:46:28.031Z,17.90
2019-05-10T10:49:23.145Z,17.40
2019-05-10T10:51:54.078Z,16.70
2019-05-10T10:54:30.214Z,15.50
2019-05-10T10:56:54.583Z,14.00
2019-05-10T10:59:24.052Z,12.90
2019-05-10T11:02:25.134Z,12.30
2019-05-10T11:04:24.581Z,12.40
2019-05-10T11:07:09.183Z,13.00
2019-05-10T11:09:25.131Z,13.50
2019-05-10T11:11:54.585Z,14.00
2019-05-10T11:14:24.036Z,14.60
2019-05-10T11:16:57.098Z,15.20
2019-05-10T11:19:24.570Z,15.80
2019-05-10T11:21:54.004Z,16.10
2019-05-10T11:24:23.460Z,15.80
2019-05-10T11:26:52.901Z,15.40
2019-05-10T11:29:27.779Z,14.90
2019-05-10T11:32:11.041Z,14.60
2019-05-10T11:34:29.337Z,14.20
2019-05-10T11:36:55.626Z,13.80
2019-05-10T11:39:26.757Z,13.50
2019-05-10T11:42:02.325Z,13.40
2019-05-10T11:44:27.353Z,13.30
2019-05-10T11:46:56.806Z,13.30
2019-05-10T11:49:26.266Z,13.30
2019-05-10T11:54:26.829Z,13.20
2019-05-10T11:56:58.578Z,13.10
2019-05-10T11:59:03.904Z,13.30
2019-05-10T11:59:33.025Z,13.10
2019-05-10T12:02:00.548Z,13.10
2019-05-10T12:04:38.225Z,13.20
2019-05-10T12:07:02.693Z,13.40
2019-05-10T12:09:33.665Z,13.60
2019-05-10T12:12:03.541Z,13.70
2019-05-10T12:14:33.153Z,13.90
2019-05-10T12:17:06.380Z,14.20
2019-05-10T12:22:04.969Z,14.60
2019-05-10T12:24:52.151Z,14.60
2019-05-10T12:26:17.861Z,14.50
2019-05-10T12:27:17.441Z,14.50
2019-05-10T12:29:36.960Z,14.40
2019-05-10T12:32:10.259Z,14.10
2019-05-10T12:34:37.473Z,13.80
2019-05-10T12:37:08.349Z,13.60
2019-05-10T12:39:38.015Z,13.50
2019-05-10T12:42:07.516Z,13.60
2019-05-10T12:44:42.838Z,13.90
2019-05-10T12:47:11.332Z,14.30
2019-05-10T12:49:40.931Z,14.60
2019-05-10T12:52:14.155Z,15.00
2019-05-10T12:54:41.746Z,15.30
2019-05-10T12:57:14.322Z,15.30
2019-05-10T12:59:43.782Z,15.30
2019-05-10T13:02:13.317Z,15.20
2019-05-10T13:04:47.219Z,15.20
2019-05-10T13:07:13.861Z,15.40
2019-05-10T13:09:43.348Z,15.50
2019-05-10T13:12:13.220Z,15.60
2019-05-10T13:14:46.579Z,15.70
2019-05-10T13:17:17.088Z,15.90
2019-05-10T13:19:45.863Z,16.20
2019-05-10T13:22:15.303Z,16.40
2019-05-10T13:24:44.889Z,16.60
2019-05-10T13:27:14.317Z,16.70
2019-05-10T13:29:47.178Z,16.80
2019-05-10T13:32:20.372Z,17.00
2019-05-10T13:34:46.072Z,17.30
2019-05-10T13:37:23.411Z,17.40
2019-05-10T13:39:46.621Z,17.30
2019-05-10T13:42:16.057Z,17.30
2019-05-10T13:44:45.589Z,17.50
2019-05-10T13:47:15.104Z,17.50
2019-05-10T13:49:48.492Z,17.60
2019-05-10T13:52:15.683Z,17.50
2019-05-10T13:54:46.297Z,17.40
2019-05-10T13:57:15.753Z,17.30
2019-05-10T14:00:36.278Z,17.40
2019-05-10T14:03:11.315Z,17.50
2019-05-10T14:05:39.986Z,17.50
2019-05-10T14:08:08.416Z,17.30
2019-05-10T14:13:59.511Z,17.10
2019-05-10T14:16:29.056Z,17.30
2019-05-10T14:18:58.491Z,17.10
2019-05-10T14:21:27.959Z,16.60
2019-05-10T14:23:57.511Z,16.30
2019-05-10T14:26:26.941Z,16.20
2019-05-10T14:28:56.372Z,16.10
2019-05-10T14:31:25.828Z,16.20
2019-05-10T14:36:26.366Z,16.20
2019-05-10T14:38:56.873Z,16.10
2019-05-10T14:41:26.327Z,16.20
2019-05-10T14:43:55.759Z,16.40
2019-05-10T14:46:25.213Z,16.60
2019-05-10T14:48:54.656Z,16.90
2019-05-10T14:51:38.687Z,17.20
2019-05-10T14:53:58.470Z,17.40
2019-05-10T14:56:26.271Z,17.30
2019-05-10T14:58:55.707Z,17.30
2019-05-10T15:01:25.179Z,17.50
2019-05-10T15:03:54.622Z,17.70
2019-05-10T15:06:24.081Z,18.00
2019-05-10T15:08:53.513Z,18.70
2019-05-10T15:11:26.493Z,19.50
2019-05-10T15:13:56.975Z,19.60
2019-05-10T15:16:30.836Z,19.20
2019-05-10T15:19:03.767Z,18.80
2019-05-10T15:21:34.670Z,19.10
2019-05-10T15:24:04.278Z,19.70
2019-05-10T15:26:37.323Z,20.30
2019-05-10T15:29:07.832Z,20.30
2019-05-10T15:31:37.373Z,19.70
2019-05-10T15:34:06.811Z,19.10
2019-05-10T15:36:37.437Z,18.60
2019-05-10T15:39:39.417Z,18.20
2019-05-10T15:42:30.527Z,18.10
2019-05-10T15:51:49.073Z,19.60
2019-05-10T16:01:14.515Z,21.10
2019-05-10T16:03:59.845Z,20.10
2019-05-10T16:04:39.091Z,21.50
2019-05-10T16:06:32.634Z,19.70
2019-05-10T16:09:07.202Z,20.30
2019-05-10T16:11:31.631Z,21.50
2019-05-10T16:14:01.732Z,22.20
2019-05-10T16:16:37.044Z,22.40
2019-05-10T16:19:02.538Z,22.00
2019-05-10T16:21:32.043Z,21.10
2019-05-10T16:24:03.065Z,20.20
2019-05-10T16:26:38.158Z,19.30
2019-05-10T16:29:14.677Z,18.60
2019-05-10T16:31:45.652Z,17.80
2019-05-10T16:34:16.647Z,17.10
2019-05-10T16:36:48.545Z,16.50
2019-05-10T16:39:18.007Z,16.00
2019-05-10T16:41:47.449Z,15.70
2019-05-10T16:44:16.908Z,15.70
2019-05-10T16:46:46.332Z,15.90
2019-05-10T16:49:17.226Z,16.10
2019-05-10T16:51:49.847Z,16.30
2019-05-10T16:54:24.676Z,16.20
2019-05-10T16:56:51.611Z,16.30
2019-05-10T16:59:24.230Z,16.50
2019-05-10T17:01:52.003Z,16.50
2019-05-10T17:04:21.468Z,17.00
2019-05-10T17:06:50.924Z,18.00
2019-05-10T17:09:21.352Z,18.60
2019-05-10T17:11:50.787Z,18.50
2019-05-10T17:14:20.264Z,18.10
2019-05-10T17:16:58.448Z,18.20
2019-05-10T17:19:20.791Z,18.80
2019-05-10T17:21:50.227Z,19.50
2019-05-10T17:24:23.817Z,20.20
2019-05-10T17:26:50.753Z,20.50
2019-05-10T17:29:20.209Z,20.70
2019-05-10T17:31:49.635Z,20.80
2019-05-10T17:34:27.539Z,20.90
2019-05-10T17:36:51.727Z,20.90
2019-05-10T17:39:26.042Z,20.60
2019-05-10T17:41:57.819Z,20.10
2019-05-10T17:44:25.062Z,19.60
2019-05-10T17:46:55.390Z,19.00
2019-05-10T17:49:25.695Z,18.40
2019-05-10T17:51:55.132Z,17.70
2019-05-10T17:54:24.579Z,17.10
2019-05-10T17:56:54.026Z,16.60
2019-05-10T17:59:23.490Z,16.30
2019-05-10T18:01:52.940Z,16.20
2019-05-10T18:04:22.397Z,16.10
2019-05-10T18:06:51.827Z,16.10
2019-05-10T18:09:21.374Z,16.00
2019-05-10T18:11:50.807Z,15.70
2019-05-10T18:14:20.274Z,15.50
2019-05-10T18:16:50.692Z,15.30
2019-05-10T18:19:24.776Z,14.90
2019-05-10T18:21:55.080Z,14.40
2019-05-10T18:24:23.960Z,13.80
2019-05-10T18:26:53.399Z,13.20
2019-05-10T18:29:22.933Z,12.70
2019-05-10T18:31:55.962Z,12.30
2019-05-10T18:34:26.529Z,11.90
2019-05-10T18:36:54.555Z,11.60
2019-05-10T18:39:24.014Z,11.30
2019-05-10T18:41:53.461Z,11.00
2019-05-10T18:44:22.920Z,10.70
2019-05-10T18:46:52.350Z,10.60
2019-05-10T18:49:21.820Z,10.40
2019-05-10T18:51:51.250Z,10.20
2019-05-10T18:54:20.713Z,10.10
2019-05-10T18:56:50.148Z,10.10
2019-05-10T18:59:19.578Z,10.00
2019-05-10T19:01:49.096Z,10.00
2019-05-10T19:04:18.536Z,10.00
2019-05-10T19:06:49.888Z,9.90
2019-05-10T19:09:19.054Z,9.90
2019-05-10T19:11:48.508Z,10.00
2019-05-10T19:14:18.250Z,9.90
2019-05-10T19:16:47.688Z,9.90
2019-05-10T19:19:17.130Z,9.90
2019-05-10T19:21:46.584Z,10.00
2019-05-10T19:24:16.024Z,10.00
2019-05-10T19:26:45.485Z,10.00
2019-05-10T19:29:14.912Z,10.00
2019-05-10T19:31:44.377Z,10.10
2019-05-10T19:34:15.285Z,10.20
2019-05-10T19:36:44.954Z,10.20
2019-05-10T19:39:14.406Z,10.20
2019-05-10T19:41:43.855Z,10.20
2019-05-10T19:44:13.283Z,10.20
2019-05-10T19:46:42.742Z,10.10
2019-05-10T19:49:13.072Z,10.10
2019-05-10T19:51:48.373Z,10.10
2019-05-10T19:54:19.540Z,10.00
2019-05-10T19:56:45.423Z,10.00
2019-05-10T19:59:14.930Z,9.90
2019-05-10T20:01:45.367Z,9.80
2019-05-10T20:04:15.132Z,9.70
2019-05-10T20:06:44.580Z,9.60
2019-05-10T20:09:14.010Z,9.40
2019-05-10T20:11:43.455Z,9.40
2019-05-10T20:14:12.955Z,9.30
2019-05-10T20:16:52.161Z,9.30
2019-05-10T20:19:14.515Z,9.20
2019-05-10T20:21:43.951Z,9.10
2019-05-10T20:24:13.379Z,9.00
2019-05-10T20:26:42.827Z,9.00
2019-05-10T20:29:12.505Z,9.00
2019-05-10T20:31:42.534Z,9.10
2019-05-10T20:34:12.030Z,9.10
2019-05-10T20:36:41.480Z,9.10
2019-05-10T20:39:10.988Z,9.10
2019-05-10T20:41:40.507Z,9.10
2019-05-10T20:44:09.932Z,9.10
2019-05-10T20:46:39.387Z,9.10
2019-05-10T20:49:08.818Z,9.10
2019-05-10T20:51:38.267Z,9.20
2019-05-10T20:54:07.778Z,9.20
2019-05-10T20:56:38.301Z,9.20
2019-05-10T20:59:07.718Z,9.20
2019-05-10T21:01:37.181Z,9.20
2019-05-10T21:04:07.691Z,9.20
2019-05-10T21:06:37.139Z,9.20
2019-05-10T21:09:06.638Z,9.10
2019-05-10T21:11:36.128Z,9.10
2019-05-10T21:14:05.781Z,9.10
2019-05-10T21:16:35.238Z,9.10
2019-05-10T21:19:04.659Z,9.10
2019-05-10T21:21:34.121Z,9.10
2019-05-10T21:24:03.547Z,9.00
2019-05-10T21:26:33.078Z,9.00
2019-05-10T21:29:02.509Z,8.90
2019-05-10T21:31:32.836Z,8.90
2019-05-10T21:34:09.805Z,8.90
2019-05-10T21:36:33.347Z,8.90
2019-05-10T21:39:02.998Z,8.90
2019-05-10T21:41:32.441Z,8.90
2019-05-10T21:44:01.866Z,8.80
2019-05-10T21:46:31.393Z,8.90
2019-05-10T21:49:00.837Z,8.90
2019-05-10T21:51:30.360Z,8.90
2019-05-10T21:53:59.777Z,8.90
2019-05-10T21:56:29.262Z,9.00
2019-05-10T21:58:58.743Z,9.10
2019-05-10T22:01:28.287Z,9.10
2019-05-10T22:03:57.733Z,9.10
2019-05-10T22:06:27.216Z,9.20
2019-05-10T22:08:56.862Z,9.20
2019-05-10T22:11:26.320Z,9.30
2019-05-10T22:13:55.820Z,9.30
2019-05-10T22:16:25.351Z,9.30
2019-05-10T22:19:03.922Z,9.30
2019-05-10T22:21:33.389Z,9.30
2019-05-10T22:24:02.940Z,9.30
2019-05-10T22:26:32.423Z,9.20
2019-05-10T22:29:01.900Z,9.30
2019-05-10T22:31:31.371Z,9.30
2019-05-10T22:34:00.871Z,9.30
2019-05-10T22:36:30.350Z,9.30
2019-05-10T22:39:07.007Z,9.30
2019-05-10T22:41:32.074Z,9.40
2019-05-10T22:44:01.568Z,9.40
2019-05-10T22:46:31.037Z,9.50
2019-05-10T22:49:00.522Z,9.50
2019-05-10T22:51:29.990Z,9.50
2019-05-10T22:54:00.311Z,9.60
2019-05-10T22:56:31.027Z,9.60
2019-05-10T22:59:00.518Z,9.60
2019-05-10T23:01:29.996Z,9.60
2019-05-10T23:03:59.551Z,9.60
2019-05-10T23:06:28.974Z,9.60
2019-05-10T23:08:58.478Z,9.60
2019-05-10T23:11:27.940Z,9.60
2019-05-10T23:13:57.431Z,9.60
2019-05-10T23:16:27.977Z,9.70
2019-05-10T23:18:57.470Z,9.60
2019-05-10T23:21:26.945Z,9.70
2019-05-10T23:23:56.511Z,9.70
2019-05-10T23:26:26.002Z,9.70
2019-05-10T23:28:56.569Z,9.60
2019-05-10T23:31:26.079Z,9.60
2019-05-10T23:33:55.564Z,9.60
2019-05-10T23:36:25.033Z,9.60
2019-05-10T23:38:54.515Z,9.60
2019-05-10T23:41:24.003Z,9.60
2019-05-10T23:43:53.491Z,9.60
2019-05-10T23:46:22.965Z,9.70
2019-05-10T23:48:52.467Z,9.60
2019-05-10T23:51:22.003Z,9.70
2019-05-10T23:53:51.511Z,9.70
2019-05-10T23:56:20.962Z,9.70
2019-05-10T23:58:50.467Z,9.70
