createdAt,value
2022-09-10T07:14:55.589Z,33.90
2022-09-10T07:17:23.178Z,36.88
2022-09-10T07:19:50.752Z,31.67
2022-09-10T07:22:24.059Z,33.78
2022-09-10T07:24:51.385Z,30.20
2022-09-10T07:27:28.978Z,29.83
2022-09-10T07:29:57.428Z,31.85
2022-09-10T07:32:24.742Z,36.30
2022-09-10T07:34:59.504Z,33.70
2022-09-10T07:37:29.167Z,29.20
2022-09-10T07:39:55.906Z,27.00
2022-09-10T07:42:23.153Z,26.08
2022-09-10T07:44:51.720Z,26.17
2022-09-10T07:47:19.035Z,24.38
2022-09-10T07:49:45.821Z,31.42
2022-09-10T07:52:13.913Z,26.90
2022-09-10T07:54:50.387Z,20.45
2022-09-10T07:57:17.291Z,23.23
2022-09-10T07:59:43.942Z,19.83
2022-09-10T08:02:15.304Z,19.10
2022-09-10T08:04:48.039Z,23.00
2022-09-10T08:07:17.144Z,19.27
2022-09-10T08:09:43.789Z,28.00
2022-09-10T08:12:16.646Z,22.25
2022-09-10T08:14:44.257Z,21.42
2022-09-10T08:17:11.040Z,18.65
2022-09-10T08:19:41.484Z,19.80
2022-09-10T08:22:13.700Z,21.50
2022-09-10T08:24:47.738Z,24.92
2022-09-10T08:27:16.034Z,16.88
2022-09-10T08:29:43.648Z,15.60
2022-09-10T08:32:13.010Z,19.58
2022-09-10T08:34:40.622Z,18.63
2022-09-10T08:37:09.811Z,18.10
2022-09-10T08:39:38.072Z,17.08
2022-09-10T08:42:14.077Z,17.77
2022-09-10T08:44:49.678Z,14.60
2022-09-10T08:47:29.547Z,16.50
2022-09-10T08:50:11.527Z,14.20
2022-09-10T08:52:50.207Z,14.43
2022-09-10T08:55:29.714Z,14.43
2022-09-10T08:58:02.351Z,15.95
2022-09-10T09:00:34.094Z,14.88
2022-09-10T09:03:19.916Z,14.02
2022-09-10T09:05:53.644Z,13.98
2022-09-10T09:08:25.482Z,15.52
2022-09-10T09:13:40.589Z,15.02
2022-09-10T09:16:17.926Z,14.23
2022-09-10T09:19:09.451Z,14.25
2022-09-10T09:21:52.171Z,11.52
2022-09-10T09:24:55.550Z,13.20
2022-09-10T09:27:22.383Z,13.73
2022-09-10T09:30:00.222Z,13.02
2022-09-10T09:32:32.919Z,13.23
2022-09-10T09:35:30.087Z,14.32
2022-09-10T09:38:11.972Z,11.30
2022-09-10T09:40:57.643Z,14.80
2022-09-10T09:43:56.298Z,11.75
2022-09-10T09:46:25.540Z,9.95
2022-09-10T09:49:00.024Z,11.45
2022-09-10T09:51:30.555Z,10.25
2022-09-10T09:54:34.510Z,11.07
2022-09-10T09:56:50.344Z,13.05
2022-09-10T09:59:35.080Z,13.20
2022-09-10T10:02:17.604Z,11.85
2022-09-10T10:05:13.938Z,11.93
2022-09-10T10:07:40.583Z,10.43
2022-09-10T10:10:22.087Z,10.43
2022-09-10T10:12:51.047Z,11.27
2022-09-10T10:15:41.706Z,10.98
2022-09-10T10:18:23.813Z,10.07
2022-09-10T10:21:15.956Z,10.20
2022-09-10T10:23:43.708Z,10.60
2022-09-10T10:26:21.412Z,11.70
2022-09-10T10:28:55.851Z,11.73
2022-09-10T10:31:23.540Z,13.30
2022-09-10T10:33:59.519Z,10.18
2022-09-10T10:36:56.200Z,9.80
2022-09-10T10:39:34.923Z,8.95
2022-09-10T10:42:13.830Z,8.30
2022-09-10T10:45:00.273Z,8.88
2022-09-10T10:48:01.959Z,8.82
2022-09-10T10:50:42.708Z,7.53
2022-09-10T10:53:51.621Z,7.25
2022-09-10T10:56:35.967Z,9.38
2022-09-10T10:59:43.121Z,8.05
2022-09-10T11:02:19.035Z,8.63
2022-09-10T11:04:50.314Z,8.60
2022-09-10T11:07:23.725Z,8.30
2022-09-10T11:10:12.641Z,5.75
2022-09-10T11:12:54.046Z,5.95
2022-09-10T11:15:23.889Z,6.05
2022-09-10T11:17:55.872Z,6.00
2022-09-10T11:20:32.796Z,8.73
2022-09-10T11:23:18.297Z,5.63
2022-09-10T11:25:56.733Z,7.80
2022-09-10T11:28:52.203Z,6.57
2022-09-10T11:31:47.678Z,5.20
2022-09-10T11:34:35.223Z,4.78
2022-09-10T11:37:19.863Z,8.85
2022-09-10T11:39:50.479Z,36.83
2022-09-10T11:42:36.022Z,5.05
2022-09-10T11:45:08.717Z,8.38
2022-09-10T11:47:40.356Z,7.60
2022-09-10T11:50:34.562Z,5.50
2022-09-10T11:53:02.391Z,6.82
2022-09-10T11:55:49.369Z,5.82
2022-09-10T11:58:30.987Z,23.17
2022-09-10T12:01:16.025Z,7.37
2022-09-10T12:03:52.018Z,6.05
2022-09-10T12:06:33.311Z,7.45
2022-09-10T12:09:17.823Z,5.60
2022-09-10T12:12:20.171Z,6.30
2022-09-10T12:14:47.437Z,5.57
2022-09-10T12:17:19.771Z,4.90
2022-09-10T12:22:41.981Z,6.82
2022-09-10T12:25:34.374Z,10.52
2022-09-10T12:28:06.319Z,7.03
2022-09-10T12:30:35.583Z,6.37
2022-09-10T12:33:13.095Z,6.35
2022-09-10T12:35:49.104Z,7.30
2022-09-10T12:38:53.072Z,7.75
2022-09-10T12:41:26.987Z,5.85
2022-09-10T12:43:58.462Z,6.65
2022-09-10T12:46:26.053Z,6.77
2022-09-10T12:48:55.983Z,6.53
2022-09-10T12:51:38.743Z,6.03
2022-09-10T12:54:05.326Z,6.75
2022-09-10T12:57:16.440Z,12.63
2022-09-10T13:00:19.145Z,7.63
2022-09-10T13:03:15.439Z,6.25
2022-09-10T13:05:44.821Z,6.07
2022-09-10T13:08:28.159Z,6.45
2022-09-10T13:10:59.277Z,6.40
2022-09-10T13:14:01.485Z,6.88
2022-09-10T13:16:28.070Z,6.13
2022-09-10T13:19:15.115Z,7.05
2022-09-10T13:21:44.826Z,7.32
2022-09-10T13:24:33.968Z,7.07
2022-09-10T13:27:19.081Z,6.68
2022-09-10T13:29:55.646Z,6.72
2022-09-10T13:32:40.755Z,7.38
2022-09-10T13:35:22.165Z,7.38
2022-09-10T13:38:33.080Z,9.48
2022-09-10T13:41:23.239Z,8.35
2022-09-10T13:44:20.307Z,8.35
2022-09-10T13:46:53.058Z,9.85
2022-09-10T13:49:27.688Z,10.80
2022-09-10T13:52:00.631Z,10.65
2022-09-10T13:54:32.968Z,10.93
2022-09-10T13:59:51.886Z,9.88
2022-09-10T14:02:19.712Z,8.65
2022-09-10T14:04:46.726Z,10.13
2022-09-10T14:07:25.246Z,8.90
2022-09-10T14:10:00.620Z,9.27
2022-09-10T14:12:31.660Z,8.25
2022-09-10T14:15:02.434Z,9.50
2022-09-10T14:17:35.200Z,8.13
2022-09-10T14:20:17.915Z,9.48
2022-09-10T14:22:44.905Z,11.50
2022-09-10T14:25:31.062Z,13.70
2022-09-10T14:28:16.009Z,12.93
2022-09-10T14:30:44.147Z,13.27
2022-09-10T14:33:35.009Z,16.02
2022-09-10T14:36:29.367Z,15.13
2022-09-10T14:39:22.287Z,14.80
2022-09-10T14:42:10.287Z,14.77
2022-09-10T14:44:41.367Z,13.38
2022-09-10T14:47:08.001Z,15.10
2022-09-10T14:49:38.163Z,14.02
2022-09-10T14:52:05.898Z,13.27
2022-09-10T14:54:33.807Z,12.30
2022-09-10T14:57:13.678Z,12.27
2022-09-10T14:59:46.128Z,14.00
2022-09-10T15:02:23.271Z,13.80
2022-09-10T15:04:53.276Z,14.75
2022-09-10T15:07:20.417Z,13.68
2022-09-10T15:09:47.881Z,18.52
2022-09-10T15:12:28.256Z,14.98
2022-09-10T15:14:55.078Z,21.48
2022-09-10T15:17:21.748Z,15.82
2022-09-10T15:19:48.565Z,17.13
2022-09-10T15:22:24.626Z,15.73
2022-09-10T15:25:09.046Z,19.83
2022-09-10T15:27:36.731Z,15.32
2022-09-10T15:30:05.146Z,14.57
2022-09-10T15:32:31.895Z,14.43
2022-09-10T15:35:00.138Z,15.02
2022-09-10T15:37:27.004Z,20.27
2022-09-10T15:39:54.430Z,15.80
2022-09-10T15:42:21.239Z,13.73
2022-09-10T15:44:47.870Z,14.80
2022-09-10T15:47:14.818Z,13.85
2022-09-10T15:49:41.463Z,15.75
2022-09-10T15:52:08.254Z,14.52
2022-09-10T15:54:35.262Z,15.98
2022-09-10T15:57:01.991Z,15.13
2022-09-10T15:59:28.669Z,15.90
2022-09-10T16:01:55.387Z,13.75
2022-09-10T16:04:22.862Z,15.90
2022-09-10T16:06:49.800Z,13.68
2022-09-10T16:09:16.649Z,15.32
2022-09-10T16:11:43.394Z,15.25
2022-09-10T16:14:13.532Z,16.17
2022-09-10T16:16:40.950Z,17.33
2022-09-10T16:19:09.110Z,16.10
2022-09-10T16:21:37.807Z,18.40
2022-09-10T16:24:05.579Z,17.02
2022-09-10T16:26:35.305Z,16.13
2022-09-10T16:29:06.254Z,16.63
2022-09-10T16:31:35.247Z,18.77
2022-09-10T16:34:06.658Z,19.27
2022-09-10T16:36:35.003Z,18.53
2022-09-10T16:39:01.971Z,20.67
2022-09-10T16:41:29.185Z,16.38
2022-09-10T16:43:59.239Z,19.83
2022-09-10T16:46:27.409Z,17.10
2022-09-10T16:48:55.246Z,19.63
2022-09-10T16:51:24.320Z,17.50
2022-09-10T16:54:10.375Z,16.10
2022-09-10T16:56:42.271Z,21.13
2022-09-10T16:59:17.681Z,17.20
2022-09-10T17:01:45.273Z,19.77
2022-09-10T17:04:21.364Z,18.23
2022-09-10T17:06:49.130Z,19.52
2022-09-10T17:09:16.016Z,19.45
2022-09-10T17:11:42.688Z,21.30
2022-09-10T17:14:11.335Z,19.75
2022-09-10T17:16:40.142Z,16.95
2022-09-10T17:19:12.514Z,18.20
2022-09-10T17:24:10.394Z,19.85
2022-09-10T17:26:38.044Z,18.02
2022-09-10T17:29:07.152Z,19.90
2022-09-10T17:31:37.464Z,19.05
2022-09-10T17:34:05.175Z,19.10
2022-09-10T17:36:33.155Z,17.92
2022-09-10T17:38:59.826Z,19.38
2022-09-10T17:41:28.231Z,21.25
2022-09-10T17:43:55.465Z,17.98
2022-09-10T17:46:23.371Z,20.90
2022-09-10T17:48:54.271Z,19.58
2022-09-10T17:51:23.442Z,18.08
2022-09-10T17:53:58.806Z,21.42
2022-09-10T17:56:27.070Z,21.05
2022-09-10T17:59:04.419Z,21.70
2022-09-10T18:01:38.637Z,19.65
2022-09-10T18:04:06.546Z,17.48
2022-09-10T18:06:35.957Z,22.60
2022-09-10T18:09:03.514Z,19.23
2022-09-10T18:11:33.576Z,19.35
2022-09-10T18:14:00.432Z,21.52
2022-09-10T18:16:29.998Z,21.85
2022-09-10T18:19:12.887Z,21.83
2022-09-10T18:21:40.738Z,20.73
2022-09-10T18:24:11.018Z,25.38
2022-09-10T18:26:39.996Z,21.17
2022-09-10T18:29:10.615Z,21.35
2022-09-10T18:31:40.505Z,25.15
2022-09-10T18:34:09.310Z,23.67
2022-09-10T18:36:35.950Z,22.08
2022-09-10T18:39:04.776Z,21.83
2022-09-10T18:41:33.422Z,20.48
2022-09-10T18:44:03.859Z,20.45
2022-09-10T18:46:32.705Z,26.25
2022-09-10T18:48:59.978Z,22.63
2022-09-10T18:51:28.264Z,26.00
2022-09-10T18:53:58.197Z,23.95
2022-09-10T18:56:27.722Z,24.55
2022-09-10T18:58:59.204Z,24.60
2022-09-10T19:01:27.836Z,26.70
2022-09-10T19:03:55.187Z,24.13
2022-09-10T19:06:24.653Z,27.27
2022-09-10T19:08:57.614Z,23.80
2022-09-10T19:11:27.626Z,27.38
2022-09-10T19:13:55.920Z,23.13
2022-09-10T19:16:29.182Z,22.92
2022-09-10T19:19:02.084Z,23.25
2022-09-10T19:21:32.157Z,25.48
2022-09-10T19:24:00.588Z,26.45
2022-09-10T19:26:30.478Z,27.40
2022-09-10T19:28:58.701Z,26.25
2022-09-10T19:31:26.996Z,24.17
2022-09-10T19:33:56.226Z,27.60
2022-09-10T19:36:23.302Z,22.60
2022-09-10T19:38:50.094Z,21.33
2022-09-10T19:41:18.612Z,26.70
2022-09-10T19:43:50.353Z,22.90
2022-09-10T19:46:18.758Z,25.75
2022-09-10T19:48:51.676Z,21.40
2022-09-10T19:51:20.160Z,22.42
2022-09-10T19:53:48.755Z,23.58
2022-09-10T19:56:21.199Z,24.92
2022-09-10T20:01:21.392Z,21.27
2022-09-10T20:03:50.544Z,21.30
2022-09-10T20:06:19.466Z,23.52
2022-09-10T20:08:50.443Z,21.27
2022-09-10T20:11:23.909Z,24.67
2022-09-10T20:13:55.438Z,25.42
2022-09-10T20:16:23.617Z,22.25
2022-09-10T20:18:50.438Z,24.08
2022-09-10T20:21:18.416Z,23.70
2022-09-10T20:23:47.067Z,24.02
2022-09-10T20:26:15.855Z,22.90
2022-09-10T20:28:43.671Z,22.02
2022-09-10T20:31:12.628Z,26.55
2022-09-10T20:33:42.192Z,22.52
2022-09-10T20:36:15.123Z,23.65
2022-09-10T20:38:43.103Z,22.63
2022-09-10T20:41:11.779Z,24.10
2022-09-10T20:43:39.324Z,23.15
2022-09-10T20:46:14.379Z,23.15
2022-09-10T20:48:44.855Z,21.40
2022-09-10T20:51:17.203Z,25.15
2022-09-10T20:53:43.975Z,21.20
2022-09-10T20:56:17.457Z,22.23
2022-09-10T20:58:45.556Z,23.17
2022-09-10T21:01:23.861Z,22.13
2022-09-10T21:03:53.418Z,22.50
2022-09-10T21:06:23.768Z,21.38
2022-09-10T21:08:50.555Z,20.88
2022-09-10T21:11:20.947Z,22.40
2022-09-10T21:13:50.475Z,19.73
2022-09-10T21:16:24.144Z,22.02
2022-09-10T21:18:54.950Z,22.42
2022-09-10T21:21:25.654Z,24.90
2022-09-10T21:24:00.843Z,23.73
2022-09-10T21:26:30.174Z,26.42
2022-09-10T21:28:58.928Z,24.42
2022-09-10T21:31:27.400Z,25.92
2022-09-10T21:34:00.642Z,22.42
2022-09-10T21:36:29.959Z,23.42
2022-09-10T21:38:59.800Z,21.08
2022-09-10T21:41:28.182Z,19.27
2022-09-10T21:43:55.028Z,23.48
2022-09-10T21:46:22.002Z,19.52
2022-09-10T21:48:48.663Z,22.70
2022-09-10T21:51:17.555Z,24.85
2022-09-10T21:53:45.479Z,23.33
2022-09-10T21:56:16.706Z,23.55
2022-09-10T21:58:45.218Z,23.50
2022-09-10T22:01:21.232Z,27.48
2022-09-10T22:03:49.126Z,23.10
2022-09-10T22:06:22.978Z,23.50
2022-09-10T22:08:52.369Z,20.20
2022-09-10T22:11:25.534Z,21.55
2022-09-10T22:13:54.611Z,20.40
2022-09-10T22:16:22.673Z,24.30
2022-09-10T22:18:50.884Z,25.92
2022-09-10T22:21:18.395Z,21.98
2022-09-10T22:23:47.928Z,22.20
2022-09-10T22:26:16.510Z,24.05
2022-09-10T22:28:44.450Z,26.23
2022-09-10T22:31:18.897Z,24.20
2022-09-10T22:33:50.608Z,22.25
2022-09-10T22:36:26.118Z,24.97
2022-09-10T22:38:56.071Z,25.45
2022-09-10T22:41:23.135Z,21.98
2022-09-10T22:43:50.163Z,21.92
2022-09-10T22:46:17.489Z,21.83
2022-09-10T22:48:44.596Z,22.95
2022-09-10T22:51:13.851Z,20.40
2022-09-10T22:53:41.892Z,22.42
2022-09-10T22:56:09.141Z,21.58
2022-09-10T22:58:38.282Z,21.85
2022-09-10T23:01:27.548Z,24.75
2022-09-10T23:03:58.331Z,23.63
2022-09-10T23:06:30.586Z,22.08
2022-09-10T23:09:03.407Z,23.90
2022-09-10T23:11:31.855Z,22.60
2022-09-10T23:14:01.554Z,25.83
2022-09-10T23:16:31.647Z,24.45
2022-09-10T23:19:00.156Z,28.25
2022-09-10T23:21:28.978Z,27.98
2022-09-10T23:24:04.155Z,25.92
2022-09-10T23:26:31.712Z,29.05
2022-09-10T23:29:00.308Z,30.50
2022-09-10T23:31:29.132Z,28.85
2022-09-10T23:33:58.177Z,31.20
2022-09-10T23:36:26.158Z,32.55
2022-09-10T23:38:53.015Z,25.80
2022-09-10T23:41:20.332Z,28.40
2022-09-10T23:43:47.225Z,31.88
2022-09-10T23:46:14.431Z,31.23
2022-09-10T23:48:42.605Z,29.48
2022-09-10T23:51:13.536Z,28.95
2022-09-10T23:53:40.308Z,25.70
2022-09-10T23:56:07.187Z,28.90
2022-09-10T23:58:33.806Z,24.73
