createdAt,value
2019-04-26T00:00:27.941Z,2.00
2019-04-26T00:01:27.930Z,1.70
2019-04-26T00:02:27.919Z,1.70
2019-04-26T00:03:27.914Z,1.80
2019-04-26T00:04:27.897Z,1.70
2019-04-26T00:05:35.229Z,2.00
2019-04-26T00:06:28.878Z,1.90
2019-04-26T00:07:27.878Z,1.70
2019-04-26T00:08:27.857Z,2.00
2019-04-26T00:09:27.844Z,1.80
2019-04-26T00:10:27.853Z,2.00
2019-04-26T00:11:27.826Z,1.60
2019-04-26T00:12:27.815Z,1.70
2019-04-26T00:13:27.803Z,1.70
2019-04-26T00:14:27.792Z,1.70
2019-04-26T00:15:27.807Z,1.80
2019-04-26T00:16:27.781Z,1.80
2019-04-26T00:17:27.760Z,1.80
2019-04-26T00:18:27.751Z,1.90
2019-04-26T00:19:27.740Z,1.80
2019-04-26T00:20:27.730Z,2.10
2019-04-26T00:21:27.737Z,1.80
2019-04-26T00:22:27.707Z,1.90
2019-04-26T00:23:27.698Z,2.10
2019-04-26T00:24:28.510Z,2.40
2019-04-26T00:25:27.688Z,2.50
2019-04-26T00:26:27.685Z,2.10
2019-04-26T00:27:27.655Z,2.40
2019-04-26T00:28:27.646Z,2.60
2019-04-26T00:29:27.634Z,2.40
2019-04-26T00:30:27.623Z,2.50
2019-04-26T00:31:27.654Z,2.60
2019-04-26T00:32:27.604Z,2.90
2019-04-26T00:33:27.590Z,2.70
2019-04-26T00:34:27.593Z,2.60
2019-04-26T00:35:27.571Z,2.50
2019-04-26T00:36:27.558Z,2.70
2019-04-26T00:37:27.569Z,2.80
2019-04-26T00:38:27.539Z,2.60
2019-04-26T00:39:27.530Z,2.80
2019-04-26T00:40:27.519Z,2.80
2019-04-26T00:41:27.507Z,2.90
2019-04-26T00:42:27.517Z,3.00
2019-04-26T00:43:27.495Z,2.60
2019-04-26T00:44:27.477Z,2.70
2019-04-26T00:45:27.469Z,3.20
2019-04-26T00:46:27.458Z,3.10
2019-04-26T00:47:27.470Z,3.20
2019-04-26T00:48:27.433Z,2.80
2019-04-26T00:49:27.423Z,3.00
2019-04-26T00:50:27.414Z,3.10
2019-04-26T00:51:27.404Z,3.60
2019-04-26T00:52:27.401Z,3.60
2019-04-26T00:53:27.402Z,3.70
2019-04-26T00:54:27.370Z,3.80
2019-04-26T00:55:27.360Z,3.80
2019-04-26T00:56:27.349Z,3.40
2019-04-26T00:57:27.342Z,3.70
2019-04-26T00:58:27.352Z,3.30
2019-04-26T00:59:27.317Z,3.40
2019-04-26T01:00:27.306Z,3.60
2019-04-26T01:01:27.309Z,3.20
2019-04-26T01:02:27.287Z,3.20
2019-04-26T01:03:27.293Z,3.90
2019-04-26T01:04:27.266Z,4.10
2019-04-26T01:05:27.255Z,3.90
2019-04-26T01:06:27.242Z,4.10
2019-04-26T01:07:27.233Z,3.40
2019-04-26T01:08:27.246Z,4.10
2019-04-26T01:09:27.212Z,4.20
2019-04-26T01:10:27.221Z,4.10
2019-04-26T01:11:27.192Z,3.90
2019-04-26T01:12:27.179Z,3.50
2019-04-26T01:13:27.183Z,4.20
2019-04-26T01:14:27.177Z,4.50
2019-04-26T01:15:27.151Z,3.40
2019-04-26T01:16:27.138Z,3.90
2019-04-26T01:17:27.126Z,4.00
2019-04-26T01:18:27.115Z,4.30
2019-04-26T01:19:27.137Z,4.80
2019-04-26T01:20:27.095Z,3.70
2019-04-26T01:21:27.084Z,4.10
2019-04-26T01:22:27.607Z,4.50
2019-04-26T01:23:27.266Z,4.20
2019-04-26T01:24:27.311Z,3.70
2019-04-26T01:25:27.429Z,3.90
2019-04-26T01:26:27.446Z,4.10
2019-04-26T01:27:27.746Z,4.20
2019-04-26T01:28:27.929Z,3.90
2019-04-26T01:29:27.961Z,4.10
2019-04-26T01:30:27.921Z,3.70
2019-04-26T01:31:28.138Z,3.80
2019-04-26T01:32:26.980Z,4.30
2019-04-26T01:33:26.956Z,4.00
2019-04-26T01:34:26.947Z,4.10
2019-04-26T01:35:26.957Z,4.20
2019-04-26T01:36:26.927Z,3.80
2019-04-26T01:37:26.927Z,3.70
2019-04-26T01:38:27.705Z,3.20
2019-04-26T01:39:27.905Z,4.30
2019-04-26T01:40:26.926Z,3.80
2019-04-26T01:41:26.873Z,3.50
2019-04-26T01:42:26.862Z,4.00
2019-04-26T01:43:26.855Z,4.10
2019-04-26T01:44:26.841Z,4.00
2019-04-26T01:45:27.842Z,3.70
2019-04-26T01:46:26.918Z,4.10
2019-04-26T01:47:26.827Z,3.90
2019-04-26T01:48:27.133Z,3.70
2019-04-26T01:49:26.793Z,3.90
2019-04-26T01:50:27.371Z,3.50
2019-04-26T01:51:26.786Z,3.40
2019-04-26T01:52:27.644Z,3.30
2019-04-26T01:53:26.747Z,3.10
2019-04-26T01:54:27.734Z,3.40
2019-04-26T01:55:27.037Z,3.70
2019-04-26T01:56:27.126Z,3.60
2019-04-26T01:57:27.281Z,3.50
2019-04-26T01:58:27.225Z,4.00
2019-04-26T01:59:27.382Z,3.50
2019-04-26T02:00:27.486Z,3.90
2019-04-26T02:01:27.475Z,3.80
2019-04-26T02:02:27.668Z,4.20
2019-04-26T02:03:27.748Z,3.70
2019-04-26T02:04:27.764Z,3.90
2019-04-26T02:05:26.625Z,4.20
2019-04-26T02:06:32.016Z,4.20
2019-04-26T02:07:28.323Z,4.40
2019-04-26T02:08:26.587Z,4.40
2019-04-26T02:09:26.576Z,4.50
2019-04-26T02:10:26.740Z,4.10
2019-04-26T02:11:26.779Z,3.90
2019-04-26T02:12:26.786Z,4.20
2019-04-26T02:13:26.857Z,4.10
2019-04-26T02:14:26.916Z,4.10
2019-04-26T02:15:27.181Z,4.40
2019-04-26T02:16:27.033Z,4.20
2019-04-26T02:17:27.277Z,3.60
2019-04-26T02:18:27.324Z,4.50
2019-04-26T02:19:27.426Z,4.00
2019-04-26T02:20:27.500Z,3.80
2019-04-26T02:21:26.643Z,3.90
2019-04-26T02:22:26.449Z,3.60
2019-04-26T02:23:26.566Z,3.80
2019-04-26T02:24:26.498Z,3.80
2019-04-26T02:25:26.413Z,4.20
2019-04-26T02:26:26.689Z,3.60
2019-04-26T02:27:26.387Z,4.00
2019-04-26T02:28:26.777Z,3.90
2019-04-26T02:29:26.799Z,4.10
2019-04-26T02:30:27.244Z,3.90
2019-04-26T02:31:27.314Z,3.90
2019-04-26T02:32:27.433Z,3.50
2019-04-26T02:33:27.513Z,3.70
2019-04-26T02:34:28.954Z,3.60
2019-04-26T02:35:27.177Z,3.50
2019-04-26T02:36:44.998Z,3.60
2019-04-26T02:37:28.753Z,3.60
2019-04-26T02:38:27.886Z,3.60
2019-04-26T02:39:28.110Z,3.70
2019-04-26T02:40:28.132Z,4.10
2019-04-26T02:41:28.127Z,3.70
2019-04-26T02:42:28.025Z,3.90
2019-04-26T02:43:28.090Z,4.00
2019-04-26T02:44:26.703Z,4.20
2019-04-26T02:45:26.933Z,3.80
2019-04-26T02:46:28.401Z,3.70
2019-04-26T02:47:26.957Z,4.30
2019-04-26T02:48:27.116Z,3.30
2019-04-26T02:49:27.424Z,3.80
2019-04-26T02:50:28.361Z,3.60
2019-04-26T02:51:28.473Z,4.30
2019-04-26T02:52:27.874Z,3.60
2019-04-26T02:53:28.864Z,3.70
2019-04-26T02:54:27.816Z,3.70
2019-04-26T02:55:26.133Z,3.50
2019-04-26T02:56:26.104Z,3.50
2019-04-26T02:57:26.076Z,4.00
2019-04-26T02:58:26.065Z,3.80
2019-04-26T02:59:26.062Z,3.80
2019-04-26T03:00:26.061Z,3.80
2019-04-26T03:01:26.030Z,3.50
2019-04-26T03:02:26.019Z,3.30
2019-04-26T03:03:26.010Z,3.50
2019-04-26T03:04:26.008Z,3.70
2019-04-26T03:05:26.580Z,3.30
2019-04-26T03:06:25.978Z,3.70
2019-04-26T03:07:25.984Z,3.20
2019-04-26T03:08:25.955Z,3.30
2019-04-26T03:09:25.951Z,3.40
2019-04-26T03:10:25.965Z,3.30
2019-04-26T03:11:25.936Z,3.30
2019-04-26T03:12:25.915Z,3.50
2019-04-26T03:13:25.908Z,3.50
2019-04-26T03:14:25.901Z,3.40
2019-04-26T03:15:25.885Z,3.40
2019-04-26T03:16:25.897Z,3.90
2019-04-26T03:17:25.866Z,3.80
2019-04-26T03:18:25.856Z,3.40
2019-04-26T03:19:25.846Z,3.50
2019-04-26T03:20:25.834Z,3.40
2019-04-26T03:21:25.908Z,3.70
2019-04-26T03:22:25.810Z,3.60
2019-04-26T03:23:41.377Z,3.50
2019-04-26T03:24:26.790Z,3.60
2019-04-26T03:25:25.779Z,3.70
2019-04-26T03:26:25.770Z,3.60
2019-04-26T03:27:25.881Z,3.50
2019-04-26T03:28:25.749Z,3.30
2019-04-26T03:29:25.764Z,3.30
2019-04-26T03:30:25.726Z,3.50
2019-04-26T03:31:25.724Z,3.00
2019-04-26T03:32:25.721Z,3.50
2019-04-26T03:33:25.953Z,3.20
2019-04-26T03:34:25.712Z,3.50
2019-04-26T03:35:25.675Z,3.60
2019-04-26T03:36:25.669Z,3.30
2019-04-26T03:37:25.653Z,3.60
2019-04-26T03:38:25.662Z,3.60
2019-04-26T03:39:25.633Z,4.20
2019-04-26T03:40:25.626Z,3.90
2019-04-26T03:41:25.608Z,4.10
2019-04-26T03:42:25.606Z,3.90
2019-04-26T03:43:25.622Z,3.90
2019-04-26T03:44:25.575Z,4.00
2019-04-26T03:45:25.568Z,3.90
2019-04-26T03:46:25.562Z,3.80
2019-04-26T03:47:25.595Z,3.30
2019-04-26T03:48:25.537Z,4.10
2019-04-26T03:49:25.555Z,3.70
2019-04-26T03:50:25.521Z,3.90
2019-04-26T03:51:25.500Z,3.80
2019-04-26T03:52:25.493Z,3.60
2019-04-26T03:53:25.488Z,3.90
2019-04-26T03:54:25.490Z,3.70
2019-04-26T03:55:25.482Z,3.40
2019-04-26T03:56:25.453Z,4.10
2019-04-26T03:57:25.444Z,3.90
2019-04-26T03:58:25.432Z,4.30
2019-04-26T03:59:25.445Z,3.50
2019-04-26T04:00:25.428Z,4.00
2019-04-26T04:01:25.402Z,4.00
2019-04-26T04:02:25.392Z,4.00
2019-04-26T04:03:26.986Z,3.70
2019-04-26T04:04:25.374Z,3.50
2019-04-26T04:05:27.096Z,3.50
2019-04-26T04:06:25.345Z,4.30
2019-04-26T04:07:36.693Z,3.90
2019-04-26T04:08:26.332Z,4.00
2019-04-26T04:09:25.322Z,3.50
2019-04-26T04:10:25.335Z,3.90
2019-04-26T04:11:25.325Z,4.50
2019-04-26T04:12:25.431Z,4.10
2019-04-26T04:13:25.274Z,4.40
2019-04-26T04:14:25.422Z,4.40
2019-04-26T04:15:25.254Z,4.20
2019-04-26T04:16:25.622Z,3.90
2019-04-26T04:17:25.254Z,4.20
2019-04-26T04:18:25.269Z,3.80
2019-04-26T04:19:25.212Z,4.20
2019-04-26T04:20:25.219Z,4.00
2019-04-26T04:21:25.234Z,4.20
2019-04-26T04:22:25.178Z,4.00
2019-04-26T04:23:25.171Z,4.40
2019-04-26T04:24:25.156Z,3.90
2019-04-26T04:25:25.152Z,3.70
2019-04-26T04:26:25.136Z,4.10
2019-04-26T04:27:25.150Z,3.80
2019-04-26T04:28:25.119Z,3.90
2019-04-26T04:29:39.391Z,4.30
2019-04-26T04:30:26.091Z,4.10
2019-04-26T04:31:25.090Z,4.00
2019-04-26T04:32:25.098Z,4.20
2019-04-26T04:33:25.061Z,4.00
2019-04-26T04:34:25.069Z,4.40
2019-04-26T04:35:25.040Z,4.30
2019-04-26T04:36:25.029Z,4.10
2019-04-26T04:37:25.021Z,4.20
2019-04-26T04:38:25.068Z,3.90
2019-04-26T04:39:25.028Z,4.20
2019-04-26T04:40:24.984Z,4.20
2019-04-26T04:41:24.980Z,4.80
2019-04-26T04:42:25.008Z,4.00
2019-04-26T04:43:25.084Z,4.40
2019-04-26T04:44:24.945Z,4.80
2019-04-26T04:45:24.943Z,3.90
2019-04-26T04:46:25.010Z,3.80
2019-04-26T04:47:25.691Z,4.00
2019-04-26T04:48:24.925Z,4.40
2019-04-26T04:49:24.894Z,4.40
2019-04-26T04:50:24.889Z,4.20
2019-04-26T04:51:24.872Z,4.50
2019-04-26T04:52:24.861Z,4.40
2019-04-26T04:53:24.882Z,4.50
2019-04-26T04:54:24.838Z,4.90
2019-04-26T04:55:24.829Z,4.10
2019-04-26T04:56:24.827Z,4.80
2019-04-26T04:57:24.809Z,4.40
2019-04-26T04:58:24.798Z,4.00
2019-04-26T04:59:25.120Z,4.30
2019-04-26T05:00:24.778Z,4.20
2019-04-26T05:01:24.769Z,4.40
2019-04-26T05:02:24.750Z,4.30
2019-04-26T05:03:24.751Z,4.00
2019-04-26T05:04:24.756Z,4.10
2019-04-26T05:05:24.724Z,4.30
2019-04-26T05:06:24.720Z,4.10
2019-04-26T05:07:24.705Z,3.90
2019-04-26T05:08:24.702Z,3.80
2019-04-26T05:09:24.720Z,4.60
2019-04-26T05:10:24.735Z,4.80
2019-04-26T05:11:24.658Z,4.40
2019-04-26T05:12:24.646Z,4.30
2019-04-26T05:13:24.642Z,4.50
2019-04-26T05:14:24.641Z,4.70
2019-04-26T05:15:24.636Z,4.90
2019-04-26T05:16:24.607Z,4.30
2019-04-26T05:17:26.084Z,4.60
2019-04-26T05:18:24.584Z,4.40
2019-04-26T05:19:24.582Z,4.40
2019-04-26T05:20:24.583Z,4.50
2019-04-26T05:21:24.568Z,4.80
2019-04-26T05:22:24.542Z,4.80
2019-04-26T05:23:24.536Z,4.70
2019-04-26T05:24:24.523Z,4.90
2019-04-26T05:25:24.556Z,4.70
2019-04-26T05:26:24.508Z,5.00
2019-04-26T05:27:24.488Z,4.90
2019-04-26T05:28:24.492Z,5.20
2019-04-26T05:29:24.470Z,5.10
2019-04-26T05:30:24.458Z,5.00
2019-04-26T05:31:24.475Z,5.20
2019-04-26T05:32:24.440Z,4.90
2019-04-26T05:33:24.434Z,4.60
2019-04-26T05:34:24.423Z,5.00
2019-04-26T05:35:24.404Z,4.70
2019-04-26T05:36:24.421Z,4.60
2019-04-26T05:37:24.388Z,4.90
2019-04-26T05:38:24.371Z,4.70
2019-04-26T05:39:24.366Z,5.10
2019-04-26T05:40:24.352Z,5.20
2019-04-26T05:41:24.370Z,5.10
2019-04-26T05:42:24.335Z,4.70
2019-04-26T05:43:24.322Z,4.30
2019-04-26T05:44:24.321Z,5.20
2019-04-26T05:45:24.301Z,4.90
2019-04-26T05:46:24.338Z,5.00
2019-04-26T05:47:24.284Z,5.30
2019-04-26T05:48:24.269Z,4.80
2019-04-26T05:49:24.257Z,5.10
2019-04-26T05:50:24.257Z,5.50
2019-04-26T05:51:24.238Z,4.40
2019-04-26T05:52:24.258Z,4.90
2019-04-26T05:53:24.212Z,4.80
2019-04-26T05:54:24.232Z,4.80
2019-04-26T05:55:24.207Z,4.50
2019-04-26T05:56:24.179Z,4.90
2019-04-26T05:57:24.172Z,4.40
2019-04-26T05:58:24.179Z,4.90
2019-04-26T05:59:24.157Z,4.20
2019-04-26T06:00:24.142Z,4.40
2019-04-26T06:01:24.134Z,4.70
2019-04-26T06:02:24.165Z,4.40
2019-04-26T06:03:24.129Z,4.50
2019-04-26T06:04:24.102Z,4.70
2019-04-26T06:05:24.095Z,4.60
2019-04-26T06:06:24.086Z,4.50
2019-04-26T06:07:24.102Z,4.40
2019-04-26T06:08:31.073Z,4.20
2019-04-26T06:09:25.045Z,4.30
2019-04-26T06:10:24.040Z,4.40
2019-04-26T06:11:24.025Z,4.30
2019-04-26T06:12:24.017Z,4.50
2019-04-26T06:13:24.034Z,3.30
2019-04-26T06:14:23.999Z,4.10
2019-04-26T06:15:23.980Z,3.90
2019-04-26T06:16:23.978Z,4.00
2019-04-26T06:17:23.964Z,4.10
2019-04-26T06:18:23.994Z,3.50
2019-04-26T06:19:23.944Z,3.70
2019-04-26T06:20:23.940Z,4.10
2019-04-26T06:21:23.917Z,3.40
2019-04-26T06:22:23.910Z,2.90
2019-04-26T06:23:23.897Z,3.40
2019-04-26T06:24:23.909Z,3.20
2019-04-26T06:25:23.883Z,3.30
2019-04-26T06:26:23.867Z,3.30
2019-04-26T06:27:23.857Z,3.60
2019-04-26T06:28:23.850Z,3.40
2019-04-26T06:29:23.858Z,3.70
2019-04-26T06:30:23.825Z,2.90
2019-04-26T06:31:23.877Z,3.00
2019-04-26T06:32:23.829Z,3.40
2019-04-26T06:33:23.811Z,3.00
2019-04-26T06:34:23.787Z,2.80
2019-04-26T06:35:23.800Z,3.10
2019-04-26T06:36:23.769Z,3.10
2019-04-26T06:37:23.754Z,3.00
2019-04-26T06:38:23.741Z,3.00
2019-04-26T06:39:23.732Z,2.90
2019-04-26T06:40:23.739Z,3.00
2019-04-26T06:41:23.707Z,3.10
2019-04-26T06:42:23.698Z,2.90
2019-04-26T06:43:26.380Z,3.20
2019-04-26T06:44:23.675Z,3.10
2019-04-26T06:45:23.715Z,3.10
2019-04-26T06:46:23.658Z,3.00
2019-04-26T06:47:23.646Z,3.20
2019-04-26T06:48:23.635Z,3.30
2019-04-26T06:49:23.629Z,3.10
2019-04-26T06:50:23.624Z,2.90
2019-04-26T06:51:25.121Z,2.90
2019-04-26T06:52:23.590Z,2.80
2019-04-26T06:53:23.589Z,3.30
2019-04-26T06:54:23.573Z,3.00
2019-04-26T06:55:23.559Z,2.90
2019-04-26T06:56:23.589Z,2.80
2019-04-26T06:57:23.542Z,3.10
2019-04-26T06:58:23.532Z,2.90
2019-04-26T06:59:35.570Z,2.70
2019-04-26T07:00:24.529Z,2.80
2019-04-26T07:01:23.499Z,3.00
2019-04-26T07:02:23.506Z,3.10
2019-04-26T07:03:23.472Z,2.70
2019-04-26T07:04:23.478Z,2.90
2019-04-26T07:05:23.463Z,2.70
2019-04-26T07:06:34.509Z,2.20
2019-04-26T07:07:26.148Z,2.90
2019-04-26T07:08:23.426Z,3.10
2019-04-26T07:09:23.414Z,3.10
2019-04-26T07:10:23.402Z,3.40
2019-04-26T07:11:23.393Z,3.00
2019-04-26T07:12:23.399Z,2.90
2019-04-26T07:13:23.372Z,2.90
2019-04-26T07:14:23.358Z,2.70
2019-04-26T07:15:28.618Z,2.90
2019-04-26T07:16:24.337Z,3.30
2019-04-26T07:17:23.353Z,2.90
2019-04-26T07:18:23.320Z,2.50
2019-04-26T07:19:23.312Z,2.90
2019-04-26T07:20:23.309Z,2.90
2019-04-26T07:21:23.286Z,3.00
2019-04-26T07:22:34.724Z,3.10
2019-04-26T07:23:24.264Z,3.20
2019-04-26T07:24:23.260Z,3.00
2019-04-26T07:25:23.244Z,3.20
2019-04-26T07:26:23.237Z,2.80
2019-04-26T07:27:23.240Z,2.90
2019-04-26T07:28:23.261Z,3.10
2019-04-26T07:29:23.201Z,3.20
2019-04-26T07:30:23.285Z,3.30
2019-04-26T07:31:23.186Z,2.90
2019-04-26T07:32:23.181Z,3.00
2019-04-26T07:33:23.181Z,2.70
2019-04-26T07:34:23.149Z,2.50
2019-04-26T07:35:23.142Z,3.40
2019-04-26T07:36:23.129Z,3.10
2019-04-26T07:37:23.120Z,3.20
2019-04-26T07:38:23.134Z,3.00
2019-04-26T07:39:23.098Z,2.70
2019-04-26T07:40:23.085Z,2.90
2019-04-26T07:41:23.071Z,2.80
2019-04-26T07:42:23.064Z,3.00
2019-04-26T07:43:23.081Z,2.70
2019-04-26T07:44:23.049Z,2.90
2019-04-26T07:45:23.075Z,3.00
2019-04-26T07:46:23.025Z,3.20
2019-04-26T07:47:23.009Z,2.90
2019-04-26T07:48:23.001Z,2.80
2019-04-26T07:49:23.009Z,3.00
2019-04-26T07:50:22.978Z,2.90
2019-04-26T07:51:22.970Z,3.00
2019-04-26T07:52:22.993Z,3.00
2019-04-26T07:53:22.965Z,3.10
2019-04-26T07:54:22.991Z,2.90
2019-04-26T07:55:22.928Z,2.90
2019-04-26T07:56:22.924Z,2.90
2019-04-26T07:57:22.907Z,3.20
2019-04-26T07:58:22.896Z,2.80
2019-04-26T07:59:22.889Z,3.00
2019-04-26T08:00:22.891Z,3.00
2019-04-26T08:01:22.863Z,3.00
2019-04-26T08:02:22.855Z,2.70
2019-04-26T08:03:22.843Z,2.90
2019-04-26T08:04:22.833Z,2.80
2019-04-26T08:05:22.839Z,3.00
2019-04-26T08:06:22.812Z,2.80
2019-04-26T08:07:22.801Z,3.30
2019-04-26T08:08:22.791Z,3.00
2019-04-26T08:09:26.996Z,3.20
2019-04-26T08:10:22.794Z,3.70
2019-04-26T08:11:22.758Z,3.30
2019-04-26T08:12:22.756Z,3.00
2019-04-26T08:13:22.737Z,3.30
2019-04-26T08:14:22.735Z,3.30
2019-04-26T08:15:25.019Z,3.50
2019-04-26T08:16:22.728Z,3.40
2019-04-26T08:17:22.692Z,3.20
2019-04-26T08:18:22.693Z,3.10
2019-04-26T08:19:22.686Z,3.20
2019-04-26T08:20:22.660Z,3.30
2019-04-26T08:21:22.674Z,3.90
2019-04-26T08:22:28.317Z,3.10
2019-04-26T08:23:39.243Z,3.20
2019-04-26T08:24:23.644Z,3.00
2019-04-26T08:25:22.612Z,3.60
2019-04-26T08:26:22.623Z,3.50
2019-04-26T08:27:24.142Z,3.40
2019-04-26T08:28:22.586Z,3.60
2019-04-26T08:29:22.581Z,2.80
2019-04-26T08:30:22.891Z,3.70
2019-04-26T08:31:24.284Z,4.00
2019-04-26T08:32:22.539Z,3.70
2019-04-26T08:33:22.531Z,4.30
2019-04-26T08:34:28.885Z,4.10
2019-04-26T08:35:23.502Z,3.40
2019-04-26T08:36:23.233Z,3.80
2019-04-26T08:37:22.528Z,4.10
2019-04-26T08:38:22.955Z,3.40
2019-04-26T08:39:24.369Z,3.60
2019-04-26T08:40:30.611Z,3.50
2019-04-26T08:41:23.452Z,3.50
2019-04-26T08:42:24.716Z,3.50
2019-04-26T08:43:22.659Z,3.70
2019-04-26T08:44:22.416Z,3.80
2019-04-26T08:45:22.395Z,4.20
2019-04-26T08:46:22.385Z,4.00
2019-04-26T08:47:26.284Z,4.10
2019-04-26T08:48:27.552Z,3.90
2019-04-26T08:49:23.919Z,3.70
2019-04-26T08:50:22.344Z,3.30
2019-04-26T08:51:22.338Z,3.60
2019-04-26T08:52:22.323Z,4.30
2019-04-26T08:53:22.357Z,3.80
2019-04-26T08:54:22.303Z,4.20
2019-04-26T08:55:22.293Z,3.80
2019-04-26T08:56:22.287Z,3.90
2019-04-26T08:57:22.269Z,3.80
2019-04-26T08:58:22.265Z,4.00
2019-04-26T08:59:22.266Z,3.60
2019-04-26T09:00:22.237Z,3.50
2019-04-26T09:01:22.235Z,4.20
2019-04-26T09:02:22.220Z,4.60
2019-04-26T09:03:22.208Z,4.00
2019-04-26T09:04:22.218Z,4.20
2019-04-26T09:05:22.186Z,4.10
2019-04-26T09:06:22.181Z,4.10
2019-04-26T09:07:22.166Z,4.30
2019-04-26T09:08:22.154Z,4.30
2019-04-26T09:09:22.160Z,4.30
2019-04-26T09:10:22.144Z,4.20
2019-04-26T09:11:26.448Z,4.20
2019-04-26T09:12:23.668Z,4.10
2019-04-26T09:13:22.099Z,4.50
2019-04-26T09:14:22.131Z,4.10
2019-04-26T09:15:22.079Z,4.20
2019-04-26T09:16:22.110Z,3.90
2019-04-26T09:17:22.058Z,4.10
2019-04-26T09:18:22.047Z,3.60
2019-04-26T09:19:22.037Z,4.30
2019-04-26T09:20:28.509Z,4.20
2019-04-26T09:21:23.013Z,4.00
2019-04-26T09:22:22.515Z,3.40
2019-04-26T09:23:21.994Z,4.20
2019-04-26T09:24:24.905Z,4.40
2019-04-26T09:25:22.828Z,4.40
2019-04-26T09:26:22.030Z,3.70
2019-04-26T09:27:22.517Z,4.20
2019-04-26T09:28:21.950Z,4.30
2019-04-26T09:29:21.929Z,4.10
2019-04-26T09:30:33.335Z,4.20
2019-04-26T09:31:22.908Z,4.00
2019-04-26T09:32:24.201Z,4.20
2019-04-26T09:33:22.936Z,3.50
2019-04-26T09:34:21.877Z,4.00
2019-04-26T09:35:21.895Z,4.30
2019-04-26T09:36:21.879Z,4.00
2019-04-26T09:37:21.848Z,4.20
2019-04-26T09:38:21.839Z,4.00
2019-04-26T09:39:21.831Z,4.10
2019-04-26T09:40:22.849Z,4.00
2019-04-26T09:41:21.805Z,4.40
2019-04-26T09:42:21.811Z,4.10
2019-04-26T09:43:21.782Z,4.30
2019-04-26T09:44:21.778Z,4.00
2019-04-26T09:45:21.764Z,4.20
2019-04-26T09:46:21.773Z,4.10
2019-04-26T09:47:21.742Z,3.80
2019-04-26T09:48:21.733Z,3.80
2019-04-26T09:49:21.719Z,4.30
2019-04-26T09:50:21.760Z,4.00
2019-04-26T09:51:21.717Z,3.60
2019-04-26T09:52:21.686Z,4.00
2019-04-26T09:53:21.690Z,3.90
2019-04-26T09:54:21.705Z,3.60
2019-04-26T09:55:21.675Z,3.90
2019-04-26T09:56:21.684Z,3.80
2019-04-26T09:57:21.700Z,3.70
2019-04-26T09:58:21.632Z,3.30
2019-04-26T09:59:21.613Z,3.90
2019-04-26T10:00:21.602Z,4.00
2019-04-26T10:01:24.066Z,4.20
2019-04-26T10:02:21.590Z,4.10
2019-04-26T10:03:21.575Z,4.00
2019-04-26T10:04:21.562Z,3.80
2019-04-26T10:05:22.363Z,3.40
2019-04-26T10:06:21.557Z,4.00
2019-04-26T10:07:21.529Z,4.10
2019-04-26T10:08:21.516Z,4.30
2019-04-26T10:09:22.804Z,4.00
2019-04-26T10:10:23.022Z,4.20
2019-04-26T10:11:21.509Z,4.00
2019-04-26T10:12:21.480Z,3.90
2019-04-26T10:13:21.466Z,4.30
2019-04-26T10:14:21.452Z,3.60
2019-04-26T10:15:22.514Z,4.10
2019-04-26T10:16:21.437Z,4.00
2019-04-26T10:17:21.438Z,4.00
2019-04-26T10:18:24.267Z,3.80
2019-04-26T10:19:21.398Z,4.10
2019-04-26T10:20:21.390Z,3.90
2019-04-26T10:21:21.379Z,4.30
2019-04-26T10:22:21.405Z,3.90
2019-04-26T10:23:21.420Z,3.80
2019-04-26T10:24:21.345Z,4.00
2019-04-26T10:25:21.343Z,3.70
2019-04-26T10:26:23.147Z,3.40
2019-04-26T10:27:22.356Z,3.80
2019-04-26T10:28:21.306Z,4.00
2019-04-26T10:29:21.660Z,4.00
2019-04-26T10:30:21.287Z,3.70
2019-04-26T10:31:21.277Z,4.20
2019-04-26T10:32:21.641Z,4.20
2019-04-26T10:33:21.274Z,3.90
2019-04-26T10:34:21.242Z,4.10
2019-04-26T10:35:21.820Z,4.30
2019-04-26T10:36:21.220Z,4.00
2019-04-26T10:37:21.212Z,4.00
2019-04-26T10:38:23.914Z,4.10
2019-04-26T10:39:21.196Z,3.80
2019-04-26T10:40:21.178Z,4.00
2019-04-26T10:41:21.171Z,4.00
2019-04-26T10:42:21.154Z,3.80
2019-04-26T10:43:21.172Z,4.10
2019-04-26T10:44:21.135Z,4.10
2019-04-26T10:45:21.125Z,4.10
2019-04-26T10:46:24.498Z,4.00
2019-04-26T10:47:22.108Z,3.90
2019-04-26T10:48:23.173Z,3.10
2019-04-26T10:49:24.657Z,3.40
2019-04-26T10:50:21.076Z,3.60
2019-04-26T10:51:21.060Z,3.90
2019-04-26T10:52:21.051Z,3.50
2019-04-26T10:53:21.038Z,3.50
2019-04-26T10:54:21.045Z,4.00
2019-04-26T10:55:21.016Z,3.00
2019-04-26T10:56:24.279Z,3.00
2019-04-26T10:57:20.996Z,3.30
2019-04-26T10:58:20.986Z,3.30
2019-04-26T10:59:22.745Z,4.10
2019-04-26T11:00:20.966Z,3.70
2019-04-26T11:01:20.951Z,3.60
2019-04-26T11:02:20.953Z,3.70
2019-04-26T11:03:20.975Z,3.70
2019-04-26T11:04:20.971Z,3.40
2019-04-26T11:05:20.943Z,3.40
2019-04-26T11:06:24.047Z,4.10
2019-04-26T11:07:21.889Z,3.30
2019-04-26T11:08:20.879Z,3.90
2019-04-26T11:09:20.868Z,3.70
2019-04-26T11:10:20.899Z,2.90
2019-04-26T11:11:20.846Z,3.50
2019-04-26T11:12:20.837Z,3.10
2019-04-26T11:13:20.831Z,3.40
2019-04-26T11:14:22.588Z,3.70
2019-04-26T11:15:20.821Z,3.60
2019-04-26T11:16:20.793Z,3.50
2019-04-26T11:17:20.780Z,3.50
2019-04-26T11:18:27.396Z,3.70
2019-04-26T11:19:21.807Z,2.70
2019-04-26T11:20:20.769Z,3.40
2019-04-26T11:21:22.350Z,3.00
2019-04-26T11:22:28.976Z,3.00
2019-04-26T11:23:21.741Z,3.10
2019-04-26T11:24:20.913Z,3.00
2019-04-26T11:25:20.717Z,2.60
2019-04-26T11:26:20.682Z,3.30
2019-04-26T11:27:20.682Z,2.90
2019-04-26T11:28:21.276Z,3.00
2019-04-26T11:29:20.656Z,2.90
2019-04-26T11:30:21.305Z,3.00
2019-04-26T11:31:23.459Z,3.10
2019-04-26T11:32:21.619Z,2.80
2019-04-26T11:33:20.605Z,2.80
2019-04-26T11:34:23.607Z,3.10
2019-04-26T11:35:20.623Z,2.80
2019-04-26T11:36:20.606Z,2.60
2019-04-26T11:37:20.692Z,3.00
2019-04-26T11:38:21.812Z,3.10
2019-04-26T11:39:20.567Z,3.00
2019-04-26T11:40:20.536Z,2.70
2019-04-26T11:41:20.546Z,2.80
2019-04-26T11:42:20.513Z,2.80
2019-04-26T11:43:21.103Z,2.40
2019-04-26T11:44:23.376Z,2.70
2019-04-26T11:45:21.479Z,2.80
2019-04-26T11:46:21.393Z,2.50
2019-04-26T11:47:21.460Z,2.80
2019-04-26T11:48:20.449Z,2.80
2019-04-26T11:49:20.439Z,3.10
2019-04-26T11:50:20.446Z,2.90
2019-04-26T11:51:23.564Z,3.00
2019-04-26T11:52:21.404Z,3.10
2019-04-26T11:53:20.393Z,2.60
2019-04-26T11:54:21.077Z,2.50
2019-04-26T11:55:20.371Z,2.90
2019-04-26T11:56:20.394Z,2.90
2019-04-26T11:57:20.351Z,3.00
2019-04-26T11:58:22.621Z,3.00
2019-04-26T11:59:20.330Z,3.00
2019-04-26T12:00:20.316Z,2.80
2019-04-26T12:01:20.310Z,2.90
2019-04-26T12:02:20.317Z,3.20
2019-04-26T12:03:21.172Z,2.80
2019-04-26T12:04:20.277Z,2.40
2019-04-26T12:05:20.271Z,2.70
2019-04-26T12:06:21.398Z,2.70
2019-04-26T12:07:20.264Z,2.90
2019-04-26T12:08:20.229Z,3.20
2019-04-26T12:09:20.223Z,3.00
2019-04-26T12:10:20.212Z,2.80
2019-04-26T12:11:26.268Z,2.70
2019-04-26T12:12:21.211Z,2.90
2019-04-26T12:13:21.298Z,2.90
2019-04-26T12:14:20.841Z,3.40
2019-04-26T12:15:30.050Z,2.70
2019-04-26T12:16:21.146Z,3.00
2019-04-26T12:17:20.157Z,2.90
2019-04-26T12:18:20.143Z,2.90
2019-04-26T12:19:20.115Z,3.30
2019-04-26T12:20:22.399Z,3.00
2019-04-26T12:21:21.091Z,3.00
2019-04-26T12:22:20.100Z,3.50
2019-04-26T12:23:21.493Z,2.80
2019-04-26T12:24:20.059Z,3.00
2019-04-26T12:25:20.060Z,3.60
2019-04-26T12:26:21.770Z,3.10
2019-04-26T12:27:20.123Z,2.80
2019-04-26T12:28:20.026Z,2.80
2019-04-26T12:29:20.015Z,3.10
2019-04-26T12:30:24.734Z,2.70
2019-04-26T12:31:21.021Z,2.90
2019-04-26T12:32:20.019Z,3.10
2019-04-26T12:33:19.976Z,3.00
2019-04-26T12:34:19.951Z,3.10
2019-04-26T12:35:19.947Z,3.00
2019-04-26T12:36:19.946Z,2.90
2019-04-26T12:37:21.158Z,2.70
2019-04-26T12:38:19.909Z,2.60
2019-04-26T12:39:19.903Z,2.80
2019-04-26T12:40:19.899Z,3.10
2019-04-26T12:41:25.201Z,3.00
2019-04-26T12:42:20.907Z,2.80
2019-04-26T12:43:23.929Z,3.10
2019-04-26T12:44:19.896Z,2.90
2019-04-26T12:45:19.838Z,3.30
2019-04-26T12:46:22.786Z,3.30
2019-04-26T12:47:20.840Z,3.00
2019-04-26T12:48:19.824Z,3.10
2019-04-26T12:49:20.236Z,2.80
2019-04-26T12:50:19.792Z,3.30
2019-04-26T12:51:19.788Z,3.20
2019-04-26T12:52:21.621Z,2.90
2019-04-26T12:53:19.779Z,3.00
2019-04-26T12:54:19.746Z,2.60
2019-04-26T12:55:20.184Z,3.00
2019-04-26T12:56:19.723Z,2.80
2019-04-26T12:57:19.712Z,3.00
2019-04-26T12:58:19.719Z,2.80
2019-04-26T12:59:22.392Z,2.90
2019-04-26T13:00:20.692Z,3.20
2019-04-26T13:01:19.666Z,2.80
2019-04-26T13:02:20.880Z,2.90
2019-04-26T13:03:20.831Z,3.10
2019-04-26T13:04:19.652Z,3.00
2019-04-26T13:05:20.631Z,3.20
2019-04-26T13:06:19.645Z,3.30
2019-04-26T13:07:24.125Z,3.10
2019-04-26T13:08:19.592Z,2.70
2019-04-26T13:09:21.994Z,3.00
2019-04-26T13:10:20.569Z,3.00
2019-04-26T13:11:19.574Z,2.90
2019-04-26T13:12:19.548Z,3.10
2019-04-26T13:13:19.537Z,3.10
2019-04-26T13:14:19.566Z,2.60
2019-04-26T13:15:19.544Z,3.00
2019-04-26T13:16:21.638Z,3.00
2019-04-26T13:17:20.493Z,3.20
2019-04-26T13:18:19.482Z,2.90