createdAt,value
2023-03-15T00:02:10.538Z,30.88
2023-03-15T00:06:10.609Z,30.89
2023-03-15T00:10:10.696Z,30.85
2023-03-15T00:14:10.865Z,30.83
2023-03-15T00:18:10.992Z,30.83
2023-03-15T00:22:11.131Z,30.84
2023-03-15T00:26:11.289Z,30.78
2023-03-15T00:30:11.396Z,30.71
2023-03-15T00:34:11.559Z,30.74
2023-03-15T00:38:11.667Z,30.67
2023-03-15T00:42:11.845Z,30.67
2023-03-15T00:46:12.025Z,30.58
2023-03-15T00:50:12.104Z,30.59
2023-03-15T00:54:12.260Z,30.64
2023-03-15T00:58:12.390Z,30.58
2023-03-15T01:02:12.513Z,30.58
2023-03-15T01:06:12.674Z,30.53
2023-03-15T01:10:12.807Z,30.55
2023-03-15T01:14:12.957Z,30.50
2023-03-15T01:18:13.102Z,30.51
2023-03-15T01:22:13.261Z,30.47
2023-03-15T01:26:13.404Z,30.43
2023-03-15T01:30:13.588Z,30.37
2023-03-15T01:34:13.760Z,30.41
2023-03-15T01:38:13.894Z,30.37
2023-03-15T01:42:14.056Z,30.31
2023-03-15T01:46:14.243Z,30.33
2023-03-15T01:50:14.378Z,30.28
2023-03-15T01:54:14.559Z,30.35
2023-03-15T01:58:14.721Z,30.26
2023-03-15T02:02:15.080Z,30.27
2023-03-15T02:06:15.015Z,30.15
2023-03-15T02:10:15.156Z,30.23
2023-03-15T02:14:15.317Z,30.17
2023-03-15T02:18:15.487Z,30.13
2023-03-15T02:22:15.678Z,30.16
2023-03-15T02:26:15.850Z,30.16
2023-03-15T02:30:16.057Z,30.10
2023-03-15T02:34:16.167Z,30.08
2023-03-15T02:38:16.340Z,30.10
2023-03-15T02:42:16.509Z,30.03
2023-03-15T02:46:16.697Z,30.03
2023-03-15T02:50:16.802Z,30.03
2023-03-15T02:54:16.982Z,30.03
2023-03-15T02:58:17.161Z,30.03
2023-03-15T03:02:17.762Z,29.96
2023-03-15T03:06:17.476Z,29.99
2023-03-15T03:10:17.617Z,29.91
2023-03-15T03:14:17.814Z,29.88
2023-03-15T03:18:17.989Z,29.91
2023-03-15T03:22:18.230Z,29.85
2023-03-15T03:26:18.329Z,29.83
2023-03-15T03:30:18.537Z,29.79
2023-03-15T03:34:18.696Z,29.80
2023-03-15T03:38:18.868Z,29.77
2023-03-15T03:42:19.076Z,29.76
2023-03-15T03:46:19.267Z,29.69
2023-03-15T03:50:19.399Z,29.71
2023-03-15T03:54:19.571Z,29.66
2023-03-15T03:58:19.751Z,29.66
2023-03-15T04:02:19.973Z,29.67
2023-03-15T04:06:20.068Z,29.70
2023-03-15T04:10:20.282Z,29.65
2023-03-15T04:14:20.475Z,29.66
2023-03-15T04:18:20.641Z,28.96
2023-03-15T04:22:20.821Z,29.18
2023-03-15T04:26:21.024Z,28.93
2023-03-15T04:30:21.197Z,28.86
2023-03-15T04:34:21.431Z,28.72
2023-03-15T04:38:21.643Z,28.94
2023-03-15T04:42:21.834Z,29.22
2023-03-15T04:46:24.797Z,29.12
2023-03-15T04:50:22.018Z,29.30
2023-03-15T04:54:22.026Z,29.24
2023-03-15T04:58:21.983Z,29.27
2023-03-15T05:02:21.927Z,28.90
2023-03-15T05:06:21.880Z,29.14
2023-03-15T05:10:21.857Z,29.17
2023-03-15T05:14:21.783Z,28.86
2023-03-15T05:18:21.804Z,29.05
2023-03-15T05:22:21.754Z,29.12
2023-03-15T05:26:21.719Z,29.05
2023-03-15T05:30:21.820Z,29.03
2023-03-15T05:34:22.309Z,28.87
2023-03-15T05:38:22.072Z,28.87
2023-03-15T05:42:22.073Z,28.93
2023-03-15T05:46:21.950Z,28.96
2023-03-15T05:50:21.947Z,28.93
2023-03-15T05:54:21.880Z,28.82
2023-03-15T05:58:21.839Z,28.83
2023-03-15T06:02:21.847Z,28.78
2023-03-15T06:06:21.767Z,28.79
2023-03-15T06:10:21.769Z,28.79
2023-03-15T06:14:21.809Z,28.65
2023-03-15T06:18:22.027Z,28.65
2023-03-15T06:22:21.998Z,28.63
2023-03-15T06:26:21.951Z,28.58
2023-03-15T06:30:21.919Z,28.54
2023-03-15T06:34:21.934Z,28.50
2023-03-15T06:38:21.866Z,28.81
2023-03-15T06:42:22.305Z,29.13
2023-03-15T06:46:21.868Z,29.70
2023-03-15T06:50:21.834Z,30.24
2023-03-15T06:54:21.719Z,30.76
2023-03-15T06:58:21.785Z,30.99
2023-03-15T07:02:21.833Z,31.21
2023-03-15T07:06:21.640Z,31.44
2023-03-15T07:10:21.576Z,31.54
2023-03-15T07:14:21.815Z,31.70
2023-03-15T07:18:21.684Z,31.71
2023-03-15T07:22:21.744Z,31.78
2023-03-15T07:26:21.834Z,31.78
2023-03-15T07:30:21.904Z,31.63
2023-03-15T07:34:21.926Z,31.88
2023-03-15T07:38:22.349Z,32.10
2023-03-15T07:42:22.330Z,32.31
2023-03-15T07:46:21.952Z,32.54
2023-03-15T07:50:22.311Z,32.75
2023-03-15T07:54:22.033Z,32.97
2023-03-15T07:58:22.340Z,32.48
2023-03-15T08:02:21.996Z,32.23
2023-03-15T08:06:21.917Z,31.84
2023-03-15T08:10:21.888Z,32.01
2023-03-15T08:14:21.854Z,32.22
2023-03-15T08:18:21.804Z,31.56
2023-03-15T08:22:21.752Z,31.69
2023-03-15T08:26:21.759Z,31.30
2023-03-15T08:30:22.374Z,31.34
2023-03-15T08:34:22.101Z,31.47
2023-03-15T08:38:22.376Z,31.50
2023-03-15T08:42:22.535Z,30.88
2023-03-15T08:46:22.893Z,30.80
2023-03-15T08:50:23.372Z,30.82
2023-03-15T08:54:23.126Z,30.51
2023-03-15T08:58:23.084Z,30.05
2023-03-15T09:02:23.439Z,29.94
2023-03-15T09:06:23.004Z,29.53
2023-03-15T09:10:22.993Z,29.36
2023-03-15T09:14:22.991Z,29.19
2023-03-15T09:18:22.932Z,28.88
2023-03-15T09:22:38.126Z,28.73
2023-03-15T09:26:23.876Z,28.59
2023-03-15T09:30:22.839Z,28.42
2023-03-15T09:34:23.542Z,28.37
2023-03-15T09:38:22.901Z,28.72
2023-03-15T09:42:22.888Z,29.24
2023-03-15T09:46:23.439Z,29.06
2023-03-15T09:50:22.931Z,29.30
2023-03-15T09:54:22.890Z,29.21
2023-03-15T09:58:22.892Z,29.25
2023-03-15T10:02:22.767Z,29.08
2023-03-15T10:06:22.727Z,29.21
2023-03-15T10:10:22.744Z,29.30
2023-03-15T10:14:22.655Z,29.41
2023-03-15T10:18:22.641Z,29.53
2023-03-15T10:22:22.896Z,29.56
2023-03-15T10:26:22.543Z,29.60
2023-03-15T10:30:22.548Z,29.77
2023-03-15T10:34:22.642Z,29.87
2023-03-15T10:38:22.954Z,29.80
2023-03-15T10:42:22.957Z,29.61
2023-03-15T10:46:23.479Z,29.70
2023-03-15T10:50:22.866Z,29.75
2023-03-15T10:54:22.949Z,30.74
2023-03-15T10:58:24.812Z,30.88
2023-03-15T11:02:22.782Z,30.98
2023-03-15T11:06:22.772Z,31.44
2023-03-15T11:10:22.937Z,31.94
2023-03-15T11:14:22.678Z,31.03
2023-03-15T11:18:22.644Z,29.80
2023-03-15T11:22:22.621Z,29.50
2023-03-15T11:26:32.351Z,28.80
2023-03-15T11:30:23.564Z,28.18
2023-03-15T11:34:22.548Z,27.07
2023-03-15T11:38:22.921Z,26.99
2023-03-15T11:42:22.948Z,27.02
2023-03-15T11:46:22.521Z,27.89
2023-03-15T11:50:22.505Z,28.42
2023-03-15T11:54:22.929Z,29.16
2023-03-15T11:58:22.671Z,29.58
2023-03-15T12:02:22.666Z,29.95
2023-03-15T12:06:22.637Z,30.41
2023-03-15T12:10:22.920Z,30.74
2023-03-15T12:14:22.527Z,31.01
2023-03-15T12:18:22.481Z,27.26
2023-03-15T12:22:22.473Z,27.65
2023-03-15T12:26:22.440Z,26.06
2023-03-15T12:30:22.473Z,26.74
2023-03-15T12:34:22.444Z,26.90
2023-03-15T12:38:22.328Z,27.03
2023-03-15T12:42:22.309Z,27.19
2023-03-15T12:46:22.273Z,27.25
2023-03-15T12:50:22.460Z,27.33
2023-03-15T12:54:22.589Z,27.26
2023-03-15T12:58:22.814Z,27.08
2023-03-15T13:02:29.520Z,28.71
2023-03-15T13:06:23.970Z,27.68
2023-03-15T13:10:22.985Z,27.56
2023-03-15T13:14:23.148Z,27.60
2023-03-15T13:18:23.127Z,27.74
2023-03-15T13:22:23.088Z,27.74
2023-03-15T13:26:23.067Z,27.79
2023-03-15T13:30:23.035Z,27.74
2023-03-15T13:34:22.950Z,27.66
2023-03-15T13:38:22.953Z,27.58
2023-03-15T13:42:22.884Z,27.53
2023-03-15T13:46:23.076Z,27.39
2023-03-15T13:50:22.832Z,27.51
2023-03-15T13:54:22.798Z,27.48
2023-03-15T13:58:22.994Z,27.49
2023-03-15T14:02:22.979Z,27.52
2023-03-15T14:06:22.937Z,27.54
2023-03-15T14:10:22.902Z,27.51
2023-03-15T14:14:22.883Z,27.39
2023-03-15T14:18:22.880Z,27.37
2023-03-15T14:22:22.818Z,27.33
2023-03-15T14:26:22.771Z,27.37
2023-03-15T14:30:22.736Z,27.28
2023-03-15T14:34:22.679Z,27.17
2023-03-15T14:38:22.662Z,27.18
2023-03-15T14:42:22.658Z,27.15
2023-03-15T14:46:22.639Z,27.12
2023-03-15T14:50:22.614Z,27.03
2023-03-15T14:54:22.534Z,27.06
2023-03-15T14:58:22.481Z,27.04
2023-03-15T15:02:22.594Z,26.88
2023-03-15T15:06:22.521Z,27.01
2023-03-15T15:10:22.539Z,26.99
2023-03-15T15:14:22.492Z,26.84
2023-03-15T15:18:22.537Z,26.41
2023-03-15T15:22:23.003Z,26.35
2023-03-15T15:26:22.549Z,26.06
2023-03-15T15:30:22.559Z,25.91
2023-03-15T15:34:22.551Z,26.01
2023-03-15T15:38:22.577Z,26.15
2023-03-15T15:42:22.584Z,26.20
2023-03-15T15:46:22.708Z,26.27
2023-03-15T15:50:22.757Z,26.29
2023-03-15T15:54:22.915Z,26.43
2023-03-15T15:58:23.010Z,25.95
2023-03-15T16:02:23.397Z,26.10
2023-03-15T16:06:23.238Z,26.33
2023-03-15T16:10:23.400Z,26.42
2023-03-15T16:14:23.564Z,26.49
2023-03-15T16:18:23.744Z,26.49
2023-03-15T16:22:23.927Z,26.52
2023-03-15T16:26:24.111Z,26.55
2023-03-15T16:30:24.313Z,26.59
2023-03-15T16:34:24.498Z,26.64
2023-03-15T16:38:24.865Z,26.67
2023-03-15T16:42:24.919Z,26.68
2023-03-15T16:46:25.156Z,26.75
2023-03-15T16:50:25.124Z,26.72
2023-03-15T16:54:40.305Z,26.70
2023-03-15T16:58:25.988Z,26.70
2023-03-15T17:02:24.991Z,26.71
2023-03-15T17:06:25.176Z,26.67
2023-03-15T17:10:25.126Z,26.71
2023-03-15T17:14:25.100Z,26.65
2023-03-15T17:18:25.082Z,26.71
2023-03-15T17:22:25.083Z,26.69
2023-03-15T17:26:24.982Z,26.75
2023-03-15T17:30:24.978Z,26.73
2023-03-15T17:34:24.944Z,26.76
2023-03-15T17:38:24.917Z,26.72
2023-03-15T17:42:24.855Z,26.76
2023-03-15T17:46:24.889Z,26.73
2023-03-15T17:50:24.805Z,26.73
2023-03-15T17:54:24.772Z,26.75
2023-03-15T17:58:24.718Z,26.73
2023-03-15T18:02:24.713Z,26.75
2023-03-15T18:06:24.685Z,26.68
2023-03-15T18:10:24.619Z,26.71
2023-03-15T18:14:24.598Z,26.73
2023-03-15T18:18:24.552Z,26.71
2023-03-15T18:22:24.546Z,26.62
2023-03-15T18:26:24.512Z,26.62
2023-03-15T18:30:24.467Z,26.62
2023-03-15T18:34:24.432Z,26.56
2023-03-15T18:38:24.427Z,26.64
2023-03-15T18:42:24.367Z,26.62
2023-03-15T18:46:24.467Z,26.59
2023-03-15T18:50:24.292Z,26.59
2023-03-15T18:54:24.241Z,26.57
2023-03-15T18:58:24.210Z,26.56
2023-03-15T19:02:24.183Z,26.56
2023-03-15T19:06:24.119Z,26.59
2023-03-15T19:10:24.117Z,26.57
2023-03-15T19:14:24.221Z,26.57
2023-03-15T19:18:24.253Z,26.57
2023-03-15T19:22:24.361Z,26.61
2023-03-15T19:26:24.401Z,26.58
2023-03-15T19:30:24.458Z,26.56
2023-03-15T19:34:24.549Z,26.55
2023-03-15T19:38:24.663Z,26.54
2023-03-15T19:42:24.737Z,26.50
2023-03-15T19:46:24.892Z,26.53
2023-03-15T19:50:24.943Z,26.50
2023-03-15T19:54:25.019Z,26.50
2023-03-15T19:58:25.135Z,26.46
2023-03-15T20:02:25.254Z,26.50
2023-03-15T20:06:25.414Z,26.48
2023-03-15T20:10:25.553Z,26.49
2023-03-15T20:14:25.652Z,26.44
2023-03-15T20:18:25.813Z,26.45
2023-03-15T20:22:25.939Z,26.49
2023-03-15T20:26:26.080Z,26.41
2023-03-15T20:30:26.208Z,26.39
2023-03-15T20:34:26.371Z,26.38
2023-03-15T20:38:26.521Z,26.38
2023-03-15T20:42:26.629Z,26.30
2023-03-15T20:46:26.918Z,26.29
2023-03-15T20:50:26.921Z,26.29
2023-03-15T20:54:27.062Z,26.33
2023-03-15T20:58:27.170Z,26.30
2023-03-15T21:02:27.332Z,26.35
2023-03-15T21:06:27.473Z,26.36
2023-03-15T21:10:27.601Z,26.32
2023-03-15T21:14:27.736Z,26.32
2023-03-15T21:18:27.878Z,26.30
2023-03-15T21:22:27.984Z,26.25
2023-03-15T21:26:28.079Z,26.26
2023-03-15T21:30:28.241Z,26.29
2023-03-15T21:34:28.348Z,26.29
2023-03-15T21:38:28.456Z,26.22
2023-03-15T21:42:28.578Z,26.20
2023-03-15T21:46:28.762Z,26.23
2023-03-15T21:50:28.805Z,26.24
2023-03-15T21:54:28.928Z,26.19
2023-03-15T21:58:29.044Z,26.21
2023-03-15T22:02:29.170Z,26.16
2023-03-15T22:06:29.357Z,26.23
2023-03-15T22:10:29.436Z,26.13
2023-03-15T22:14:29.601Z,26.13
2023-03-15T22:18:29.714Z,26.16
2023-03-15T22:22:29.870Z,26.13
2023-03-15T22:26:29.997Z,26.06
2023-03-15T22:30:30.161Z,26.08
2023-03-15T22:34:30.296Z,26.08
2023-03-15T22:38:30.417Z,26.10
2023-03-15T22:42:30.578Z,26.04
2023-03-15T22:46:32.530Z,26.10
2023-03-15T22:50:30.641Z,26.01
2023-03-15T22:54:30.676Z,26.04
2023-03-15T22:58:30.586Z,26.06
2023-03-15T23:02:30.536Z,26.07
2023-03-15T23:06:30.541Z,26.08
2023-03-15T23:10:30.492Z,26.06
2023-03-15T23:14:30.427Z,26.05
2023-03-15T23:18:30.403Z,26.07
2023-03-15T23:22:30.421Z,26.04
2023-03-15T23:26:30.611Z,26.05
2023-03-15T23:30:30.813Z,26.03
2023-03-15T23:34:30.955Z,26.04
2023-03-15T23:38:31.147Z,25.98
2023-03-15T23:42:31.367Z,26.01
2023-03-15T23:46:31.588Z,26.01
2023-03-15T23:50:31.810Z,26.04
2023-03-15T23:54:31.959Z,26.02
2023-03-15T23:58:32.169Z,26.00
