createdAt,value
2018-05-24T00:10:27.671Z,22.9
2018-05-24T00:27:17.924Z,22.9
2018-05-24T00:44:08.039Z,22.9
2018-05-24T01:00:58.076Z,22.9
2018-05-24T01:17:48.292Z,22.9
2018-05-24T01:34:38.441Z,22.9
2018-05-24T01:51:28.314Z,22.6
2018-05-24T02:08:18.315Z,22.6
2018-05-24T02:25:08.113Z,22.6
2018-05-24T02:41:57.944Z,22.6
2018-05-24T02:58:47.817Z,22.6
2018-05-24T03:15:37.558Z,22.6
2018-05-24T03:32:27.282Z,22.6
2018-05-24T03:49:16.817Z,22.6
2018-05-24T04:06:06.429Z,22.6
2018-05-24T04:22:56.080Z,22.2
2018-05-24T04:39:45.623Z,22.2
2018-05-24T04:56:35.923Z,22.6
2018-05-24T05:13:24.938Z,22.6
2018-05-24T05:30:14.553Z,22.6
2018-05-24T05:47:04.039Z,22.6
2018-05-24T06:02:13.316Z,22.9
2018-05-24T06:19:03.668Z,22.9
2018-05-24T06:35:54.132Z,22.9
2018-05-24T06:52:44.477Z,23.2
2018-05-24T07:09:34.975Z,23.2
2018-05-24T07:26:25.872Z,23.5
2018-05-24T07:43:17.009Z,23.8
2018-05-24T08:00:08.278Z,23.5
2018-05-24T08:16:59.397Z,23.8
2018-05-24T08:33:50.663Z,23.8
2018-05-24T08:50:42.259Z,24.2
2018-05-24T09:07:33.957Z,24.5
2018-05-24T09:24:26.036Z,24.5
2018-05-24T09:41:18.168Z,24.5
2018-05-24T09:58:10.443Z,24.5
2018-05-24T10:15:02.748Z,24.5
2018-05-24T10:31:54.797Z,24.5
2018-05-24T10:48:46.765Z,24.2
2018-05-24T11:05:38.203Z,24.2
2018-05-24T11:22:30.257Z,24.2
2018-05-24T11:39:21.829Z,24.2
2018-05-24T11:56:13.477Z,24.2
2018-05-24T12:13:05.303Z,24.2
2018-05-24T12:29:56.837Z,23.8
2018-05-24T12:46:48.550Z,24.2
2018-05-24T13:03:40.937Z,23.8
2018-05-24T13:12:05.958Z,23.2
2018-05-24T13:28:57.029Z,23.2
2018-05-24T13:45:47.750Z,23.2
2018-05-24T14:02:38.382Z,22.9
2018-05-24T14:19:28.481Z,22.6
2018-05-24T14:36:18.389Z,22.6
2018-05-24T14:53:08.335Z,22.2
2018-05-24T15:09:57.964Z,22.6
2018-05-24T15:23:25.636Z,21.9
2018-05-24T15:40:15.041Z,22.2
2018-05-24T15:57:04.613Z,22.2
2018-05-24T16:13:54.044Z,22.2
2018-05-24T16:30:43.606Z,22.6
2018-05-24T16:47:33.409Z,22.6
2018-05-24T17:04:23.701Z,22.9
2018-05-24T17:21:13.656Z,22.6
2018-05-24T17:38:03.536Z,22.6
2018-05-24T17:54:53.521Z,22.2
2018-05-24T18:11:43.328Z,22.6
2018-05-24T18:28:33.632Z,22.6
2018-05-24T18:45:24.086Z,22.9
2018-05-24T19:02:14.467Z,22.6
2018-05-24T19:19:05.388Z,22.6
2018-05-24T19:35:55.224Z,22.6
2018-05-24T19:52:45.481Z,22.6
2018-05-24T20:09:35.896Z,22.6
2018-05-24T20:26:26.289Z,22.6
2018-05-24T20:43:15.977Z,22.6
2018-05-24T21:00:05.669Z,22.6
2018-05-24T21:16:55.383Z,22.6
2018-05-24T21:33:45.089Z,22.6
2018-05-24T21:50:34.613Z,22.6
2018-05-24T22:07:24.142Z,22.2
2018-05-24T22:24:13.593Z,22.2
2018-05-24T22:41:03.019Z,22.2
2018-05-24T22:57:52.744Z,22.2
2018-05-24T23:14:42.576Z,22.2
2018-05-24T23:31:32.073Z,21.9
2018-05-24T23:48:21.207Z,21.9
