createdAt,value
2023-01-13T00:01:20.347Z,0.94
2023-01-13T00:03:47.087Z,0.95
2023-01-13T00:06:16.184Z,1.12
2023-01-13T00:08:42.925Z,1.19
2023-01-13T00:11:10.279Z,1.09
2023-01-13T00:13:38.348Z,0.99
2023-01-13T00:16:06.945Z,0.94
2023-01-13T00:18:33.879Z,0.92
2023-01-13T00:21:01.446Z,0.93
2023-01-13T00:23:28.688Z,1.13
2023-01-13T00:25:57.679Z,1.14
2023-01-13T00:28:24.524Z,1.03
2023-01-13T00:30:51.297Z,0.97
2023-01-13T00:33:18.248Z,0.95
2023-01-13T00:35:45.157Z,0.94
2023-01-13T00:38:11.892Z,1.16
2023-01-13T00:40:38.537Z,1.20
2023-01-13T00:43:23.604Z,1.07
2023-01-13T00:45:51.056Z,0.96
2023-01-13T00:48:22.031Z,0.92
2023-01-13T00:51:02.664Z,0.94
2023-01-13T00:53:32.277Z,1.15
2023-01-13T00:56:01.569Z,1.17
2023-01-13T00:58:30.152Z,1.07
2023-01-13T01:01:06.016Z,1.03
2023-01-13T01:03:32.952Z,1.02
2023-01-13T01:06:27.160Z,1.03
2023-01-13T01:08:54.402Z,1.23
2023-01-13T01:11:26.837Z,1.28
2023-01-13T01:13:54.647Z,1.23
2023-01-13T01:16:27.964Z,1.15
2023-01-13T01:18:55.286Z,1.10
2023-01-13T01:21:23.057Z,1.08
2023-01-13T01:23:49.992Z,1.23
2023-01-13T01:26:22.775Z,1.27
2023-01-13T01:28:49.737Z,1.19
2023-01-13T01:31:27.761Z,1.13
2023-01-13T01:33:54.568Z,1.12
2023-01-13T01:36:22.216Z,1.12
2023-01-13T01:38:49.383Z,1.15
2023-01-13T01:41:22.984Z,1.32
2023-01-13T01:43:59.538Z,1.41
2023-01-13T01:46:40.484Z,1.35
2023-01-13T01:49:19.339Z,1.28
2023-01-13T01:51:53.246Z,1.22
2023-01-13T01:54:23.303Z,1.21
2023-01-13T01:56:50.110Z,1.42
2023-01-13T01:59:16.846Z,1.50
2023-01-13T02:01:43.560Z,1.40
2023-01-13T02:04:13.720Z,1.33
2023-01-13T02:06:40.556Z,1.17
2023-01-13T02:09:07.702Z,1.09
2023-01-13T02:11:53.619Z,1.21
2023-01-13T02:14:26.318Z,1.40
2023-01-13T02:16:59.050Z,1.33
2023-01-13T02:19:50.776Z,1.26
2023-01-13T02:22:32.176Z,1.27
2023-01-13T02:24:58.807Z,1.24
2023-01-13T02:27:46.752Z,1.20
2023-01-13T02:30:59.759Z,1.39
2023-01-13T02:33:41.553Z,1.43
2023-01-13T02:36:21.399Z,1.33
2023-01-13T02:38:55.822Z,1.29
2023-01-13T02:41:52.563Z,1.31
2023-01-13T02:44:22.682Z,1.36
2023-01-13T02:46:53.620Z,1.54
2023-01-13T02:49:24.808Z,1.59
2023-01-13T02:51:51.810Z,1.51
2023-01-13T02:54:21.325Z,1.45
2023-01-13T02:56:49.185Z,1.43
2023-01-13T02:59:16.270Z,1.41
2023-01-13T03:01:43.008Z,1.41
2023-01-13T03:04:13.880Z,1.61
2023-01-13T03:06:50.445Z,1.70
2023-01-13T03:09:29.287Z,1.62
2023-01-13T03:12:02.798Z,1.55
2023-01-13T03:14:56.987Z,1.49
2023-01-13T03:17:31.476Z,1.45
2023-01-13T03:20:25.622Z,1.42
2023-01-13T03:23:16.872Z,1.63
2023-01-13T03:25:53.170Z,1.60
2023-01-13T03:28:24.877Z,1.43
2023-01-13T03:30:54.001Z,1.33
2023-01-13T03:33:29.345Z,1.28
2023-01-13T03:35:58.554Z,1.32
2023-01-13T03:38:28.981Z,1.31
2023-01-13T03:40:57.575Z,1.50
2023-01-13T03:43:50.610Z,1.57
2023-01-13T03:46:21.928Z,1.47
2023-01-13T03:48:49.847Z,1.43
2023-01-13T03:51:17.363Z,1.39
2023-01-13T03:53:49.591Z,1.31
2023-01-13T03:56:25.628Z,1.28
2023-01-13T03:58:52.333Z,1.24
2023-01-13T04:01:22.240Z,1.41
2023-01-13T04:03:52.051Z,1.55
2023-01-13T04:06:48.221Z,1.49
2023-01-13T04:09:44.553Z,1.38
2023-01-13T04:12:55.878Z,1.32
2023-01-13T04:15:24.578Z,1.31
2023-01-13T04:17:52.505Z,1.50
2023-01-13T04:20:19.735Z,1.54
2023-01-13T04:22:46.680Z,1.39
2023-01-13T04:25:14.770Z,1.29
2023-01-13T04:27:41.321Z,1.24
2023-01-13T04:31:27.812Z,0.65
2023-01-13T04:33:54.471Z,1.25
2023-01-13T04:36:25.250Z,1.31
2023-01-13T04:38:51.923Z,1.24
2023-01-13T04:41:18.603Z,1.22
2023-01-13T04:43:45.278Z,1.22
2023-01-13T04:46:12.024Z,1.22
2023-01-13T04:48:38.881Z,1.25
2023-01-13T04:51:05.739Z,1.38
2023-01-13T04:53:32.404Z,1.36
2023-01-13T04:55:59.051Z,1.33
2023-01-13T04:58:26.013Z,1.31
2023-01-13T05:00:52.839Z,1.27
2023-01-13T05:03:19.631Z,1.29
2023-01-13T05:05:46.375Z,1.51
2023-01-13T05:08:13.089Z,1.56
2023-01-13T05:10:39.800Z,1.50
2023-01-13T05:13:25.394Z,1.44
2023-01-13T05:16:06.618Z,1.38
2023-01-13T05:18:33.563Z,1.34
2023-01-13T05:21:00.269Z,1.55
2023-01-13T05:23:46.307Z,1.67
2023-01-13T05:26:13.066Z,1.56
2023-01-13T05:28:39.721Z,1.50
2023-01-13T05:31:06.385Z,1.45
2023-01-13T05:33:34.992Z,1.41
2023-01-13T05:36:03.007Z,1.38
2023-01-13T05:38:29.793Z,1.53
2023-01-13T05:41:17.954Z,1.62
2023-01-13T05:43:44.683Z,1.57
2023-01-13T05:46:11.965Z,1.50
2023-01-13T05:48:40.787Z,1.47
2023-01-13T05:51:09.328Z,1.43
2023-01-13T05:53:36.140Z,1.37
2023-01-13T05:56:06.979Z,1.36
2023-01-13T05:58:33.684Z,1.57
2023-01-13T06:01:01.729Z,1.69
2023-01-13T06:03:28.530Z,1.61
2023-01-13T06:06:02.405Z,1.54
2023-01-13T06:08:30.258Z,1.51
2023-01-13T06:10:57.020Z,1.47
2023-01-13T06:13:25.355Z,1.42
2023-01-13T06:15:55.616Z,1.42
2023-01-13T06:18:22.460Z,1.58
2023-01-13T06:20:49.633Z,1.66
2023-01-13T06:23:16.325Z,1.58
2023-01-13T06:25:49.330Z,1.50
2023-01-13T06:28:16.003Z,1.48
2023-01-13T06:30:55.342Z,1.48
2023-01-13T06:33:25.241Z,1.54
2023-01-13T06:35:58.387Z,1.70
2023-01-13T06:38:25.469Z,1.79
2023-01-13T06:40:52.137Z,1.73
2023-01-13T06:43:18.867Z,1.70
2023-01-13T06:45:47.151Z,1.68
2023-01-13T06:48:14.332Z,1.69
2023-01-13T06:50:42.262Z,1.69
2023-01-13T06:53:09.839Z,1.85
2023-01-13T06:55:36.763Z,2.07
2023-01-13T06:58:03.527Z,2.02
2023-01-13T07:00:30.405Z,1.95
2023-01-13T10:23:51.776Z,2.65
2023-01-13T10:26:40.556Z,3.71
2023-01-13T10:29:19.421Z,3.64
2023-01-13T10:31:46.210Z,3.52
2023-01-13T10:34:13.253Z,3.44
2023-01-13T10:36:39.960Z,3.36
2023-01-13T10:39:08.877Z,3.24
2023-01-13T10:41:36.443Z,3.16
2023-01-13T10:44:18.926Z,3.15
2023-01-13T10:46:56.507Z,3.24
2023-01-13T10:49:36.206Z,3.48
2023-01-13T10:52:03.898Z,3.52
2023-01-13T10:54:31.059Z,3.36
2023-01-13T10:57:31.183Z,3.23
2023-01-13T10:59:58.633Z,3.28
2023-01-13T11:02:32.676Z,3.15
2023-01-13T11:05:10.869Z,3.22
2023-01-13T11:07:45.716Z,3.21
2023-01-13T11:10:27.465Z,3.27
2023-01-13T11:13:13.357Z,3.29
2023-01-13T11:15:55.635Z,3.29
2023-01-13T11:19:12.250Z,3.23
2023-01-13T11:21:40.406Z,3.27
2023-01-13T11:24:21.340Z,3.25
2023-01-13T11:26:55.645Z,3.14
2023-01-13T11:29:33.391Z,3.07
2023-01-13T11:32:14.779Z,3.24
2023-01-13T11:34:41.720Z,3.34
2023-01-13T11:37:40.205Z,3.32
2023-01-13T11:40:23.959Z,3.39
2023-01-13T11:43:07.367Z,3.40
2023-01-13T11:45:40.159Z,3.42
2023-01-13T11:48:11.358Z,3.43
2023-01-13T11:50:54.026Z,3.36
2023-01-13T11:53:24.037Z,3.37
2023-01-13T11:56:24.249Z,3.63
2023-01-13T11:59:15.406Z,3.73
2023-01-13T12:02:07.385Z,3.60
2023-01-13T12:04:50.525Z,3.53
2023-01-13T12:07:36.311Z,3.45
2023-01-13T12:10:07.737Z,3.37
2023-01-13T12:12:49.353Z,3.39
2023-01-13T12:15:21.090Z,3.52
2023-01-13T12:18:06.649Z,3.76
2023-01-13T12:20:58.577Z,3.74
2023-01-13T12:24:04.776Z,3.66
2023-01-13T12:26:34.657Z,3.53
2023-01-13T12:29:05.147Z,3.45
2023-01-13T12:31:32.084Z,3.40
2023-01-13T12:34:13.565Z,3.41
2023-01-13T12:36:55.660Z,3.64
2023-01-13T12:39:52.718Z,3.71
2023-01-13T12:43:01.559Z,3.57
2023-01-13T12:45:32.365Z,3.44
2023-01-13T12:47:59.724Z,3.37
2023-01-13T12:50:26.553Z,3.33
2023-01-13T12:52:54.498Z,3.36
2023-01-13T12:55:22.062Z,3.54
2023-01-13T12:58:15.976Z,3.59
2023-01-13T13:00:45.016Z,3.51
2023-01-13T13:03:12.512Z,3.42
2023-01-13T13:05:42.452Z,3.35
2023-01-13T13:08:25.118Z,3.31
2023-01-13T13:11:49.604Z,3.30
2023-01-13T13:14:17.625Z,3.54
2023-01-13T13:16:45.531Z,3.47
2023-01-13T13:19:18.796Z,3.37
2023-01-13T13:22:07.704Z,3.36
2023-01-13T13:24:34.441Z,3.32
2023-01-13T13:27:20.686Z,3.29
2023-01-13T13:30:14.742Z,3.32
2023-01-13T13:32:50.815Z,3.53
2023-01-13T13:35:51.986Z,3.49
2023-01-13T13:38:42.051Z,3.37
2023-01-13T13:41:37.406Z,3.29
2023-01-13T13:44:34.323Z,3.23
2023-01-13T13:47:02.533Z,3.19
2023-01-13T13:49:41.481Z,3.15
2023-01-13T13:52:18.094Z,3.28
2023-01-13T13:54:49.201Z,3.28
2023-01-13T13:57:34.856Z,3.13
2023-01-13T14:00:01.739Z,3.05
2023-01-13T14:02:38.628Z,3.01
2023-01-13T14:05:31.223Z,2.98
2023-01-13T14:08:13.224Z,3.00
2023-01-13T14:10:40.765Z,3.19
2023-01-13T14:13:21.747Z,3.23
2023-01-13T14:15:50.526Z,3.14
2023-01-13T14:18:18.777Z,3.04
2023-01-13T14:20:53.161Z,3.04
2023-01-13T14:23:20.286Z,3.05
2023-01-13T14:25:48.632Z,3.01
2023-01-13T14:28:27.969Z,2.99
2023-01-13T14:30:55.796Z,3.17
2023-01-13T14:33:44.158Z,3.22
2023-01-13T14:36:18.092Z,3.13
2023-01-13T14:39:11.671Z,3.07
2023-01-13T14:41:42.393Z,3.02
2023-01-13T14:44:22.763Z,2.97
2023-01-13T14:46:49.441Z,2.95
2023-01-13T14:49:39.687Z,3.10
2023-01-13T14:52:17.900Z,3.25
2023-01-13T14:54:50.848Z,3.19
2023-01-13T14:57:27.692Z,3.17
2023-01-13T15:00:16.138Z,3.18
2023-01-13T15:02:58.559Z,3.16
2023-01-13T15:05:25.214Z,3.09
2023-01-13T15:08:01.458Z,3.09
2023-01-13T15:10:33.094Z,3.31
2023-01-13T15:13:01.505Z,3.44
2023-01-13T15:15:35.936Z,3.36
2023-01-13T15:18:10.708Z,3.34
2023-01-13T15:20:37.557Z,3.31
2023-01-13T15:23:04.215Z,3.25
2023-01-13T15:25:35.837Z,3.19
2023-01-13T15:28:03.987Z,3.16
2023-01-13T15:30:30.685Z,3.13
2023-01-13T15:32:57.851Z,3.29
2023-01-13T15:35:26.587Z,3.38
2023-01-13T15:37:55.061Z,3.34
2023-01-13T15:40:23.595Z,3.29
2023-01-13T15:43:09.075Z,3.23
2023-01-13T15:45:55.109Z,3.15
2023-01-13T15:48:22.911Z,3.10
2023-01-13T15:50:49.583Z,3.09
2023-01-13T15:53:16.602Z,3.26
2023-01-13T15:55:45.195Z,3.37
2023-01-13T15:58:13.015Z,3.31
2023-01-13T16:00:40.711Z,3.23
2023-01-13T16:03:12.645Z,3.12
2023-01-13T21:21:14.328Z,1.59
2023-01-13T21:23:42.505Z,2.61
2023-01-13T21:26:10.150Z,2.54
2023-01-13T21:28:37.029Z,2.40
2023-01-13T21:31:08.739Z,2.33
2023-01-13T21:33:36.299Z,2.31
2023-01-13T21:36:11.361Z,2.26
2023-01-13T21:38:38.245Z,2.46
2023-01-13T21:41:06.596Z,2.53
2023-01-13T21:43:52.618Z,2.43
2023-01-13T21:46:38.166Z,2.34
2023-01-13T21:49:04.929Z,2.32
2023-01-13T21:51:33.365Z,2.31
2023-01-13T21:54:00.254Z,2.30
2023-01-13T21:56:26.999Z,2.47
2023-01-13T21:58:56.094Z,2.49
2023-01-13T22:01:22.876Z,2.40
2023-01-13T22:04:08.652Z,2.34
2023-01-13T22:06:35.402Z,2.31
2023-01-13T22:09:03.874Z,2.28
2023-01-13T22:11:32.314Z,2.26
2023-01-13T22:14:13.395Z,2.43
2023-01-13T22:16:42.260Z,2.56
2023-01-13T22:19:09.677Z,2.48
2023-01-13T22:21:36.520Z,2.40
2023-01-13T22:24:03.259Z,2.36
2023-01-13T22:26:30.010Z,2.34
2023-01-13T22:28:56.813Z,2.33
2023-01-13T22:31:23.905Z,2.35
2023-01-13T22:33:56.870Z,2.52
2023-01-13T22:36:26.726Z,2.57
2023-01-13T22:38:55.886Z,2.44
2023-01-13T22:41:22.887Z,2.35
2023-01-13T22:43:49.580Z,2.31
2023-01-13T22:46:17.158Z,2.33
2023-01-13T22:48:44.076Z,2.34
2023-01-13T22:51:12.543Z,2.34
2023-01-13T22:53:39.419Z,2.52
2023-01-13T22:56:07.066Z,2.60
2023-01-13T22:58:33.771Z,2.52
2023-01-13T23:01:08.396Z,2.46
2023-01-13T23:03:35.187Z,2.42
2023-01-13T23:06:02.017Z,2.38
2023-01-13T23:08:28.665Z,2.37
2023-01-13T23:11:06.622Z,2.51
2023-01-13T23:13:33.567Z,2.63
2023-01-13T23:16:09.406Z,2.58
2023-01-13T23:18:36.184Z,2.52
2023-01-13T23:21:07.490Z,2.48
2023-01-13T23:23:34.254Z,2.45
2023-01-13T23:26:01.065Z,2.44
2023-01-13T23:28:27.887Z,2.42
2023-01-13T23:30:54.651Z,2.55
2023-01-13T23:33:21.583Z,2.66
2023-01-13T23:35:58.618Z,2.57
2023-01-13T23:38:25.466Z,2.52
2023-01-13T23:40:52.231Z,2.50
2023-01-13T23:43:18.951Z,2.49
2023-01-13T23:45:45.693Z,2.46
2023-01-13T23:48:14.255Z,2.57
2023-01-13T23:50:41.916Z,2.72
2023-01-13T23:53:08.579Z,2.64
2023-01-13T23:55:35.415Z,2.56
2023-01-13T23:58:02.116Z,2.55
