createdAt,value
2017-11-14T00:00:02.763Z,16.70
2017-11-14T00:02:30.248Z,16.33
2017-11-14T00:04:57.711Z,15.53
2017-11-14T00:07:25.193Z,18.53
2017-11-14T00:09:53.423Z,16.13
2017-11-14T00:12:20.897Z,20.30
2017-11-14T00:14:48.377Z,19.13
2017-11-14T00:17:16.605Z,18.03
2017-11-14T00:19:44.072Z,18.87
2017-11-14T00:22:11.547Z,14.47
2017-11-14T00:24:39.031Z,19.03
2017-11-14T00:27:06.494Z,17.10
2017-11-14T00:29:33.977Z,15.67
2017-11-14T00:32:01.440Z,17.20
2017-11-14T00:34:28.914Z,19.43
2017-11-14T00:36:56.383Z,17.63
2017-11-14T00:39:23.856Z,20.30
2017-11-14T00:41:51.324Z,22.67
2017-11-14T00:44:19.577Z,22.43
2017-11-14T00:46:47.056Z,20.27
2017-11-14T00:49:15.299Z,20.63
2017-11-14T00:51:42.787Z,22.53
2017-11-14T00:54:11.065Z,23.10
2017-11-14T00:56:39.309Z,21.97
2017-11-14T00:59:06.788Z,22.50
2017-11-14T01:01:34.350Z,22.03
2017-11-14T01:04:01.829Z,22.13
2017-11-14T01:06:30.057Z,20.00
2017-11-14T01:08:57.530Z,22.23
2017-11-14T01:11:25.097Z,22.90
2017-11-14T01:13:52.651Z,21.77
2017-11-14T01:16:20.124Z,23.07
2017-11-14T01:18:47.616Z,21.63
2017-11-14T01:21:15.076Z,20.70
2017-11-14T01:23:42.606Z,20.13
2017-11-14T01:26:10.074Z,21.57
2017-11-14T01:28:38.337Z,19.00
2017-11-14T01:31:05.808Z,19.63
2017-11-14T01:33:34.072Z,20.20
2017-11-14T01:36:01.549Z,20.87
2017-11-14T01:38:29.792Z,16.73
2017-11-14T01:40:57.279Z,19.83
2017-11-14T01:43:24.767Z,17.27
2017-11-14T01:45:52.242Z,19.83
2017-11-14T01:48:19.732Z,18.13
2017-11-14T01:50:47.204Z,19.97
2017-11-14T01:53:15.442Z,18.57
2017-11-14T01:55:43.015Z,19.40
2017-11-14T01:58:10.472Z,18.23
2017-11-14T02:00:47.750Z,17.30
2017-11-14T02:03:15.203Z,16.40
2017-11-14T02:05:42.679Z,17.07
2017-11-14T02:08:10.152Z,17.37
2017-11-14T02:10:38.420Z,15.93
2017-11-14T02:13:05.884Z,16.50
2017-11-14T02:15:33.377Z,16.47
2017-11-14T02:18:00.849Z,17.80
2017-11-14T02:20:28.345Z,20.17
2017-11-14T02:22:55.817Z,20.67
2017-11-14T02:25:23.289Z,18.27
2017-11-14T02:27:53.969Z,19.90
2017-11-14T02:30:21.463Z,18.23
2017-11-14T02:32:48.933Z,16.90
2017-11-14T02:35:16.408Z,18.97
2017-11-14T02:37:43.920Z,19.53
2017-11-14T02:40:11.380Z,18.40
2017-11-14T02:42:38.857Z,19.77
2017-11-14T02:45:06.406Z,19.00
2017-11-14T02:47:33.881Z,18.23
2017-11-14T02:50:01.360Z,18.23
2017-11-14T02:52:29.587Z,18.90
2017-11-14T02:54:57.068Z,20.60
2017-11-14T02:57:24.546Z,20.10
2017-11-14T02:59:52.796Z,20.53
2017-11-14T03:02:20.269Z,18.73
2017-11-14T03:04:47.731Z,18.87
2017-11-14T03:07:15.979Z,18.60
2017-11-14T03:09:43.442Z,20.27
2017-11-14T03:12:10.921Z,20.03
2017-11-14T03:14:39.197Z,20.83
2017-11-14T03:17:06.667Z,18.80
2017-11-14T03:19:34.927Z,19.20
2017-11-14T03:22:02.407Z,19.50
2017-11-14T03:24:30.660Z,18.93
2017-11-14T03:26:58.139Z,20.53
2017-11-14T03:29:26.370Z,19.80
2017-11-14T03:31:53.855Z,19.07
2017-11-14T03:34:21.329Z,17.17
2017-11-14T03:36:49.586Z,18.20
2017-11-14T03:39:17.826Z,19.00
2017-11-14T03:41:45.299Z,18.27
2017-11-14T03:44:12.772Z,17.40
2017-11-14T03:46:40.252Z,18.27
2017-11-14T03:49:08.508Z,16.30
2017-11-14T03:51:36.004Z,19.60
2017-11-14T03:54:03.474Z,18.60
2017-11-14T03:56:31.005Z,18.40
2017-11-14T03:58:59.261Z,18.00
2017-11-14T04:01:26.731Z,17.70
2017-11-14T04:03:54.298Z,16.47
2017-11-14T04:06:22.540Z,15.53
2017-11-14T04:08:50.129Z,16.73
2017-11-14T04:11:17.608Z,14.73
2017-11-14T04:13:45.865Z,13.60
2017-11-14T04:16:13.332Z,14.23
2017-11-14T04:18:41.597Z,13.97
2017-11-14T04:21:09.086Z,12.23
2017-11-14T04:23:36.617Z,14.13
2017-11-14T04:26:04.861Z,13.97
2017-11-14T04:28:32.341Z,13.73
2017-11-14T04:30:59.901Z,12.97
2017-11-14T04:33:27.385Z,11.87
2017-11-14T04:35:55.658Z,13.07
2017-11-14T04:38:23.909Z,11.30
2017-11-14T04:40:51.407Z,12.30
2017-11-14T04:43:18.949Z,12.30
2017-11-14T04:45:47.201Z,11.07
2017-11-14T04:48:14.788Z,11.70
2017-11-14T04:50:43.049Z,10.03
2017-11-14T04:53:10.637Z,10.87
2017-11-14T04:55:38.886Z,11.50
2017-11-14T04:58:06.361Z,11.40
2017-11-14T05:00:34.624Z,11.80
2017-11-14T05:03:02.101Z,12.97
2017-11-14T05:05:30.354Z,12.00
2017-11-14T05:07:57.923Z,10.93
2017-11-14T05:10:25.481Z,10.90
2017-11-14T05:12:53.037Z,10.50
2017-11-14T05:15:20.519Z,9.90
2017-11-14T05:17:48.748Z,8.70
2017-11-14T05:20:16.224Z,9.27
2017-11-14T05:22:45.225Z,8.50
2017-11-14T05:25:12.780Z,8.50
2017-11-14T05:27:40.377Z,9.27
2017-11-14T05:30:07.844Z,9.97
2017-11-14T05:32:35.313Z,9.27
2017-11-14T05:35:02.816Z,8.70
2017-11-14T05:37:30.281Z,9.30
2017-11-14T05:39:57.767Z,8.70
2017-11-14T05:42:25.231Z,9.73
2017-11-14T05:44:52.722Z,9.17
2017-11-14T05:47:20.212Z,10.03
2017-11-14T05:49:47.689Z,8.50
2017-11-14T05:52:15.929Z,8.63
2017-11-14T05:54:43.505Z,7.63
2017-11-14T05:57:10.981Z,6.50
2017-11-14T05:59:39.220Z,7.03
2017-11-14T06:02:06.690Z,7.17
2017-11-14T06:04:34.163Z,8.00
2017-11-14T06:07:02.400Z,7.90
2017-11-14T06:09:29.991Z,6.73
2017-11-14T06:11:58.974Z,6.50
2017-11-14T06:14:26.472Z,6.53
2017-11-14T06:16:54.011Z,6.03
2017-11-14T06:19:21.563Z,6.73
2017-11-14T06:21:49.045Z,6.40
2017-11-14T06:24:17.282Z,6.83
2017-11-14T06:26:44.914Z,5.90
2017-11-14T06:29:12.387Z,6.97
2017-11-14T06:31:39.878Z,6.23
2017-11-14T06:34:07.345Z,7.53
2017-11-14T06:36:36.332Z,6.73
2017-11-14T06:39:03.819Z,6.43
2017-11-14T06:41:31.358Z,6.20
2017-11-14T06:43:59.593Z,5.60
2017-11-14T06:46:27.072Z,5.57
2017-11-14T06:48:54.547Z,5.97
2017-11-14T06:51:22.016Z,5.87
2017-11-14T06:53:50.250Z,5.37
2017-11-14T06:56:17.833Z,6.90
2017-11-14T06:58:45.389Z,6.30
2017-11-14T07:01:12.957Z,5.40
2017-11-14T07:03:40.512Z,5.60
2017-11-14T07:06:08.076Z,5.33
2017-11-14T07:08:35.547Z,6.20
2017-11-14T07:11:03.810Z,6.00
2017-11-14T07:13:31.365Z,6.13
2017-11-14T07:15:58.846Z,6.53
2017-11-14T07:18:27.102Z,6.43
2017-11-14T07:20:54.590Z,7.23
2017-11-14T07:23:22.818Z,5.33
2017-11-14T07:25:50.717Z,6.33
2017-11-14T07:28:19.016Z,5.20
2017-11-14T07:30:46.496Z,5.90
2017-11-14T07:33:13.981Z,5.80
2017-11-14T07:35:41.458Z,5.90
2017-11-14T07:38:08.934Z,5.40
2017-11-14T07:40:38.407Z,5.27
2017-11-14T07:43:05.985Z,6.03
2017-11-14T07:45:33.453Z,7.30
2017-11-14T07:48:01.694Z,7.97
2017-11-14T07:50:29.178Z,7.20
2017-11-14T07:52:56.725Z,7.03
2017-11-14T07:55:24.247Z,7.63
2017-11-14T07:57:51.766Z,8.43
2017-11-14T08:00:20.031Z,8.53
2017-11-14T08:02:48.282Z,9.70
2017-11-14T08:05:15.756Z,9.60
2017-11-14T08:07:43.320Z,10.40
2017-11-14T08:10:10.790Z,6.77
2017-11-14T08:12:38.347Z,5.10
2017-11-14T08:15:05.901Z,4.90
2017-11-14T08:17:33.569Z,4.77
2017-11-14T08:20:01.037Z,5.37
2017-11-14T08:22:29.289Z,4.90
2017-11-14T08:24:56.765Z,3.43
2017-11-14T08:27:25.015Z,3.50
2017-11-14T08:29:52.480Z,3.00
2017-11-14T08:32:19.965Z,3.80
2017-11-14T08:34:48.205Z,3.87
2017-11-14T08:37:15.689Z,3.60
2017-11-14T08:39:43.155Z,3.27
2017-11-14T08:42:11.423Z,4.07
2017-11-14T08:44:38.891Z,4.10
2017-11-14T08:47:07.147Z,3.00
2017-11-14T08:49:34.742Z,3.80
2017-11-14T08:52:02.234Z,4.07
2017-11-14T08:54:29.729Z,4.73
2017-11-14T08:56:57.193Z,3.13
2017-11-14T08:59:25.439Z,4.10
2017-11-14T09:01:52.910Z,3.60
2017-11-14T09:04:20.403Z,3.70
2017-11-14T09:06:48.637Z,4.30
2017-11-14T09:09:16.137Z,4.70
2017-11-14T09:11:44.392Z,3.90
2017-11-14T09:14:11.880Z,4.70
2017-11-14T09:16:40.116Z,4.53
2017-11-14T09:19:08.362Z,4.47
2017-11-14T09:21:35.863Z,4.83
2017-11-14T09:24:04.130Z,4.83
2017-11-14T09:26:31.606Z,4.60
2017-11-14T09:28:59.080Z,4.50
2017-11-14T09:31:27.342Z,4.10
2017-11-14T09:33:55.615Z,5.90
2017-11-14T09:36:23.077Z,3.60
2017-11-14T09:38:50.639Z,3.90
2017-11-14T09:41:18.876Z,4.43
2017-11-14T09:43:46.351Z,5.30
2017-11-14T09:46:13.923Z,3.63
2017-11-14T09:48:41.400Z,4.50
2017-11-14T09:51:09.653Z,4.53
2017-11-14T09:53:37.129Z,4.33
2017-11-14T09:56:05.365Z,4.33
2017-11-14T09:58:32.845Z,3.23
2017-11-14T10:01:00.413Z,3.63
2017-11-14T10:03:27.902Z,2.93
2017-11-14T10:05:55.375Z,5.17
2017-11-14T10:08:22.885Z,5.33
2017-11-14T10:10:50.362Z,4.87
2017-11-14T10:13:17.903Z,4.07
2017-11-14T10:15:45.398Z,4.13
2017-11-14T10:18:12.870Z,3.83
2017-11-14T10:20:40.354Z,3.90
2017-11-14T10:23:07.824Z,3.70
2017-11-14T10:25:35.301Z,3.73
2017-11-14T10:28:03.558Z,4.40
2017-11-14T10:30:31.050Z,4.00
2017-11-14T10:32:59.326Z,3.47
2017-11-14T10:35:27.593Z,3.63
2017-11-14T10:37:55.057Z,2.67
2017-11-14T10:40:23.309Z,2.83
2017-11-14T10:42:50.876Z,3.40
2017-11-14T10:45:19.128Z,3.70
2017-11-14T10:47:46.597Z,3.30
2017-11-14T10:50:14.057Z,4.50
2017-11-14T10:52:42.307Z,3.13
2017-11-14T10:55:09.784Z,3.00
2017-11-14T10:57:37.270Z,3.73
2017-11-14T11:00:06.245Z,3.23
2017-11-14T11:02:33.717Z,3.17
2017-11-14T11:05:01.200Z,4.00
2017-11-14T11:07:29.435Z,3.00
2017-11-14T11:09:57.009Z,3.67
2017-11-14T11:12:25.028Z,3.50
2017-11-14T11:14:52.548Z,3.00
2017-11-14T11:17:20.026Z,3.40
2017-11-14T11:19:49.013Z,4.17
2017-11-14T11:22:17.249Z,3.60
2017-11-14T11:24:44.725Z,2.97
2017-11-14T11:27:12.193Z,2.50
2017-11-14T11:29:39.671Z,2.80
2017-11-14T11:32:07.905Z,2.90
2017-11-14T11:34:35.373Z,2.90
2017-11-14T11:37:02.853Z,2.83
2017-11-14T11:39:31.906Z,3.27
2017-11-14T11:41:59.403Z,3.53
2017-11-14T11:44:27.644Z,3.13
2017-11-14T11:46:55.117Z,2.83
2017-11-14T11:49:22.591Z,2.30
2017-11-14T11:51:50.082Z,2.90
2017-11-14T11:54:20.580Z,2.43
2017-11-14T11:56:57.689Z,2.83
2017-11-14T11:59:25.300Z,2.60
2017-11-14T12:01:52.775Z,3.07
2017-11-14T12:04:20.230Z,3.20
2017-11-14T12:06:47.790Z,3.07
2017-11-14T12:09:15.581Z,2.60
2017-11-14T12:11:43.864Z,2.70
2017-11-14T12:14:12.093Z,2.83
2017-11-14T12:16:45.689Z,2.80
2017-11-14T12:19:14.974Z,2.93
2017-11-14T12:21:42.806Z,2.23
2017-11-14T12:24:11.042Z,3.13
2017-11-14T12:26:38.513Z,2.40
2017-11-14T12:29:05.985Z,2.87
2017-11-14T12:31:33.457Z,2.60
2017-11-14T12:34:01.689Z,3.10
2017-11-14T12:36:29.162Z,2.70
2017-11-14T12:38:56.730Z,3.23
2017-11-14T12:41:24.214Z,3.13
2017-11-14T12:43:52.450Z,3.10
2017-11-14T12:46:19.938Z,2.70
2017-11-14T12:48:48.178Z,2.77
2017-11-14T12:51:15.637Z,3.43
2017-11-14T12:53:43.233Z,3.20
2017-11-14T12:56:11.495Z,3.37
2017-11-14T12:58:38.973Z,2.80
2017-11-14T13:01:14.025Z,2.57
2017-11-14T13:03:41.517Z,2.67
2017-11-14T13:06:09.076Z,2.60
2017-11-14T13:08:36.556Z,3.10
2017-11-14T13:11:04.025Z,2.57
2017-11-14T13:13:31.585Z,3.00
2017-11-14T13:15:59.045Z,2.60
2017-11-14T13:18:26.532Z,2.43
2017-11-14T13:20:54.787Z,2.13
2017-11-14T13:23:22.337Z,3.90
2017-11-14T13:25:49.900Z,2.87
2017-11-14T13:28:17.379Z,3.03
2017-11-14T13:30:45.608Z,2.40
2017-11-14T13:33:13.089Z,2.70
2017-11-14T13:35:41.339Z,2.53
2017-11-14T13:38:08.822Z,2.70
2017-11-14T13:40:36.385Z,2.50
2017-11-14T13:43:03.858Z,3.30
2017-11-14T13:45:31.310Z,2.73
2017-11-14T13:47:58.799Z,2.50
2017-11-14T13:50:26.276Z,2.53
2017-11-14T13:52:53.737Z,2.57
2017-11-14T13:55:21.222Z,2.47
2017-11-14T13:57:48.686Z,2.97
2017-11-14T14:00:16.159Z,2.90
2017-11-14T14:02:43.624Z,2.53
2017-11-14T14:05:11.874Z,3.30
2017-11-14T14:07:39.335Z,3.33
2017-11-14T14:10:06.814Z,2.90
2017-11-14T14:12:34.281Z,2.57
2017-11-14T14:15:02.520Z,2.70
2017-11-14T14:17:29.990Z,3.27
2017-11-14T14:19:57.470Z,3.77
2017-11-14T14:22:25.700Z,2.60
2017-11-14T14:24:53.174Z,3.30
2017-11-14T14:27:21.459Z,3.40
2017-11-14T14:29:48.978Z,3.50
2017-11-14T14:32:16.440Z,3.90
2017-11-14T14:34:43.917Z,3.50
2017-11-14T14:37:11.761Z,2.97
2017-11-14T14:39:39.237Z,3.13
2017-11-14T14:42:06.771Z,2.97
2017-11-14T14:44:34.251Z,2.47
2017-11-14T14:47:01.725Z,3.53
2017-11-14T14:49:29.198Z,3.77
2017-11-14T14:51:56.663Z,3.00
2017-11-14T14:54:24.925Z,3.27
2017-11-14T14:56:52.381Z,3.50
2017-11-14T14:59:19.951Z,3.70
2017-11-14T15:01:47.535Z,3.50
2017-11-14T15:06:49.667Z,3.50
2017-11-14T15:09:17.165Z,4.10
2017-11-14T15:11:44.742Z,3.40
2017-11-14T15:14:12.993Z,3.60
2017-11-14T15:16:41.985Z,3.17
2017-11-14T15:19:09.478Z,2.93
2017-11-14T15:21:37.771Z,3.13
2017-11-14T15:24:05.298Z,3.03
2017-11-14T15:26:32.770Z,2.63
2017-11-14T15:29:01.000Z,3.00
2017-11-14T15:31:28.581Z,3.37
2017-11-14T15:33:56.059Z,3.30
2017-11-14T15:36:24.313Z,3.77
2017-11-14T15:38:52.015Z,3.90
2017-11-14T15:41:19.518Z,3.77
2017-11-14T15:43:46.985Z,3.17
2017-11-14T15:46:14.555Z,2.77
2017-11-14T15:48:43.525Z,3.50
2017-11-14T15:51:11.001Z,3.33
2017-11-14T15:53:38.462Z,3.43
2017-11-14T15:56:06.030Z,3.60
2017-11-14T15:58:34.320Z,3.10
2017-11-14T16:01:02.602Z,3.37
2017-11-14T16:03:30.865Z,3.17
2017-11-14T16:05:59.850Z,3.27
2017-11-14T16:08:27.446Z,2.70
2017-11-14T16:10:55.686Z,3.50
2017-11-14T16:13:23.360Z,3.53
2017-11-14T16:15:50.826Z,3.33
2017-11-14T16:18:19.063Z,3.10
2017-11-14T16:20:46.549Z,2.70
2017-11-14T16:23:14.017Z,2.33
2017-11-14T16:25:41.481Z,2.70
2017-11-14T16:28:09.733Z,2.67
2017-11-14T16:30:37.190Z,3.33
2017-11-14T16:33:04.718Z,2.47
2017-11-14T16:35:32.195Z,2.97
2017-11-14T16:37:59.824Z,3.90
2017-11-14T16:40:27.328Z,3.80
2017-11-14T16:42:54.817Z,2.83
2017-11-14T16:45:23.055Z,3.00
2017-11-14T16:47:50.549Z,5.30
2017-11-14T16:50:18.790Z,5.60
2017-11-14T16:52:46.361Z,3.17
2017-11-14T16:55:13.840Z,3.00
2017-11-14T16:57:41.312Z,2.77
2017-11-14T17:00:09.542Z,2.57
2017-11-14T17:02:37.124Z,3.20
2017-11-14T17:05:06.128Z,3.03
2017-11-14T17:07:34.394Z,4.33
2017-11-14T17:10:01.949Z,2.70
2017-11-14T17:12:29.432Z,3.20
2017-11-14T17:14:57.689Z,3.80
2017-11-14T17:17:25.165Z,4.07
2017-11-14T17:19:53.416Z,3.90
2017-11-14T17:22:21.713Z,3.80
2017-11-14T17:24:49.956Z,3.87
2017-11-14T17:27:17.423Z,3.90
2017-11-14T17:29:45.012Z,4.13
2017-11-14T17:32:12.500Z,4.00
2017-11-14T17:34:40.009Z,3.80
2017-11-14T17:37:07.607Z,4.03
2017-11-14T17:39:35.491Z,5.47
2017-11-14T17:42:02.990Z,4.83
2017-11-14T17:44:30.459Z,5.30
2017-11-14T17:46:58.009Z,4.47
2017-11-14T17:49:25.573Z,4.57
2017-11-14T17:51:53.045Z,5.83
2017-11-14T17:54:21.314Z,4.80
2017-11-14T17:56:48.875Z,4.70
2017-11-14T17:59:17.126Z,5.33
2017-11-14T18:01:44.611Z,5.47
2017-11-14T18:04:12.165Z,4.77
2017-11-14T18:06:39.633Z,4.80
2017-11-14T18:09:07.109Z,4.60
2017-11-14T18:11:35.365Z,5.00
2017-11-14T18:14:03.593Z,4.93
2017-11-14T18:16:31.060Z,5.33
2017-11-14T18:18:58.669Z,5.60
2017-11-14T18:21:26.213Z,5.43
2017-11-14T18:23:53.684Z,5.50
2017-11-14T18:26:21.156Z,6.00
2017-11-14T18:28:49.391Z,5.03
2017-11-14T18:31:17.681Z,4.50
2017-11-14T18:33:45.154Z,6.33
2017-11-14T18:36:13.381Z,4.43
2017-11-14T18:38:40.867Z,5.53
2017-11-14T18:41:08.349Z,5.47
2017-11-14T18:43:36.598Z,5.37
2017-11-14T18:46:04.065Z,6.00
2017-11-14T18:48:31.666Z,5.53
2017-11-14T18:50:59.901Z,4.67
2017-11-14T18:53:27.395Z,5.53
2017-11-14T18:55:55.621Z,5.60
2017-11-14T18:58:23.097Z,4.93
2017-11-14T19:00:50.590Z,5.70
2017-11-14T19:03:18.809Z,5.30
2017-11-14T19:05:46.326Z,5.90
2017-11-14T19:08:13.825Z,5.63
2017-11-14T19:10:41.308Z,5.20
2017-11-14T19:13:08.781Z,6.27
2017-11-14T19:15:37.031Z,5.70
2017-11-14T19:18:04.500Z,5.00
2017-11-14T19:20:31.978Z,5.37
2017-11-14T19:22:59.436Z,5.73
2017-11-14T19:25:27.693Z,5.40
2017-11-14T19:27:55.186Z,6.37
2017-11-14T19:30:23.429Z,5.30
2017-11-14T19:32:50.888Z,5.40
2017-11-14T19:35:19.129Z,5.07
2017-11-14T19:37:46.595Z,4.60
2017-11-14T19:40:14.064Z,5.47
2017-11-14T19:42:41.541Z,4.90
2017-11-14T19:45:09.013Z,6.00
2017-11-14T19:47:37.275Z,7.73
2017-11-14T19:50:04.837Z,8.37
2017-11-14T19:52:32.397Z,7.37
2017-11-14T19:54:59.885Z,7.53
2017-11-14T19:57:28.121Z,7.47
2017-11-14T19:59:55.620Z,8.17
2017-11-14T20:02:24.134Z,9.00
2017-11-14T20:04:51.604Z,9.37
2017-11-14T20:07:19.073Z,7.90
2017-11-14T20:09:46.551Z,8.17
2017-11-14T20:12:14.107Z,8.13
2017-11-14T20:14:41.670Z,9.30
2017-11-14T20:17:09.156Z,8.30
2017-11-14T20:19:37.380Z,9.07
2017-11-14T20:22:05.650Z,8.23
2017-11-14T20:24:33.118Z,7.40
2017-11-14T20:27:00.595Z,7.20
2017-11-14T20:29:28.062Z,7.17
2017-11-14T20:31:55.549Z,7.57
2017-11-14T20:34:23.074Z,7.90
2017-11-14T20:36:50.637Z,8.00
2017-11-14T20:39:18.097Z,8.10
2017-11-14T20:41:45.583Z,8.60
2017-11-14T20:44:13.818Z,9.60
2017-11-14T20:46:41.304Z,7.50
2017-11-14T20:49:09.544Z,7.83
2017-11-14T20:51:37.023Z,8.00
2017-11-14T20:54:04.492Z,7.70
2017-11-14T20:56:32.734Z,7.43
2017-11-14T20:59:00.316Z,8.53
2017-11-14T21:01:27.793Z,8.03
2017-11-14T21:03:56.022Z,9.23
2017-11-14T21:06:23.501Z,9.40
2017-11-14T21:08:50.990Z,8.90
2017-11-14T21:11:19.353Z,9.70
2017-11-14T21:13:47.592Z,9.20
2017-11-14T21:16:15.067Z,9.23
2017-11-14T21:18:42.640Z,9.37
2017-11-14T21:21:10.115Z,8.80
2017-11-14T21:23:38.373Z,9.70
2017-11-14T21:26:05.850Z,8.97
2017-11-14T21:28:34.101Z,10.00
2017-11-14T21:31:01.585Z,10.53
2017-11-14T21:33:29.826Z,9.90
2017-11-14T21:35:57.400Z,8.80
2017-11-14T21:38:24.967Z,9.40
2017-11-14T21:40:53.192Z,8.17
2017-11-14T21:43:20.672Z,7.57
2017-11-14T21:45:48.161Z,7.97
2017-11-14T21:48:15.645Z,8.20
2017-11-14T21:50:43.888Z,7.93
2017-11-14T21:53:11.358Z,7.40
2017-11-14T21:55:38.856Z,7.80
2017-11-14T21:58:06.351Z,6.80
2017-11-14T22:00:33.819Z,7.30
2017-11-14T22:03:01.289Z,7.40
2017-11-14T22:05:29.564Z,9.13
2017-11-14T22:07:57.042Z,6.73
2017-11-14T22:10:25.307Z,7.60
2017-11-14T22:12:53.673Z,5.77
2017-11-14T22:15:21.133Z,7.80
2017-11-14T22:17:48.626Z,6.20
2017-11-14T22:20:16.869Z,6.37
2017-11-14T22:22:44.349Z,5.97
2017-11-14T22:25:12.880Z,6.93
2017-11-14T22:27:40.379Z,6.00
2017-11-14T22:30:08.601Z,5.23
2017-11-14T22:32:36.076Z,5.17
2017-11-14T22:35:03.538Z,5.47
2017-11-14T22:37:31.013Z,5.30
2017-11-14T22:39:58.500Z,5.33
2017-11-14T22:42:26.756Z,5.80
2017-11-14T22:45:13.732Z,5.93
2017-11-14T22:47:42.408Z,5.10
2017-11-14T22:50:09.884Z,4.80
2017-11-14T22:52:37.368Z,5.30
2017-11-14T22:55:04.862Z,5.07
2017-11-14T22:57:33.085Z,5.17
2017-11-14T23:00:00.579Z,5.40
2017-11-14T23:02:28.837Z,4.23
2017-11-14T23:04:56.354Z,5.07
2017-11-14T23:07:23.840Z,5.43
2017-11-14T23:09:51.336Z,4.90
2017-11-14T23:12:19.580Z,5.00
2017-11-14T23:14:47.056Z,5.33
2017-11-14T23:17:14.524Z,5.10
2017-11-14T23:19:42.789Z,3.90
2017-11-14T23:22:10.257Z,5.17
2017-11-14T23:24:37.736Z,4.30
2017-11-14T23:27:05.232Z,4.80
2017-11-14T23:29:32.700Z,5.40
2017-11-14T23:32:00.190Z,4.50
2017-11-14T23:34:28.439Z,4.67
2017-11-14T23:36:55.905Z,4.70
2017-11-14T23:39:23.381Z,5.33
2017-11-14T23:41:50.873Z,4.80
2017-11-14T23:44:18.390Z,4.00
2017-11-14T23:46:45.859Z,4.13
2017-11-14T23:49:13.344Z,4.13
2017-11-14T23:51:40.804Z,4.33
2017-11-14T23:54:08.281Z,3.17
2017-11-14T23:56:35.839Z,3.40
2017-11-14T23:59:03.344Z,3.30
