createdAt,value
2019-05-11T00:00:33.578Z,36.05
2019-05-11T00:03:02.922Z,39.23
2019-05-11T00:05:32.256Z,43.38
2019-05-11T00:08:01.600Z,45.08
2019-05-11T00:10:30.999Z,43.98
2019-05-11T00:13:00.341Z,46.90
2019-05-11T00:15:29.668Z,49.13
2019-05-11T00:17:59.006Z,51.20
2019-05-11T00:20:28.337Z,50.43
2019-05-11T00:22:57.665Z,56.88
2019-05-11T00:25:27.005Z,51.73
2019-05-11T00:27:56.685Z,50.38
2019-05-11T00:30:26.290Z,45.00
2019-05-11T00:32:55.994Z,49.63
2019-05-11T00:35:25.347Z,49.60
2019-05-11T00:37:54.663Z,46.77
2019-05-11T00:40:24.001Z,48.73
2019-05-11T00:42:53.340Z,45.15
2019-05-11T00:45:22.689Z,46.23
2019-05-11T00:47:52.027Z,50.45
2019-05-11T00:50:36.827Z,44.30
2019-05-11T00:52:52.408Z,42.58
2019-05-11T00:55:21.743Z,43.83
2019-05-11T00:57:51.087Z,44.73
2019-05-11T01:00:20.971Z,48.28
2019-05-11T01:02:50.310Z,44.70
2019-05-11T01:05:19.645Z,43.40
2019-05-11T01:07:48.979Z,46.15
2019-05-11T01:10:28.726Z,44.08
2019-05-11T01:12:50.377Z,46.90
2019-05-11T01:15:19.780Z,44.77
2019-05-11T01:17:49.108Z,46.68
2019-05-11T01:20:18.915Z,46.48
2019-05-11T01:22:48.254Z,47.75
2019-05-11T01:25:17.622Z,46.40
2019-05-11T01:27:46.963Z,47.53
2019-05-11T01:30:16.472Z,45.28
2019-05-11T01:32:45.807Z,39.48
2019-05-11T01:35:15.597Z,41.85
2019-05-11T01:37:45.000Z,43.73
2019-05-11T01:40:14.607Z,41.48
2019-05-11T01:42:44.932Z,41.95
2019-05-11T01:45:15.382Z,41.25
2019-05-11T01:47:44.716Z,41.23
2019-05-11T01:50:15.979Z,45.43
2019-05-11T01:52:45.359Z,41.53
2019-05-11T01:55:14.724Z,42.43
2019-05-11T01:57:44.049Z,44.25
2019-05-11T02:00:13.717Z,42.60
2019-05-11T02:02:43.082Z,49.50
2019-05-11T02:05:28.143Z,47.17
2019-05-11T02:07:58.666Z,43.68
2019-05-11T02:10:28.168Z,47.98
2019-05-11T02:12:57.538Z,46.30
2019-05-11T02:15:27.040Z,42.93
2019-05-11T02:17:56.383Z,44.85
2019-05-11T02:20:25.765Z,42.43
2019-05-11T02:22:55.174Z,44.33
2019-05-11T02:25:24.744Z,43.85
2019-05-11T02:27:54.078Z,46.98
2019-05-11T02:30:23.413Z,47.13
2019-05-11T02:32:53.025Z,48.13
2019-05-11T02:35:22.471Z,47.75
2019-05-11T02:37:51.809Z,49.67
2019-05-11T02:40:21.596Z,50.00
2019-05-11T02:42:51.003Z,50.60
2019-05-11T02:45:39.187Z,49.42
2019-05-11T02:48:08.785Z,51.50
2019-05-11T02:50:39.285Z,52.40
2019-05-11T02:53:09.169Z,51.30
2019-05-11T02:55:39.666Z,54.85
2019-05-11T02:58:10.389Z,51.30
2019-05-11T03:00:42.321Z,51.40
2019-05-11T03:03:11.970Z,53.73
2019-05-11T03:05:41.376Z,52.55
2019-05-11T03:08:10.881Z,54.77
2019-05-11T03:10:40.281Z,56.55
2019-05-11T03:13:10.794Z,57.03
2019-05-11T03:15:40.475Z,55.10
2019-05-11T03:18:09.941Z,54.85
2019-05-11T03:20:39.279Z,54.63
2019-05-11T03:23:08.679Z,58.05
2019-05-11T03:25:38.328Z,60.12
2019-05-11T03:28:07.862Z,56.20
2019-05-11T03:30:37.631Z,53.33
2019-05-11T03:33:06.975Z,54.03
2019-05-11T03:35:36.353Z,53.00
2019-05-11T03:38:05.725Z,51.50
2019-05-11T03:40:35.309Z,56.28
2019-05-11T03:43:04.713Z,54.03
2019-05-11T03:45:34.064Z,57.40
2019-05-11T03:48:03.425Z,58.13
2019-05-11T03:50:33.941Z,53.08
2019-05-11T03:53:03.447Z,53.73
2019-05-11T03:55:32.830Z,57.80
2019-05-11T03:58:02.538Z,57.65
2019-05-11T04:00:31.923Z,59.67
2019-05-11T04:03:01.414Z,62.30
2019-05-11T04:05:30.903Z,59.10
2019-05-11T04:08:00.244Z,67.78
2019-05-11T04:10:29.788Z,64.82
2019-05-11T04:12:59.294Z,63.33
2019-05-11T04:15:29.018Z,66.12
2019-05-11T04:17:58.359Z,74.20
2019-05-11T04:20:28.681Z,72.20
2019-05-11T04:22:58.407Z,63.55
2019-05-11T04:25:28.220Z,66.97
2019-05-11T04:27:57.565Z,70.85
2019-05-11T04:30:26.934Z,67.37
2019-05-11T04:32:56.262Z,68.42
2019-05-11T04:35:25.592Z,71.10
2019-05-11T04:37:54.936Z,66.12
2019-05-11T04:40:24.296Z,64.22
2019-05-11T04:42:55.892Z,64.67
2019-05-11T04:45:25.053Z,64.85
2019-05-11T04:47:54.430Z,66.10
2019-05-11T04:50:23.752Z,64.07
2019-05-11T04:52:53.145Z,65.65
2019-05-11T04:55:22.546Z,69.20
2019-05-11T04:57:51.886Z,74.90
2019-05-11T05:00:21.286Z,68.87
2019-05-11T05:02:50.910Z,70.80
2019-05-11T05:05:20.481Z,68.28
2019-05-11T05:07:50.660Z,68.83
2019-05-11T05:10:22.413Z,71.45
2019-05-11T05:12:53.300Z,74.90
2019-05-11T05:15:22.497Z,73.80
2019-05-11T05:17:51.820Z,70.20
2019-05-11T05:20:21.155Z,78.30
2019-05-11T05:22:50.776Z,81.25
2019-05-11T05:25:20.114Z,79.90
2019-05-11T05:27:49.450Z,78.92
2019-05-11T05:30:19.467Z,83.85
2019-05-11T05:32:48.931Z,80.25
2019-05-11T05:35:18.275Z,80.85
2019-05-11T05:37:48.643Z,86.60
2019-05-11T05:40:19.512Z,82.40
2019-05-11T05:42:48.878Z,85.47
2019-05-11T05:45:18.283Z,84.10
2019-05-11T05:47:47.815Z,87.55
2019-05-11T05:50:17.286Z,87.27
2019-05-11T05:52:46.624Z,88.90
2019-05-11T05:55:15.958Z,87.62
2019-05-11T05:57:45.679Z,92.12
2019-05-11T06:00:15.675Z,91.30
2019-05-11T06:02:45.090Z,87.33
2019-05-11T06:05:14.626Z,93.15
2019-05-11T06:07:43.972Z,91.53
2019-05-11T06:10:13.910Z,92.92
2019-05-11T06:12:43.484Z,90.92
2019-05-11T06:15:13.185Z,94.80
2019-05-11T06:17:42.548Z,89.22
2019-05-11T06:20:12.138Z,86.95
2019-05-11T06:22:42.788Z,84.80
2019-05-11T06:25:12.413Z,91.53
2019-05-11T06:27:41.708Z,86.70
2019-05-11T06:30:11.212Z,92.20
2019-05-11T06:32:40.549Z,89.25
2019-05-11T06:35:09.949Z,84.45
2019-05-11T06:37:39.284Z,86.63
2019-05-11T06:40:10.188Z,83.42
2019-05-11T06:42:39.523Z,84.45
2019-05-11T06:45:09.702Z,81.25
2019-05-11T06:47:39.046Z,76.82
2019-05-11T06:50:09.022Z,79.05
2019-05-11T06:52:39.441Z,79.80
2019-05-11T06:55:08.951Z,82.92
2019-05-11T06:57:38.537Z,73.17
2019-05-11T07:00:09.658Z,79.30
2019-05-11T07:02:39.002Z,73.80
2019-05-11T07:05:08.618Z,70.25
2019-05-11T07:07:46.920Z,75.12
2019-05-11T07:10:09.892Z,70.42
2019-05-11T07:12:39.234Z,69.07
2019-05-11T07:15:09.620Z,64.95
2019-05-11T07:17:39.052Z,62.20
2019-05-11T07:20:09.033Z,59.38
2019-05-11T07:22:39.470Z,60.63
2019-05-11T07:25:09.055Z,60.83
2019-05-11T07:27:38.421Z,62.60
2019-05-11T07:30:09.580Z,59.35
2019-05-11T07:32:38.917Z,58.95
2019-05-11T07:35:09.998Z,52.65
2019-05-11T07:37:39.351Z,55.50
2019-05-11T07:40:10.073Z,54.42
2019-05-11T07:42:39.482Z,55.52
2019-05-11T07:45:09.506Z,51.90
2019-05-11T07:47:38.881Z,53.38
2019-05-11T07:50:10.691Z,51.63
2019-05-11T07:52:40.064Z,48.40
2019-05-11T07:55:09.749Z,52.67
2019-05-11T07:57:39.494Z,54.88
2019-05-11T08:00:11.152Z,55.67
2019-05-11T08:02:40.832Z,47.70
2019-05-11T08:05:10.770Z,45.35
2019-05-11T08:07:40.141Z,53.60
2019-05-11T08:10:09.929Z,45.88
2019-05-11T08:12:39.570Z,45.43
2019-05-11T08:15:13.650Z,41.85
2019-05-11T08:17:41.714Z,44.33
2019-05-11T08:20:11.798Z,46.00
2019-05-11T08:22:41.236Z,47.58
2019-05-11T08:25:10.679Z,48.33
2019-05-11T08:27:40.016Z,42.10
2019-05-11T08:30:12.743Z,39.18
2019-05-11T08:32:42.389Z,42.40
2019-05-11T08:35:11.924Z,46.68
2019-05-11T08:37:41.262Z,41.92
2019-05-11T08:40:11.479Z,39.88
2019-05-11T08:42:40.825Z,36.08
2019-05-11T08:45:20.522Z,34.55
2019-05-11T08:47:41.670Z,35.52
2019-05-11T08:50:15.116Z,36.28
2019-05-11T08:52:42.932Z,33.25
2019-05-11T08:55:12.942Z,37.50
2019-05-11T08:57:42.283Z,32.53
2019-05-11T09:00:17.978Z,29.27
2019-05-11T09:02:50.457Z,31.90
2019-05-11T09:05:18.681Z,29.40
2019-05-11T09:07:49.316Z,31.97
2019-05-11T09:10:18.961Z,28.95
2019-05-11T09:12:48.999Z,29.65
2019-05-11T09:15:32.728Z,29.20
2019-05-11T09:17:50.653Z,29.98
2019-05-11T09:20:19.979Z,32.20
2019-05-11T09:22:49.346Z,30.23
2019-05-11T09:25:18.696Z,30.57
2019-05-11T09:27:49.044Z,29.12
2019-05-11T09:30:19.427Z,28.05
2019-05-11T09:32:48.777Z,26.70
2019-05-11T09:35:18.901Z,29.67
2019-05-11T09:37:48.641Z,30.48
2019-05-11T09:40:18.419Z,29.02
2019-05-11T09:42:48.105Z,32.93
2019-05-11T09:45:18.665Z,32.85
2019-05-11T09:47:48.405Z,36.68
2019-05-11T09:50:18.201Z,35.17
2019-05-11T09:52:49.004Z,32.85
2019-05-11T09:55:19.218Z,37.95
2019-05-11T09:57:48.873Z,38.00
2019-05-11T10:00:18.677Z,30.40
2019-05-11T10:02:48.800Z,34.67
2019-05-11T10:05:19.050Z,29.92
2019-05-11T10:07:48.645Z,26.57
2019-05-11T10:10:18.747Z,31.00
2019-05-11T10:12:52.672Z,23.18
2019-05-11T10:15:20.764Z,25.30
2019-05-11T10:17:51.359Z,21.05
2019-05-11T10:20:20.723Z,22.15
2019-05-11T10:22:50.080Z,23.20
2019-05-11T10:25:19.406Z,19.60
2019-05-11T10:27:49.841Z,17.77
2019-05-11T10:30:20.823Z,16.40
2019-05-11T10:32:50.423Z,16.85
2019-05-11T10:35:19.766Z,14.87
2019-05-11T10:37:49.559Z,16.95
2019-05-11T10:40:19.245Z,15.32
2019-05-11T10:42:49.578Z,18.85
2019-05-11T10:45:18.922Z,14.35
2019-05-11T10:47:48.906Z,14.50
2019-05-11T10:50:19.045Z,16.85
2019-05-11T10:52:49.312Z,17.40
2019-05-11T10:55:19.513Z,17.70
2019-05-11T10:57:49.955Z,16.00
2019-05-11T11:00:22.170Z,14.90
2019-05-11T11:02:51.507Z,16.50
2019-05-11T11:05:20.869Z,17.75
2019-05-11T11:07:50.231Z,15.20
2019-05-11T11:10:22.522Z,14.78
2019-05-11T11:12:51.898Z,13.25
2019-05-11T11:15:21.646Z,16.05
2019-05-11T11:17:51.006Z,15.98
2019-05-11T11:20:20.497Z,14.65
2019-05-11T11:22:49.836Z,16.00
2019-05-11T11:25:19.249Z,11.57
2019-05-11T11:27:48.927Z,14.50
2019-05-11T11:30:20.151Z,14.38
2019-05-11T11:32:49.514Z,13.83
2019-05-11T11:35:19.135Z,12.18
2019-05-11T11:37:48.492Z,16.25
2019-05-11T11:40:18.081Z,12.90
2019-05-11T11:42:47.910Z,13.68
2019-05-11T11:45:18.305Z,14.98
2019-05-11T11:47:49.545Z,10.82
2019-05-11T11:50:19.015Z,9.63
2019-05-11T11:52:48.355Z,11.08
2019-05-11T11:55:18.677Z,11.93
2019-05-11T11:57:50.230Z,10.18
2019-05-11T12:00:19.863Z,10.65
2019-05-11T12:02:49.264Z,13.45
2019-05-11T12:05:18.595Z,12.28
2019-05-11T12:07:49.020Z,12.78
2019-05-11T12:10:19.810Z,13.13
2019-05-11T12:12:49.134Z,9.75
2019-05-11T12:15:18.468Z,13.85
2019-05-11T12:17:48.472Z,9.85
2019-05-11T12:20:19.422Z,12.20
2019-05-11T12:22:48.761Z,10.15
2019-05-11T12:25:18.765Z,12.90
2019-05-11T12:27:49.004Z,11.30
2019-05-11T12:30:21.230Z,12.55
2019-05-11T12:32:50.572Z,10.48
2019-05-11T12:35:19.915Z,6.65
2019-05-11T12:37:49.271Z,9.05
2019-05-11T12:40:19.947Z,10.08
2019-05-11T12:42:49.328Z,9.48
2019-05-11T12:45:18.854Z,13.53
2019-05-11T12:47:48.284Z,9.68
2019-05-11T12:50:18.905Z,11.50
2019-05-11T12:52:48.213Z,10.03
2019-05-11T12:55:18.064Z,9.95
2019-05-11T12:57:48.145Z,7.87
2019-05-11T13:00:18.804Z,8.88
2019-05-11T13:02:48.784Z,10.13
2019-05-11T13:05:18.363Z,8.85
2019-05-11T13:07:48.668Z,9.35
2019-05-11T13:10:18.192Z,11.00
2019-05-11T13:12:49.396Z,9.65
2019-05-11T13:15:19.011Z,7.83
2019-05-11T13:17:49.327Z,11.30
2019-05-11T13:20:18.685Z,9.20
2019-05-11T13:22:48.882Z,9.30
2019-05-11T13:25:18.495Z,10.30
2019-05-11T13:27:49.252Z,10.13
2019-05-11T13:30:22.759Z,10.13
2019-05-11T13:32:52.092Z,10.65
2019-05-11T13:35:21.436Z,10.80
2019-05-11T13:37:50.826Z,10.05
2019-05-11T13:40:20.338Z,9.50
2019-05-11T13:42:49.667Z,8.35
2019-05-11T13:45:19.013Z,7.83
2019-05-11T13:47:54.800Z,10.50
2019-05-11T13:50:19.473Z,9.05
2019-05-11T13:52:48.812Z,8.95
2019-05-11T13:55:18.399Z,7.17
2019-05-11T13:57:48.572Z,9.63
2019-05-11T14:00:19.167Z,9.78
2019-05-11T14:02:48.871Z,8.88
2019-05-11T14:05:18.368Z,14.07
2019-05-11T14:07:48.355Z,8.05
2019-05-11T14:10:18.251Z,10.10
2019-05-11T14:12:48.054Z,8.70
2019-05-11T14:15:19.115Z,11.43
2019-05-11T14:18:04.416Z,9.75
2019-05-11T14:20:20.842Z,7.78
2019-05-11T14:22:50.403Z,10.50
2019-05-11T14:25:19.816Z,6.92
2019-05-11T14:27:49.139Z,7.35
2019-05-11T14:30:19.823Z,12.73
2019-05-11T14:32:49.193Z,8.18
2019-05-11T14:35:18.938Z,8.20
2019-05-11T14:37:48.790Z,8.13
2019-05-11T14:40:18.195Z,8.08
2019-05-11T14:42:49.034Z,9.08
2019-05-11T14:45:18.926Z,6.40
2019-05-11T14:47:48.480Z,6.75
2019-05-11T14:50:18.898Z,7.97
2019-05-11T14:52:49.198Z,10.18
2019-05-11T14:55:18.880Z,9.18
2019-05-11T14:57:48.769Z,8.23
2019-05-11T15:00:18.803Z,10.58
2019-05-11T15:02:49.531Z,7.67
2019-05-11T15:05:20.583Z,9.90
2019-05-11T15:07:52.595Z,11.05
2019-05-11T15:10:22.507Z,6.75
2019-05-11T15:12:52.811Z,6.85
2019-05-11T15:15:22.197Z,6.97
2019-05-11T15:17:51.546Z,7.53
2019-05-11T15:20:21.787Z,7.55
2019-05-11T15:22:51.110Z,7.45
2019-05-11T15:25:20.448Z,7.67
2019-05-11T15:27:49.853Z,5.28
2019-05-11T15:30:21.082Z,8.23
2019-05-11T15:32:50.413Z,6.95
2019-05-11T15:35:19.817Z,4.97
2019-05-11T15:37:49.151Z,5.92
2019-05-11T15:40:20.277Z,6.17
2019-05-11T15:42:49.606Z,8.45
2019-05-11T15:45:19.500Z,8.58
2019-05-11T15:47:49.776Z,5.62
2019-05-11T15:50:19.856Z,6.10
2019-05-11T15:52:49.320Z,7.10
2019-05-11T15:55:19.861Z,5.92
2019-05-11T15:57:49.222Z,6.53
2019-05-11T16:00:18.716Z,6.50
2019-05-11T16:02:48.942Z,4.03
2019-05-11T16:05:18.997Z,5.17
2019-05-11T16:07:49.319Z,6.67
2019-05-11T16:10:19.331Z,7.40
2019-05-11T16:12:49.108Z,5.17
2019-05-11T16:15:19.535Z,5.25
2019-05-11T16:17:49.727Z,5.90
2019-05-11T16:20:19.740Z,4.92
2019-05-11T16:22:49.078Z,4.60
2019-05-11T16:25:19.657Z,5.42
2019-05-11T16:27:49.411Z,7.15
2019-05-11T16:30:21.759Z,5.97
2019-05-11T16:32:50.523Z,7.83
2019-05-11T16:35:19.910Z,7.30
2019-05-11T16:37:49.272Z,4.67
2019-05-11T16:40:20.729Z,6.30
2019-05-11T16:42:50.681Z,5.22
2019-05-11T16:45:23.479Z,4.90
2019-05-11T16:47:51.408Z,6.22
2019-05-11T16:50:20.969Z,5.67
2019-05-11T16:52:50.303Z,8.00
2019-05-11T16:55:19.635Z,7.17
2019-05-11T16:57:49.047Z,4.60
2019-05-11T17:00:19.212Z,5.37
2019-05-11T17:02:49.208Z,9.85
2019-05-11T17:05:26.426Z,8.10
2019-05-11T17:07:50.624Z,5.28
2019-05-11T17:10:20.087Z,5.53
2019-05-11T17:12:49.709Z,5.97
2019-05-11T17:15:19.413Z,7.75
2019-05-11T17:17:49.940Z,8.08
2019-05-11T17:20:19.490Z,5.80
2019-05-11T17:22:49.148Z,6.85
2019-05-11T17:25:19.454Z,7.35
2019-05-11T17:27:49.966Z,7.55
2019-05-11T17:30:20.464Z,8.08
2019-05-11T17:32:50.234Z,7.08
2019-05-11T17:35:19.504Z,7.10
2019-05-11T17:37:49.018Z,6.65
2019-05-11T17:40:22.831Z,5.50
2019-05-11T17:42:53.316Z,4.60
2019-05-11T17:45:20.828Z,4.37
2019-05-11T17:47:50.167Z,6.85
2019-05-11T17:50:19.539Z,5.60
2019-05-11T17:52:49.101Z,5.55
2019-05-11T17:55:18.808Z,6.42
2019-05-11T17:57:49.655Z,9.18
2019-05-11T18:00:22.463Z,4.30
2019-05-11T18:02:50.685Z,6.22
2019-05-11T18:05:20.005Z,6.75
2019-05-11T18:07:49.367Z,6.90
2019-05-11T18:10:18.832Z,6.33
2019-05-11T18:12:48.885Z,6.53
2019-05-11T18:15:18.905Z,7.45
2019-05-11T18:17:48.921Z,9.63
2019-05-11T18:20:21.622Z,4.78
2019-05-11T18:22:49.976Z,5.15
2019-05-11T18:25:19.579Z,6.17
2019-05-11T18:27:49.154Z,6.15
2019-05-11T18:30:18.723Z,6.53
2019-05-11T18:32:49.036Z,9.13
2019-05-11T18:35:19.359Z,5.40
2019-05-11T18:37:50.355Z,4.92
2019-05-11T18:40:19.774Z,7.90
2019-05-11T18:42:50.297Z,9.40
2019-05-11T18:45:19.625Z,6.97
2019-05-11T18:47:49.478Z,6.05
2019-05-11T18:50:30.700Z,7.28
2019-05-11T18:52:51.177Z,7.97
2019-05-11T18:55:20.770Z,7.37
2019-05-11T18:57:50.104Z,6.22
2019-05-11T19:00:20.415Z,6.53
2019-05-11T19:02:49.983Z,6.60
2019-05-11T19:05:19.627Z,4.80
2019-05-11T19:07:48.963Z,6.62
2019-05-11T19:10:18.601Z,4.92
2019-05-11T19:12:48.976Z,6.60
2019-05-11T19:15:19.229Z,5.67
2019-05-11T19:17:49.741Z,5.55
2019-05-11T19:20:19.528Z,7.58
2019-05-11T19:22:48.885Z,6.85
2019-05-11T19:25:18.546Z,6.97
2019-05-11T19:27:50.349Z,5.50
2019-05-11T19:30:18.983Z,8.00
2019-05-11T19:32:48.787Z,6.30
2019-05-11T19:35:21.004Z,7.55
2019-05-11T19:37:49.265Z,6.87
2019-05-11T19:40:18.608Z,4.22
2019-05-11T19:42:53.828Z,10.18
2019-05-11T19:45:23.593Z,6.08
2019-05-11T19:47:52.992Z,7.85
2019-05-11T19:50:22.340Z,6.60
2019-05-11T19:52:51.683Z,8.55
2019-05-11T19:55:21.000Z,5.17
2019-05-11T19:57:50.350Z,5.05
2019-05-11T20:00:19.797Z,4.97
2019-05-11T20:02:49.396Z,6.12
2019-05-11T20:05:18.756Z,7.72
2019-05-11T20:07:49.115Z,7.10
2019-05-11T20:10:19.077Z,6.78
2019-05-11T20:12:48.802Z,5.90
2019-05-11T20:15:18.939Z,5.65
2019-05-11T20:17:49.159Z,6.95
2019-05-11T20:20:21.853Z,4.92
2019-05-11T20:22:51.181Z,4.55
2019-05-11T20:25:20.545Z,4.85
2019-05-11T20:27:49.885Z,6.45
2019-05-11T20:30:19.528Z,4.20
2019-05-11T20:32:50.553Z,7.83
2019-05-11T20:35:19.903Z,5.80
2019-05-11T20:37:49.511Z,7.80
2019-05-11T20:40:18.940Z,8.88
2019-05-11T20:42:48.756Z,8.23
2019-05-11T20:45:18.850Z,5.50
2019-05-11T20:47:48.960Z,5.40
2019-05-11T20:50:18.748Z,6.33
2019-05-11T20:52:48.492Z,8.45
2019-05-11T20:55:18.372Z,8.30
2019-05-11T20:57:48.616Z,5.72
2019-05-11T21:00:19.406Z,5.50
2019-05-11T21:02:49.217Z,8.40
2019-05-11T21:05:19.593Z,9.48
2019-05-11T21:07:48.952Z,6.90
2019-05-11T21:10:18.411Z,6.58
2019-05-11T21:12:47.742Z,8.83
2019-05-11T21:15:18.174Z,5.62
2019-05-11T21:17:48.200Z,8.70
2019-05-11T21:20:18.684Z,8.80
2019-05-11T21:22:48.626Z,9.58
2019-05-11T21:25:18.398Z,10.10
2019-05-11T21:27:48.733Z,6.40
2019-05-11T21:30:18.639Z,8.33
2019-05-11T21:32:48.027Z,5.60
2019-05-11T21:35:19.316Z,9.03
2019-05-11T21:37:48.844Z,6.97
2019-05-11T21:40:18.517Z,10.35
2019-05-11T21:42:47.883Z,6.53
2019-05-11T21:45:18.263Z,9.28
2019-05-11T21:47:48.995Z,11.57
2019-05-11T21:50:19.247Z,7.17
2019-05-11T21:52:48.695Z,5.28
2019-05-11T21:55:18.021Z,6.35
2019-05-11T21:57:49.672Z,6.85
2019-05-11T22:00:19.525Z,10.05
2019-05-11T22:02:50.862Z,12.28
2019-05-11T22:05:20.953Z,5.20
2019-05-11T22:07:50.460Z,7.40
2019-05-11T22:10:20.354Z,7.15
2019-05-11T22:12:49.672Z,9.90
2019-05-11T22:15:19.064Z,7.42
2019-05-11T22:17:48.383Z,7.95
2019-05-11T22:20:18.361Z,6.05
2019-05-11T22:22:47.840Z,8.50
2019-05-11T22:25:18.304Z,9.08
2019-05-11T22:27:48.734Z,6.47
2019-05-11T22:30:19.451Z,8.50
2019-05-11T22:32:48.807Z,6.47
2019-05-11T22:35:19.101Z,11.95
2019-05-11T22:37:49.088Z,5.95
2019-05-11T22:40:18.715Z,5.92
2019-05-11T22:42:48.062Z,6.35
2019-05-11T22:45:18.857Z,6.45
2019-05-11T22:47:48.324Z,11.08
2019-05-11T22:50:18.624Z,9.55
2019-05-11T22:52:48.640Z,8.83
2019-05-11T22:55:18.918Z,7.58
2019-05-11T22:57:48.765Z,12.63
2019-05-11T23:00:21.679Z,7.28
2019-05-11T23:02:51.037Z,4.67
2019-05-11T23:05:20.384Z,8.65
2019-05-11T23:07:49.706Z,8.45
2019-05-11T23:10:19.381Z,4.50
2019-05-11T23:12:48.709Z,6.35
2019-05-11T23:15:19.213Z,5.30
2019-05-11T23:17:48.674Z,9.43
2019-05-11T23:20:18.357Z,3.95
2019-05-11T23:22:56.747Z,9.18
2019-05-11T23:25:19.038Z,6.62
2019-05-11T23:27:48.841Z,5.58
2019-05-11T23:30:19.922Z,8.63
2019-05-11T23:32:50.068Z,6.17
2019-05-11T23:35:19.433Z,6.65
2019-05-11T23:37:49.977Z,7.05
2019-05-11T23:40:20.213Z,7.92
2019-05-11T23:42:49.752Z,8.00
2019-05-11T23:45:19.550Z,11.80
2019-05-11T23:47:49.242Z,7.35
2019-05-11T23:50:19.587Z,5.62
2019-05-11T23:53:05.163Z,10.05
2019-05-11T23:55:20.059Z,7.33
2019-05-11T23:57:49.856Z,9.23
