createdAt,value
2018-06-30T00:00:07.971Z,16.82
2018-06-30T00:01:16.622Z,16.8
2018-06-30T00:02:25.533Z,16.73
2018-06-30T00:03:34.185Z,16.8
2018-06-30T00:04:42.829Z,16.79
2018-06-30T00:05:51.482Z,16.77
2018-06-30T00:07:00.134Z,16.69
2018-06-30T00:08:08.785Z,16.79
2018-06-30T00:09:17.431Z,16.74
2018-06-30T00:10:26.129Z,16.79
2018-06-30T00:11:34.727Z,16.77
2018-06-30T00:12:43.379Z,16.73
2018-06-30T00:13:52.028Z,16.74
2018-06-30T00:15:00.669Z,16.66
2018-06-30T00:16:09.322Z,16.66
2018-06-30T00:17:17.968Z,16.68
2018-06-30T00:18:26.620Z,16.64
2018-06-30T00:19:35.261Z,16.61
2018-06-30T00:20:43.911Z,16.73
2018-06-30T00:21:52.816Z,16.73
2018-06-30T00:23:01.467Z,16.68
2018-06-30T00:24:10.115Z,16.59
2018-06-30T00:25:18.759Z,16.62
2018-06-30T00:26:27.666Z,16.62
2018-06-30T00:27:36.309Z,16.55
2018-06-30T00:28:44.961Z,16.59
2018-06-30T00:29:53.606Z,16.61
2018-06-30T00:31:02.251Z,16.51
2018-06-30T00:32:10.896Z,16.54
2018-06-30T00:33:19.815Z,16.51
2018-06-30T00:34:28.459Z,16.57
2018-06-30T00:35:37.108Z,16.5
2018-06-30T00:36:45.753Z,16.47
2018-06-30T00:37:54.405Z,16.5
2018-06-30T00:39:03.053Z,16.5
2018-06-30T00:40:11.695Z,16.44
2018-06-30T00:41:20.339Z,16.41
2018-06-30T00:42:28.982Z,16.4
2018-06-30T00:43:37.632Z,16.4
2018-06-30T00:44:46.278Z,16.4
2018-06-30T00:45:54.924Z,16.43
2018-06-30T00:47:03.831Z,16.4
2018-06-30T00:48:12.751Z,16.39
2018-06-30T00:49:21.398Z,16.4
2018-06-30T00:50:30.044Z,16.4
2018-06-30T00:51:38.684Z,16.37
2018-06-30T00:52:47.337Z,16.39
2018-06-30T00:53:55.981Z,16.31
2018-06-30T00:55:04.630Z,16.36
2018-06-30T00:56:13.271Z,16.39
2018-06-30T00:57:21.918Z,16.32
2018-06-30T00:58:30.568Z,16.34
2018-06-30T00:59:39.476Z,16.34
2018-06-30T01:00:48.118Z,16.26
2018-06-30T01:01:56.771Z,16.26
2018-06-30T01:03:05.679Z,16.24
2018-06-30T01:04:14.322Z,16.26
2018-06-30T01:05:23.242Z,16.25
2018-06-30T01:06:31.894Z,16.28
2018-06-30T01:07:40.540Z,16.22
2018-06-30T01:08:49.187Z,16.13
2018-06-30T01:09:57.827Z,16.17
2018-06-30T01:11:06.477Z,16.16
2018-06-30T01:12:15.120Z,16.17
2018-06-30T01:13:23.772Z,16.18
2018-06-30T01:14:32.412Z,16.18
2018-06-30T01:15:41.326Z,16.17
2018-06-30T01:16:49.976Z,16.17
2018-06-30T01:17:58.624Z,16.18
2018-06-30T01:19:07.279Z,16.12
2018-06-30T01:20:16.235Z,16.17
2018-06-30T01:21:24.880Z,16.09
2018-06-30T01:22:33.527Z,16.08
2018-06-30T01:23:42.178Z,15.98
2018-06-30T01:24:50.821Z,16.09
2018-06-30T01:25:59.466Z,16.05
2018-06-30T01:27:08.112Z,15.98
2018-06-30T01:28:17.028Z,16
2018-06-30T01:29:25.941Z,15.98
2018-06-30T01:30:34.592Z,15.96
2018-06-30T01:31:43.225Z,15.96
2018-06-30T01:32:51.873Z,15.96
2018-06-30T01:34:00.517Z,15.91
2018-06-30T01:35:09.165Z,15.94
2018-06-30T01:36:17.807Z,15.87
2018-06-30T01:37:26.450Z,15.84
2018-06-30T01:38:35.099Z,15.87
2018-06-30T01:39:43.745Z,15.9
2018-06-30T01:40:52.392Z,15.88
2018-06-30T01:42:01.313Z,15.85
2018-06-30T01:43:09.963Z,15.84
2018-06-30T01:44:18.608Z,15.85
2018-06-30T01:45:27.254Z,15.76
2018-06-30T01:46:36.162Z,15.76
2018-06-30T01:47:44.810Z,15.75
2018-06-30T01:48:53.456Z,15.81
2018-06-30T01:50:02.102Z,15.8
2018-06-30T01:51:10.745Z,15.7
2018-06-30T01:52:19.392Z,15.65
2018-06-30T01:53:28.040Z,15.72
2018-06-30T01:54:36.685Z,15.72
2018-06-30T01:55:45.335Z,15.73
2018-06-30T01:56:53.974Z,15.76
2018-06-30T01:58:02.624Z,15.72
2018-06-30T01:59:11.269Z,15.67
2018-06-30T02:00:19.923Z,15.7
2018-06-30T02:01:28.560Z,15.76
2018-06-30T02:02:37.211Z,15.7
2018-06-30T02:03:45.858Z,15.69
2018-06-30T02:04:54.510Z,15.65
2018-06-30T02:06:03.186Z,15.73
2018-06-30T02:07:11.841Z,15.73
2018-06-30T02:08:20.482Z,15.7
2018-06-30T02:09:29.137Z,15.75
2018-06-30T02:10:37.782Z,15.7
2018-06-30T02:11:46.424Z,15.72
2018-06-30T02:12:55.067Z,15.75
2018-06-30T02:14:03.970Z,15.65
2018-06-30T02:15:12.627Z,15.62
2018-06-30T02:16:21.269Z,15.65
2018-06-30T02:17:29.917Z,15.66
2018-06-30T02:18:38.551Z,15.66
2018-06-30T02:19:47.205Z,15.67
2018-06-30T02:20:56.115Z,15.69
2018-06-30T02:22:04.759Z,15.6
2018-06-30T02:23:13.396Z,15.66
2018-06-30T02:24:22.051Z,15.62
2018-06-30T02:25:30.697Z,15.6
2018-06-30T02:26:39.345Z,15.73
2018-06-30T02:27:47.981Z,15.7
2018-06-30T02:28:56.631Z,15.7
2018-06-30T02:30:05.810Z,15.72
2018-06-30T02:31:14.721Z,15.73
2018-06-30T02:32:23.914Z,15.8
2018-06-30T02:33:32.558Z,15.87
2018-06-30T02:34:41.209Z,15.78
2018-06-30T02:35:49.858Z,15.72
2018-06-30T02:36:58.519Z,15.75
2018-06-30T02:38:07.428Z,15.76
2018-06-30T02:39:16.354Z,15.73
2018-06-30T02:40:25.256Z,15.7
2018-06-30T02:41:33.916Z,15.81
2018-06-30T02:42:42.821Z,15.78
2018-06-30T02:43:51.471Z,15.73
2018-06-30T02:45:00.125Z,15.75
2018-06-30T02:46:08.780Z,15.78
2018-06-30T02:47:17.696Z,15.76
2018-06-30T02:48:26.341Z,15.76
2018-06-30T02:49:35.250Z,15.84
2018-06-30T02:50:43.899Z,15.85
2018-06-30T02:51:52.560Z,15.84
2018-06-30T02:53:01.214Z,15.78
2018-06-30T02:54:09.870Z,15.88
2018-06-30T02:55:19.048Z,15.85
2018-06-30T02:56:27.966Z,15.84
2018-06-30T02:57:36.609Z,15.91
2018-06-30T02:58:45.252Z,15.84
2018-06-30T02:59:53.914Z,15.85
2018-06-30T03:01:02.553Z,15.87
2018-06-30T03:02:11.254Z,15.88
2018-06-30T03:03:20.288Z,15.88
2018-06-30T03:04:29.682Z,15.85
2018-06-30T03:05:39.026Z,15.9
2018-06-30T03:06:48.166Z,15.88
2018-06-30T03:07:57.493Z,15.87
2018-06-30T03:09:06.851Z,15.9
2018-06-30T03:10:15.794Z,15.76
2018-06-30T03:11:24.681Z,15.85
2018-06-30T03:12:33.429Z,15.78
2018-06-30T03:13:42.334Z,15.83
2018-06-30T03:14:51.251Z,15.83
2018-06-30T03:15:59.896Z,15.75
2018-06-30T03:17:08.546Z,15.73
2018-06-30T03:18:17.720Z,15.78
2018-06-30T03:19:26.379Z,15.69
2018-06-30T03:20:35.020Z,15.73
2018-06-30T03:21:43.938Z,15.76
2018-06-30T03:22:52.580Z,15.7
2018-06-30T03:24:01.228Z,15.8
2018-06-30T03:25:09.876Z,15.73
2018-06-30T03:26:18.522Z,15.72
2018-06-30T03:27:27.176Z,15.76
2018-06-30T03:28:36.081Z,15.81
2018-06-30T03:29:44.728Z,15.8
2018-06-30T03:30:53.642Z,15.81
2018-06-30T03:32:02.306Z,15.81
2018-06-30T03:33:10.956Z,15.81
2018-06-30T03:34:19.869Z,15.76
2018-06-30T03:35:28.513Z,15.72
2018-06-30T03:36:37.164Z,15.75
2018-06-30T03:37:45.811Z,15.72
2018-06-30T03:38:54.458Z,15.73
2018-06-30T03:40:03.367Z,15.73
2018-06-30T03:41:12.280Z,15.73
2018-06-30T03:42:20.921Z,15.73
2018-06-30T03:43:29.567Z,15.78
2018-06-30T03:44:38.212Z,15.75
2018-06-30T03:45:46.857Z,15.76
2018-06-30T03:46:55.510Z,15.84
2018-06-30T03:48:04.154Z,15.88
2018-06-30T03:49:13.063Z,15.84
2018-06-30T03:50:21.702Z,15.88
2018-06-30T03:51:30.351Z,15.92
2018-06-30T03:52:39.261Z,15.87
2018-06-30T03:53:47.907Z,15.99
2018-06-30T03:54:56.544Z,15.98
2018-06-30T03:56:05.471Z,16.03
2018-06-30T03:57:14.114Z,15.99
2018-06-30T03:58:22.763Z,16.08
2018-06-30T03:59:31.661Z,16.08
2018-06-30T04:00:40.308Z,16.09
2018-06-30T04:01:48.953Z,16.08
2018-06-30T04:02:57.606Z,16.17
2018-06-30T04:04:06.255Z,16.17
2018-06-30T04:05:14.895Z,16.18
2018-06-30T04:06:23.544Z,16.13
2018-06-30T04:07:32.186Z,16.21
2018-06-30T04:08:40.847Z,16.28
2018-06-30T04:09:49.484Z,16.18
2018-06-30T04:10:58.138Z,16.26
2018-06-30T04:12:07.036Z,16.32
2018-06-30T04:13:15.692Z,16.36
2018-06-30T04:14:24.327Z,16.28
2018-06-30T04:15:32.979Z,16.31
2018-06-30T04:16:41.626Z,16.34
2018-06-30T04:17:50.280Z,16.31
2018-06-30T04:18:58.925Z,16.25
2018-06-30T04:20:07.568Z,16.32
2018-06-30T04:21:16.212Z,16.34
2018-06-30T04:22:24.857Z,16.24
2018-06-30T04:23:33.511Z,16.24
2018-06-30T04:24:42.154Z,16.24
2018-06-30T04:25:50.808Z,16.21
2018-06-30T04:26:59.446Z,16.16
2018-06-30T04:28:08.101Z,16.1
2018-06-30T04:29:17.269Z,16.22
2018-06-30T04:30:26.457Z,16.22
2018-06-30T04:31:35.092Z,16.22
2018-06-30T04:32:43.748Z,16.25
2018-06-30T04:33:52.392Z,16.25
2018-06-30T04:35:01.038Z,16.26
2018-06-30T04:36:09.674Z,16.28
2018-06-30T04:37:18.323Z,16.34
2018-06-30T04:38:27.507Z,16.31
2018-06-30T04:39:36.157Z,16.29
2018-06-30T04:40:44.814Z,16.29
2018-06-30T04:41:53.714Z,16.4
2018-06-30T04:43:02.365Z,16.41
2018-06-30T04:44:11.008Z,16.44
2018-06-30T04:45:19.704Z,16.44
2018-06-30T04:46:28.301Z,16.57
2018-06-30T04:47:36.952Z,16.55
2018-06-30T04:48:45.593Z,16.58
2018-06-30T04:49:54.252Z,16.61
2018-06-30T04:51:02.951Z,16.55
2018-06-30T04:52:11.539Z,16.69
2018-06-30T04:53:20.498Z,16.57
2018-06-30T04:54:29.136Z,16.61
2018-06-30T04:55:37.782Z,16.61
2018-06-30T04:56:46.434Z,16.68
2018-06-30T04:57:55.081Z,16.72
2018-06-30T04:59:03.729Z,16.76
2018-06-30T05:00:12.367Z,16.73
2018-06-30T05:01:21.278Z,16.73
2018-06-30T05:02:30.181Z,16.72
2018-06-30T05:03:39.101Z,16.66
2018-06-30T05:04:47.998Z,16.76
2018-06-30T05:05:56.648Z,16.84
2018-06-30T05:07:05.290Z,16.82
2018-06-30T05:08:13.945Z,16.91
2018-06-30T05:09:22.580Z,16.98
2018-06-30T05:10:31.230Z,16.95
2018-06-30T05:11:39.873Z,16.95
2018-06-30T05:12:48.623Z,16.99
2018-06-30T05:13:57.183Z,17.1
2018-06-30T05:15:06.086Z,17.14
2018-06-30T05:16:15.003Z,17.13
2018-06-30T05:17:23.646Z,17.16
2018-06-30T05:18:32.302Z,17.2
2018-06-30T05:19:40.947Z,17.2
2018-06-30T05:20:49.599Z,17.17
2018-06-30T05:21:58.291Z,17.3
2018-06-30T05:23:06.892Z,17.3
2018-06-30T05:24:15.538Z,17.31
2018-06-30T05:25:24.188Z,17.34
2018-06-30T05:26:33.089Z,17.42
2018-06-30T05:27:41.744Z,17.38
2018-06-30T05:28:50.387Z,17.44
2018-06-30T05:29:59.039Z,17.39
2018-06-30T05:31:07.943Z,17.5
2018-06-30T05:32:16.590Z,17.47
2018-06-30T05:33:25.354Z,17.42
2018-06-30T05:34:33.893Z,17.49
2018-06-30T05:35:42.542Z,17.5
2018-06-30T05:36:51.177Z,17.49
2018-06-30T05:37:59.829Z,17.57
2018-06-30T05:39:08.738Z,17.6
2018-06-30T05:40:17.656Z,17.65
2018-06-30T05:41:26.296Z,17.71
2018-06-30T05:42:34.947Z,17.66
2018-06-30T05:43:43.589Z,17.75
2018-06-30T05:44:52.244Z,17.73
2018-06-30T05:46:00.876Z,17.82
2018-06-30T05:47:09.525Z,17.8
2018-06-30T05:48:18.435Z,17.76
2018-06-30T05:49:27.091Z,17.73
2018-06-30T05:50:35.737Z,17.76
2018-06-30T05:51:44.923Z,17.79
2018-06-30T05:52:53.857Z,17.79
2018-06-30T05:54:02.764Z,17.91
2018-06-30T05:55:11.410Z,17.98
2018-06-30T05:56:20.321Z,17.94
2018-06-30T05:57:28.969Z,17.93
2018-06-30T05:58:37.610Z,18.02
2018-06-30T05:59:46.259Z,18
2018-06-30T06:00:54.906Z,18.09
2018-06-30T06:02:03.554Z,18.11
2018-06-30T06:03:12.199Z,18.08
2018-06-30T06:04:20.852Z,18.11
2018-06-30T06:05:29.497Z,18.16
2018-06-30T06:06:38.411Z,18.23
2018-06-30T06:07:47.054Z,18.24
2018-06-30T06:08:55.703Z,18.19
2018-06-30T06:10:04.757Z,18.24
2018-06-30T06:11:13.267Z,18.26
2018-06-30T06:12:22.178Z,18.34
2018-06-30T06:13:30.820Z,18.28
2018-06-30T06:14:39.467Z,18.36
2018-06-30T06:15:48.113Z,18.39
2018-06-30T06:16:56.767Z,18.42
2018-06-30T06:18:05.414Z,18.48
2018-06-30T06:19:14.337Z,18.51
2018-06-30T06:20:22.990Z,18.6
2018-06-30T06:21:31.653Z,18.55
2018-06-30T06:22:40.290Z,18.58
2018-06-30T06:23:49.208Z,18.66
2018-06-30T06:24:58.119Z,18.7
2018-06-30T06:26:06.772Z,18.68
2018-06-30T06:27:15.419Z,18.83
2018-06-30T06:28:24.069Z,18.81
2018-06-30T06:29:32.975Z,18.89
2018-06-30T06:30:41.624Z,18.89
2018-06-30T06:31:50.278Z,18.97
2018-06-30T06:32:58.927Z,19
2018-06-30T06:34:07.577Z,18.91
2018-06-30T06:35:16.221Z,18.91
2018-06-30T06:36:24.871Z,19.01
2018-06-30T06:37:33.520Z,19.01
2018-06-30T06:38:42.434Z,18.96
2018-06-30T06:39:51.076Z,18.97
2018-06-30T06:40:59.730Z,19.08
2018-06-30T06:42:08.374Z,19.04
2018-06-30T06:43:17.025Z,19.01
2018-06-30T06:44:25.667Z,19.16
2018-06-30T06:45:34.329Z,19.15
2018-06-30T06:46:42.968Z,19.12
2018-06-30T06:47:51.617Z,19.17
2018-06-30T06:49:00.269Z,19.12
2018-06-30T06:50:09.179Z,19.2
2018-06-30T06:51:17.827Z,19.27
2018-06-30T06:52:26.473Z,19.23
2018-06-30T06:53:35.127Z,19.27
2018-06-30T06:54:43.766Z,19.22
2018-06-30T06:55:52.420Z,19.23
2018-06-30T06:57:01.059Z,19.2
2018-06-30T06:58:09.982Z,19.32
2018-06-30T06:59:18.886Z,19.35
2018-06-30T07:00:27.535Z,19.38
2018-06-30T07:01:36.476Z,19.52
2018-06-30T07:02:45.123Z,19.44
2018-06-30T07:03:53.771Z,19.52
2018-06-30T07:05:02.416Z,19.57
2018-06-30T07:06:11.063Z,19.64
2018-06-30T07:07:19.970Z,19.67
2018-06-30T07:08:28.629Z,19.7
2018-06-30T07:09:37.547Z,19.74
2018-06-30T07:10:46.201Z,19.77
2018-06-30T07:11:54.840Z,19.74
2018-06-30T07:13:03.497Z,19.74
2018-06-30T07:14:12.139Z,19.87
2018-06-30T07:15:20.792Z,19.9
2018-06-30T07:16:29.955Z,19.96
2018-06-30T07:17:38.614Z,20.03
2018-06-30T07:18:47.258Z,20.1
2018-06-30T07:19:55.908Z,20.11
2018-06-30T07:21:04.809Z,20.18
2018-06-30T07:22:13.459Z,20.17
2018-06-30T07:23:22.113Z,20.17
2018-06-30T07:24:30.792Z,20.26
2018-06-30T07:25:39.424Z,20.15
2018-06-30T07:26:48.057Z,20.22
2018-06-30T07:27:56.711Z,20.26
2018-06-30T07:29:05.355Z,20.21
2018-06-30T07:30:14.034Z,20.21
2018-06-30T07:31:22.923Z,20.32
2018-06-30T07:32:31.582Z,20.24
2018-06-30T07:33:40.222Z,20.24
2018-06-30T07:34:48.879Z,20.32
2018-06-30T07:35:57.521Z,20.29
2018-06-30T07:37:06.172Z,20.32
2018-06-30T07:38:14.820Z,20.34
2018-06-30T07:39:23.481Z,20.33
2018-06-30T07:40:32.133Z,20.32
2018-06-30T07:41:40.771Z,20.36
2018-06-30T07:42:49.418Z,20.37
2018-06-30T07:43:58.061Z,20.44
2018-06-30T07:45:06.718Z,20.5
2018-06-30T07:46:15.362Z,20.46
2018-06-30T07:47:24.279Z,20.55
2018-06-30T07:48:32.918Z,20.58
2018-06-30T07:49:41.841Z,20.56
2018-06-30T07:50:50.494Z,20.55
2018-06-30T07:51:59.145Z,20.68
2018-06-30T07:53:08.052Z,20.7
2018-06-30T07:54:16.705Z,20.74
2018-06-30T07:55:25.351Z,20.82
2018-06-30T07:56:34.003Z,20.89
2018-06-30T07:57:42.646Z,20.89
2018-06-30T07:58:51.333Z,20.9
2018-06-30T08:00:00.254Z,20.92
2018-06-30T08:01:08.907Z,20.88
2018-06-30T08:02:17.561Z,20.93
2018-06-30T08:03:26.209Z,21.05
2018-06-30T08:04:34.857Z,21.14
2018-06-30T08:05:43.502Z,21.17
2018-06-30T08:06:52.156Z,21.15
2018-06-30T08:08:01.063Z,21.26
2018-06-30T08:09:09.710Z,21.26
2018-06-30T08:10:18.365Z,21.23
2018-06-30T08:11:27.018Z,21.28
2018-06-30T08:12:35.671Z,21.37
2018-06-30T08:13:44.357Z,21.41
2018-06-30T08:14:52.972Z,21.41
2018-06-30T08:16:01.894Z,21.35
2018-06-30T08:17:10.808Z,21.43
2018-06-30T08:18:19.453Z,21.43
2018-06-30T08:19:28.100Z,21.48
2018-06-30T08:20:36.747Z,21.56
2018-06-30T08:21:45.401Z,21.59
2018-06-30T08:22:54.052Z,21.59
2018-06-30T08:24:02.974Z,21.66
2018-06-30T08:25:12.159Z,21.68
2018-06-30T08:26:20.811Z,21.78
2018-06-30T08:27:29.461Z,21.75
2018-06-30T08:28:38.111Z,21.77
2018-06-30T08:29:46.755Z,21.74
2018-06-30T08:30:55.410Z,21.83
2018-06-30T08:32:04.323Z,21.89
2018-06-30T08:33:12.976Z,21.84
2018-06-30T08:34:21.620Z,21.94
2018-06-30T08:35:30.269Z,22.01
2018-06-30T08:36:38.920Z,22.07
2018-06-30T08:37:47.833Z,22.1
2018-06-30T08:38:56.485Z,22.15
2018-06-30T08:40:05.131Z,22.19
2018-06-30T08:41:13.779Z,22.16
2018-06-30T08:42:22.428Z,22.16
2018-06-30T08:43:31.085Z,22.08
2018-06-30T08:44:39.810Z,22.15
2018-06-30T08:45:48.376Z,22.19
2018-06-30T08:46:57.024Z,22.19
2018-06-30T08:48:05.679Z,22.15
2018-06-30T08:49:14.335Z,22.14
2018-06-30T08:50:23.239Z,22.21
2018-06-30T08:51:31.892Z,22.23
2018-06-30T08:52:40.540Z,22.33
2018-06-30T08:53:49.193Z,22.31
2018-06-30T08:54:57.843Z,22.23
2018-06-30T08:56:06.497Z,22.3
2018-06-30T08:57:15.147Z,22.34
2018-06-30T08:58:24.053Z,22.37
2018-06-30T08:59:32.702Z,22.47
2018-06-30T09:00:41.694Z,22.51
2018-06-30T09:01:50.282Z,22.46
2018-06-30T09:02:58.930Z,22.46
2018-06-30T09:04:07.584Z,22.41
2018-06-30T09:05:16.236Z,22.43
2018-06-30T09:06:25.050Z,22.38
2018-06-30T09:07:33.539Z,22.38
2018-06-30T09:08:42.197Z,22.47
2018-06-30T09:09:50.844Z,22.52
2018-06-30T09:10:59.502Z,22.44
2018-06-30T09:12:08.165Z,22.58
2018-06-30T09:13:16.802Z,22.44
2018-06-30T09:14:25.449Z,22.56
2018-06-30T09:15:34.097Z,22.55
2018-06-30T09:16:42.785Z,22.62
2018-06-30T09:17:51.989Z,22.68
2018-06-30T09:19:00.638Z,22.74
2018-06-30T09:20:09.343Z,22.78
2018-06-30T09:21:17.939Z,22.73
2018-06-30T09:22:26.589Z,22.83
2018-06-30T09:23:35.237Z,22.86
2018-06-30T09:24:43.881Z,22.92
2018-06-30T09:25:52.801Z,22.98
2018-06-30T09:27:01.710Z,23.02
2018-06-30T09:28:10.361Z,22.96
2018-06-30T09:29:19.007Z,22.98
2018-06-30T09:30:27.659Z,22.99
2018-06-30T09:31:36.309Z,23.13
2018-06-30T09:32:44.965Z,23.28
2018-06-30T09:33:53.619Z,23.17
2018-06-30T09:35:02.264Z,23.16
2018-06-30T09:36:10.919Z,23.21
2018-06-30T09:37:19.571Z,23.26
2018-06-30T09:38:28.229Z,23.17
2018-06-30T09:39:36.875Z,23.29
2018-06-30T09:40:45.528Z,23.21
2018-06-30T09:41:54.440Z,23.34
2018-06-30T09:43:03.096Z,23.39
2018-06-30T09:44:11.743Z,23.48
2018-06-30T09:45:20.403Z,23.44
2018-06-30T09:46:29.052Z,23.51
2018-06-30T09:47:37.712Z,23.48
2018-06-30T09:48:46.360Z,23.51
2018-06-30T09:49:55.007Z,23.51
2018-06-30T09:51:03.671Z,23.47
2018-06-30T09:52:12.706Z,23.52
2018-06-30T09:53:21.364Z,23.55
2018-06-30T09:54:30.018Z,23.47
2018-06-30T09:55:38.940Z,23.56
2018-06-30T09:56:48.152Z,23.56
2018-06-30T09:57:57.102Z,23.67
2018-06-30T09:59:05.748Z,23.67
2018-06-30T10:00:14.671Z,23.84
2018-06-30T10:01:23.314Z,23.76
2018-06-30T10:02:32.237Z,23.85
2018-06-30T10:03:40.889Z,23.82
2018-06-30T10:04:49.541Z,23.81
2018-06-30T10:05:58.182Z,23.76
2018-06-30T10:07:07.102Z,23.79
2018-06-30T10:08:16.028Z,23.94
2018-06-30T10:09:25.202Z,23.96
2018-06-30T10:10:33.860Z,24.22
2018-06-30T10:11:42.759Z,24.25
2018-06-30T10:12:51.416Z,24.38
2018-06-30T10:14:00.063Z,24.41
2018-06-30T10:15:08.724Z,24.4
2018-06-30T10:16:17.370Z,24.44
2018-06-30T10:17:26.315Z,24.43
2018-06-30T10:18:34.937Z,24.41
2018-06-30T10:19:43.596Z,24.48
2018-06-30T10:20:52.299Z,24.26
2018-06-30T10:22:00.894Z,24.37
2018-06-30T10:23:09.541Z,24.29
2018-06-30T10:24:18.465Z,24.34
2018-06-30T10:25:27.377Z,24.31
2018-06-30T10:26:36.025Z,24.41
2018-06-30T10:27:44.672Z,24.34
2018-06-30T10:28:53.326Z,24.44
2018-06-30T10:30:02.575Z,24.41
2018-06-30T10:31:11.228Z,24.5
2018-06-30T10:32:19.881Z,24.53
2018-06-30T10:33:28.522Z,24.62
2018-06-30T10:34:37.219Z,24.78
2018-06-30T10:35:45.829Z,24.79
2018-06-30T10:36:54.484Z,24.85
2018-06-30T10:38:03.125Z,24.74
2018-06-30T10:39:11.788Z,24.77
2018-06-30T10:40:20.437Z,24.78
2018-06-30T10:41:29.090Z,24.88
2018-06-30T10:42:37.733Z,24.84
2018-06-30T10:43:46.387Z,24.99
2018-06-30T10:44:55.042Z,24.94
2018-06-30T10:46:03.697Z,25.01
2018-06-30T10:47:12.356Z,25.15
2018-06-30T10:48:20.997Z,25.07
2018-06-30T10:49:29.656Z,25.01
2018-06-30T10:50:38.310Z,24.96
2018-06-30T10:51:47.235Z,24.86
2018-06-30T10:52:56.140Z,24.82
2018-06-30T10:54:04.801Z,24.75
2018-06-30T10:55:13.710Z,24.66
2018-06-30T10:56:22.373Z,24.71
2018-06-30T10:57:31.016Z,24.74
2018-06-30T10:58:39.671Z,24.77
2018-06-30T10:59:48.589Z,24.93
2018-06-30T11:00:57.249Z,24.89
2018-06-30T11:02:05.901Z,25.11
2018-06-30T11:03:14.554Z,25.22
2018-06-30T11:04:23.205Z,25.21
2018-06-30T11:05:31.882Z,25.37
2018-06-30T11:06:40.513Z,25.41
2018-06-30T11:07:49.159Z,25.54
2018-06-30T11:08:58.085Z,25.73
2018-06-30T11:10:06.727Z,25.41
2018-06-30T11:11:15.659Z,25.44
2018-06-30T11:12:24.305Z,25.48
2018-06-30T11:13:32.963Z,25.52
2018-06-30T11:14:41.607Z,25.33
2018-06-30T11:15:50.268Z,25.33
2018-06-30T11:16:59.192Z,25.36
2018-06-30T11:18:07.846Z,25.39
2018-06-30T11:19:16.489Z,25.51
2018-06-30T11:20:25.144Z,25.49
2018-06-30T11:21:33.800Z,25.54
2018-06-30T11:22:42.455Z,25.67
2018-06-30T11:23:51.112Z,25.7
2018-06-30T11:25:00.049Z,25.68
2018-06-30T11:26:08.693Z,25.71
2018-06-30T11:27:17.340Z,25.63
2018-06-30T11:28:26.000Z,25.54
2018-06-30T11:29:34.756Z,25.49
2018-06-30T11:30:43.301Z,25.52
2018-06-30T11:31:51.953Z,25.49
2018-06-30T11:33:00.618Z,25.49
2018-06-30T11:34:09.262Z,25.61
2018-06-30T11:35:18.182Z,25.67
2018-06-30T11:36:26.832Z,25.77
2018-06-30T11:37:35.495Z,25.77
2018-06-30T11:38:44.147Z,25.86
2018-06-30T11:39:52.792Z,25.91
2018-06-30T11:41:01.445Z,25.77
2018-06-30T11:42:10.094Z,25.88
2018-06-30T11:43:18.754Z,25.95
2018-06-30T11:44:27.402Z,25.83
2018-06-30T11:45:36.056Z,25.96
2018-06-30T11:46:44.705Z,26.07
2018-06-30T11:47:53.353Z,26.16
2018-06-30T11:49:02.022Z,26.18
2018-06-30T11:50:10.673Z,26.31
2018-06-30T11:51:19.318Z,26.31
2018-06-30T11:52:27.976Z,26.34
2018-06-30T11:53:36.626Z,26.42
2018-06-30T11:54:45.281Z,26.48
2018-06-30T11:55:53.927Z,26.52
2018-06-30T11:57:02.582Z,26.52
2018-06-30T11:58:11.238Z,26.55
2018-06-30T11:59:19.897Z,26.66
2018-06-30T12:00:28.556Z,26.7
2018-06-30T12:01:37.204Z,26.68
2018-06-30T12:02:45.858Z,26.74
2018-06-30T12:03:54.515Z,26.73
2018-06-30T12:05:03.173Z,26.64
2018-06-30T12:06:11.823Z,26.52
2018-06-30T12:07:20.479Z,26.52
2018-06-30T12:08:29.129Z,26.46
2018-06-30T12:09:37.789Z,26.39
2018-06-30T12:10:46.438Z,26.39
2018-06-30T12:11:55.353Z,26.59
2018-06-30T12:13:04.005Z,26.52
2018-06-30T12:14:12.659Z,26.41
2018-06-30T12:15:21.309Z,26.37
2018-06-30T12:16:29.961Z,26.42
2018-06-30T12:17:38.611Z,26.39
2018-06-30T12:18:47.264Z,26.39
2018-06-30T12:19:55.922Z,26.41
2018-06-30T12:21:04.582Z,26.42
2018-06-30T12:22:13.496Z,26.44
2018-06-30T12:23:22.152Z,26.46
2018-06-30T12:24:31.082Z,26.44
2018-06-30T12:25:40.008Z,26.59
2018-06-30T12:26:48.660Z,26.64
2018-06-30T12:27:57.313Z,26.76
2018-06-30T12:29:05.980Z,26.76
2018-06-30T12:30:14.629Z,26.86
2018-06-30T12:31:23.576Z,26.88
2018-06-30T12:32:32.226Z,26.86
2018-06-30T12:33:40.881Z,26.79
2018-06-30T12:34:49.533Z,26.79
2018-06-30T12:35:58.190Z,26.76
2018-06-30T12:37:06.846Z,26.64
2018-06-30T12:38:15.494Z,26.53
2018-06-30T12:39:24.148Z,26.53
2018-06-30T12:40:32.802Z,26.61
2018-06-30T12:41:41.459Z,26.59
2018-06-30T12:42:50.111Z,26.74
2018-06-30T12:43:59.032Z,26.73
2018-06-30T12:45:07.687Z,26.82
2018-06-30T12:46:16.333Z,26.76
2018-06-30T12:47:24.990Z,26.68
2018-06-30T12:48:33.639Z,26.74
2018-06-30T12:49:42.297Z,26.71
2018-06-30T12:50:50.946Z,26.85
2018-06-30T12:51:59.864Z,26.82
2018-06-30T12:53:08.520Z,26.82
2018-06-30T12:54:17.457Z,26.96
2018-06-30T12:55:26.094Z,26.98
2018-06-30T12:56:34.753Z,27
2018-06-30T12:57:43.402Z,27.08
2018-06-30T12:58:52.057Z,27.15
2018-06-30T13:00:00.714Z,27.15
2018-06-30T13:01:09.366Z,27.23
2018-06-30T13:02:18.021Z,27.2
2018-06-30T13:03:26.940Z,27.23
2018-06-30T13:04:35.596Z,27.22
2018-06-30T13:05:44.245Z,27.18
2018-06-30T13:06:52.901Z,27.16
2018-06-30T13:08:01.555Z,27.18
2018-06-30T13:09:10.610Z,27.22
2018-06-30T13:10:19.210Z,27.22
2018-06-30T13:11:27.863Z,27.22
2018-06-30T13:12:37.039Z,27.22
2018-06-30T13:13:45.691Z,27.23
2018-06-30T13:14:54.615Z,27.26
2018-06-30T13:16:03.536Z,27.3
2018-06-30T13:17:12.190Z,27.26
2018-06-30T13:18:20.842Z,27.25
2018-06-30T13:19:29.500Z,27.22
2018-06-30T13:20:38.153Z,27.15
2018-06-30T13:21:46.807Z,27.19
2018-06-30T13:22:55.462Z,27.13
2018-06-30T13:24:04.119Z,26.98
2018-06-30T13:25:12.773Z,26.93
2018-06-30T13:26:21.428Z,27.01
2018-06-30T13:27:30.090Z,26.92
2018-06-30T13:28:39.015Z,26.97
2018-06-30T13:29:47.658Z,26.92
2018-06-30T13:30:56.318Z,26.85
2018-06-30T13:32:04.981Z,26.79
2018-06-30T13:33:13.891Z,26.78
2018-06-30T13:34:22.835Z,26.82
2018-06-30T13:35:31.478Z,26.86
2018-06-30T13:36:40.405Z,26.93
2018-06-30T13:37:49.055Z,26.98
2018-06-30T13:38:57.709Z,27
2018-06-30T13:40:06.363Z,27.1
2018-06-30T13:41:15.320Z,27.04
2018-06-30T13:42:23.931Z,27.1
2018-06-30T13:43:32.638Z,27.05
2018-06-30T13:44:41.237Z,27.07
2018-06-30T13:45:50.748Z,27.05
2018-06-30T13:46:59.401Z,27.03
2018-06-30T13:48:08.321Z,27.07
2018-06-30T13:49:16.973Z,27.03
2018-06-30T13:50:25.624Z,27.07
2018-06-30T13:51:34.288Z,27.08
2018-06-30T13:52:43.221Z,27.03
2018-06-30T13:53:51.864Z,27.18
2018-06-30T13:55:00.515Z,27.13
2018-06-30T13:56:09.174Z,27.19
2018-06-30T13:57:17.821Z,27.13
2018-06-30T13:58:26.479Z,27.22
2018-06-30T13:59:35.388Z,27.22
2018-06-30T14:00:44.051Z,27.18
2018-06-30T14:01:52.710Z,27.01
2018-06-30T14:03:01.366Z,27.04
2018-06-30T14:04:10.012Z,27
2018-06-30T14:05:18.667Z,27.03
2018-06-30T14:06:27.329Z,27
2018-06-30T14:07:35.985Z,27.04
2018-06-30T14:08:44.919Z,27.01
2018-06-30T14:09:53.826Z,26.92
2018-06-30T14:11:02.483Z,27.04
2018-06-30T14:12:11.131Z,27.01
2018-06-30T14:13:19.795Z,27.1
2018-06-30T14:14:28.440Z,26.91
2018-06-30T14:15:37.101Z,26.96
2018-06-30T14:16:45.748Z,26.93
2018-06-30T14:17:54.677Z,27.08
2018-06-30T14:19:03.322Z,27.07
2018-06-30T14:20:11.981Z,27.07
2018-06-30T14:21:20.628Z,27.19
2018-06-30T14:22:29.290Z,27.15
2018-06-30T14:23:37.942Z,27.07
2018-06-30T14:24:46.591Z,27.1
2018-06-30T14:25:55.506Z,27.04
2018-06-30T14:27:04.155Z,26.89
2018-06-30T14:28:12.818Z,26.91
2018-06-30T14:29:21.466Z,26.86
2018-06-30T14:30:30.123Z,26.83
2018-06-30T14:31:39.033Z,26.7
2018-06-30T14:32:48.228Z,26.71
2018-06-30T14:33:57.139Z,26.63
2018-06-30T14:35:05.797Z,26.64
2018-06-30T14:36:14.447Z,26.66
2018-06-30T14:37:23.370Z,26.71
2018-06-30T14:38:32.023Z,26.73
2018-06-30T14:39:40.934Z,26.64
2018-06-30T14:40:49.587Z,26.71
2018-06-30T14:41:58.241Z,26.6
2018-06-30T14:43:06.892Z,26.52
2018-06-30T14:44:15.550Z,26.59
2018-06-30T14:45:24.468Z,26.52
2018-06-30T14:46:33.114Z,26.52
2018-06-30T14:47:41.767Z,26.51