createdAt,value
2022-09-28T17:11:51.670Z,2.60
2022-09-28T17:15:02.502Z,2.80
2022-09-28T17:18:09.456Z,2.80
2022-09-28T17:21:22.645Z,2.20
2022-09-28T17:24:29.559Z,3.00
2022-09-28T17:27:45.595Z,3.10
2022-09-28T17:30:52.775Z,3.60
2022-09-28T17:34:06.547Z,3.10
2022-09-28T17:37:16.707Z,3.20
2022-09-28T17:40:26.172Z,3.00
2022-09-28T17:43:33.554Z,3.20
2022-09-28T17:46:47.701Z,4.80
2022-09-28T17:49:57.625Z,3.10
2022-09-28T17:53:05.619Z,3.10
2022-09-28T17:56:12.627Z,2.90
2022-09-28T17:59:19.790Z,3.50
2022-09-28T18:02:29.687Z,2.80
2022-09-28T18:05:42.631Z,3.10
2022-09-28T18:08:49.668Z,3.30
2022-09-28T18:11:56.759Z,3.10
2022-09-28T18:15:04.655Z,2.70
2022-09-28T18:18:14.656Z,2.60
2022-09-28T18:21:23.687Z,3.20
2022-09-28T18:24:30.709Z,2.80
2022-09-28T18:27:40.728Z,2.80
2022-09-28T18:30:50.719Z,3.40
2022-09-28T18:34:00.765Z,3.80
2022-09-28T18:37:11.791Z,3.10
2022-09-28T18:40:24.668Z,3.60
2022-09-28T18:43:37.742Z,4.40
2022-09-28T18:46:44.853Z,3.30
2022-09-28T18:49:52.735Z,5.00
2022-09-28T18:53:02.748Z,4.10
2022-09-28T18:56:15.805Z,3.80
2022-09-28T18:59:22.901Z,4.20
2022-09-28T19:02:33.950Z,4.20
2022-09-28T19:05:41.813Z,4.10
2022-09-28T19:08:56.820Z,4.70
2022-09-28T19:12:06.824Z,5.60
2022-09-28T19:15:13.761Z,5.20
2022-09-28T19:18:20.859Z,5.30
2022-09-28T19:21:30.862Z,4.40
2022-09-28T19:24:40.816Z,4.40
2022-09-28T19:27:47.856Z,4.40
2022-09-28T19:34:15.945Z,4.80
2022-09-28T19:37:25.902Z,5.20
2022-09-28T19:40:35.925Z,9.20
2022-09-28T19:43:43.875Z,6.50
2022-09-28T19:46:53.926Z,6.00
2022-09-28T19:50:04.908Z,5.90
2022-09-28T19:53:11.919Z,6.10
2022-09-28T19:56:18.996Z,7.90
2022-09-28T19:59:34.179Z,6.50
2022-09-28T20:02:41.939Z,6.50
2022-09-28T20:05:48.893Z,6.50
2022-09-28T20:08:55.897Z,6.20
2022-09-28T20:12:03.080Z,6.60
2022-09-28T20:15:12.969Z,6.30
2022-09-28T20:18:25.980Z,6.50
2022-09-28T20:21:35.999Z,6.30
2022-09-28T20:24:46.006Z,7.10
2022-09-28T20:27:56.084Z,7.50
2022-09-28T20:31:03.130Z,7.50
2022-09-28T20:34:10.990Z,7.00
2022-09-28T20:37:18.072Z,7.40
2022-09-28T20:40:25.129Z,7.60
2022-09-28T20:43:35.056Z,8.10
2022-09-28T20:46:42.032Z,8.50
2022-09-28T20:49:52.049Z,8.60
2022-09-28T20:53:02.091Z,7.80
2022-09-28T20:56:12.053Z,8.20
2022-09-28T20:59:22.046Z,7.60
2022-09-28T21:02:29.139Z,6.80
2022-09-28T21:05:39.032Z,6.60
2022-09-28T21:08:49.097Z,6.80
2022-09-28T21:11:56.129Z,7.50
2022-09-28T21:15:06.283Z,7.10
2022-09-28T21:18:14.233Z,6.00
2022-09-28T21:21:26.194Z,6.20
2022-09-28T21:24:36.124Z,5.70
2022-09-28T21:27:43.180Z,5.30
2022-09-28T21:30:53.225Z,6.00
2022-09-28T21:34:03.178Z,5.60
2022-09-28T21:37:13.175Z,5.40
2022-09-28T21:40:20.226Z,5.90
2022-09-28T21:43:33.212Z,5.90
2022-09-28T21:46:46.312Z,6.10
2022-09-28T21:49:56.272Z,5.70
2022-09-28T21:53:03.187Z,5.30
2022-09-28T21:56:10.263Z,5.70
2022-09-28T21:59:20.243Z,5.50
2022-09-28T22:02:30.331Z,5.30
2022-09-28T22:05:37.265Z,5.50
2022-09-28T22:08:44.291Z,5.10
2022-09-28T22:11:54.354Z,5.60
2022-09-28T22:15:07.417Z,5.10
2022-09-28T22:18:17.288Z,5.00
2022-09-28T22:21:27.253Z,5.10
2022-09-28T22:24:34.277Z,4.90
2022-09-28T22:27:44.362Z,4.70
2022-09-28T22:30:51.351Z,4.60
2022-09-28T22:34:02.235Z,4.90
2022-09-28T22:37:09.313Z,5.00
2022-09-28T22:40:16.317Z,4.70
2022-09-28T22:43:26.339Z,4.90
2022-09-28T22:46:36.395Z,4.50
2022-09-28T22:49:43.423Z,4.70
2022-09-28T22:52:53.354Z,4.70
2022-09-28T22:56:00.450Z,4.50
2022-09-28T22:59:08.400Z,4.50
2022-09-28T23:02:15.414Z,4.10
2022-09-28T23:05:25.389Z,4.10
2022-09-28T23:08:32.438Z,4.00
2022-09-28T23:11:42.406Z,4.20
2022-09-28T23:14:49.437Z,4.20
2022-09-28T23:17:56.401Z,4.10
2022-09-28T23:21:03.499Z,3.70
2022-09-28T23:24:16.409Z,3.60
2022-09-28T23:27:23.476Z,3.70
2022-09-28T23:30:36.288Z,3.50
2022-09-28T23:33:43.463Z,3.20
2022-09-28T23:36:55.498Z,3.50
2022-09-28T23:40:05.948Z,3.40
2022-09-28T23:43:13.506Z,3.30
2022-09-28T23:46:23.536Z,3.20
2022-09-28T23:49:30.520Z,3.70
2022-09-28T23:52:40.523Z,2.90
2022-09-28T23:55:50.554Z,3.10
2022-09-28T23:59:00.557Z,3.50
