createdAt,value
2022-12-22T00:01:02.560Z,1
2022-12-22T00:03:03.093Z,1
2022-12-22T00:05:02.771Z,1
2022-12-22T00:07:01.193Z,1
2022-12-22T00:09:05.592Z,1
2022-12-22T00:11:03.413Z,1
2022-12-22T00:13:03.061Z,1
2022-12-22T00:15:01.453Z,1
2022-12-22T00:17:03.094Z,1
2022-12-22T00:19:02.680Z,1
2022-12-22T00:21:03.520Z,1
2022-12-22T00:23:09.588Z,1
2022-12-22T00:25:03.065Z,1
2022-12-22T00:27:09.355Z,1
2022-12-22T00:29:02.631Z,1
2022-12-22T00:31:09.547Z,1
2022-12-22T00:33:02.914Z,1
2022-12-22T00:35:02.623Z,1
2022-12-22T00:37:02.473Z,1
2022-12-22T00:39:02.817Z,1
2022-12-22T00:41:02.644Z,1
2022-12-22T00:43:06.742Z,1
2022-12-22T00:45:02.862Z,1
2022-12-22T00:47:02.884Z,1
2022-12-22T00:49:06.010Z,1
2022-12-22T00:51:02.746Z,1
2022-12-22T00:53:03.255Z,1
2022-12-22T00:55:03.443Z,1
2022-12-22T00:57:05.921Z,1
2022-12-22T00:59:02.931Z,1
2022-12-22T01:01:02.884Z,1
2022-12-22T01:03:09.459Z,1
2022-12-22T01:05:02.732Z,1
2022-12-22T01:07:02.396Z,1
2022-12-22T01:09:02.876Z,1
2022-12-22T01:11:02.731Z,1
2022-12-22T01:13:03.096Z,1
2022-12-22T01:15:06.124Z,1
2022-12-22T01:17:02.687Z,1
2022-12-22T01:19:03.066Z,1
2022-12-22T01:21:02.580Z,1
2022-12-22T01:23:03.520Z,1
2022-12-22T01:25:02.733Z,1
2022-12-22T01:29:09.263Z,1
2022-12-22T01:31:08.906Z,1
2022-12-22T01:33:06.269Z,1
2022-12-22T01:35:06.281Z,1
2022-12-22T01:37:03.017Z,1
2022-12-22T01:39:02.418Z,1
2022-12-22T01:41:06.327Z,1
2022-12-22T01:43:09.397Z,1
2022-12-22T01:45:06.120Z,1
2022-12-22T01:47:02.591Z,1
2022-12-22T01:49:02.670Z,1
2022-12-22T01:51:03.184Z,1
2022-12-22T01:53:02.888Z,1
2022-12-22T01:55:09.355Z,1
2022-12-22T01:57:06.555Z,1
2022-12-22T01:59:06.296Z,1
2022-12-22T02:01:02.387Z,1
2022-12-22T02:03:02.988Z,1
2022-12-22T02:05:01.300Z,1
2022-12-22T02:07:03.686Z,1
2022-12-22T02:09:02.796Z,1
2022-12-22T02:11:02.871Z,1
2022-12-22T02:13:04.641Z,1
2022-12-22T02:15:02.863Z,1
2022-12-22T02:17:02.811Z,1
2022-12-22T02:19:06.293Z,1
2022-12-22T02:21:06.279Z,1
2022-12-22T02:23:03.077Z,1
2022-12-22T02:25:05.124Z,1
2022-12-22T02:27:02.750Z,1
2022-12-22T02:29:07.139Z,1
2022-12-22T02:31:02.816Z,1
2022-12-22T02:35:02.785Z,1
2022-12-22T02:37:02.782Z,1
2022-12-22T02:39:03.020Z,1
2022-12-22T02:41:05.901Z,1
2022-12-22T02:43:02.870Z,1
2022-12-22T02:45:03.170Z,1
2022-12-22T02:47:03.009Z,1
2022-12-22T02:49:03.666Z,1
2022-12-22T02:51:06.337Z,1
2022-12-22T02:53:02.708Z,1
2022-12-22T02:55:06.260Z,1
2022-12-22T02:57:06.207Z,1
2022-12-22T02:59:03.069Z,1
2022-12-22T03:01:05.899Z,1
2022-12-22T03:03:03.101Z,1
2022-12-22T03:05:03.305Z,1
2022-12-22T03:07:02.996Z,1
2022-12-22T03:09:03.167Z,1
2022-12-22T03:11:02.914Z,1
2022-12-22T03:13:06.363Z,1
2022-12-22T03:15:03.085Z,1
2022-12-22T03:17:09.178Z,1
2022-12-22T03:19:06.565Z,1
2022-12-22T03:21:03.298Z,1
2022-12-22T03:23:02.699Z,1
2022-12-22T03:25:03.424Z,1
2022-12-22T03:27:09.498Z,1
2022-12-22T03:29:02.931Z,1
2022-12-22T03:31:02.819Z,1
2022-12-22T03:33:02.555Z,1
2022-12-22T03:35:02.866Z,1
2022-12-22T03:37:06.064Z,1
2022-12-22T03:39:06.461Z,1
2022-12-22T03:43:03.342Z,1
2022-12-22T03:45:01.236Z,1
2022-12-22T03:47:02.836Z,1
2022-12-22T03:49:05.072Z,1
2022-12-22T03:51:03.054Z,1
2022-12-22T03:53:06.357Z,1
2022-12-22T03:55:02.740Z,1
2022-12-22T03:57:06.497Z,1
2022-12-22T03:59:06.213Z,1
2022-12-22T04:01:01.585Z,1
2022-12-22T04:03:08.794Z,1
2022-12-22T04:05:05.930Z,1
2022-12-22T04:07:06.583Z,1
2022-12-22T04:09:06.404Z,1
2022-12-22T04:11:06.137Z,1
2022-12-22T04:13:09.448Z,1
2022-12-22T04:15:06.395Z,1
2022-12-22T04:17:09.441Z,1
2022-12-22T04:19:02.796Z,1
2022-12-22T04:21:06.217Z,1
2022-12-22T04:23:06.457Z,1
2022-12-22T04:25:02.682Z,1
2022-12-22T04:27:09.462Z,1
2022-12-22T04:29:02.842Z,1
2022-12-22T04:31:02.687Z,1
2022-12-22T04:33:03.171Z,1
2022-12-22T04:35:03.094Z,1
2022-12-22T04:37:12.930Z,1
2022-12-22T04:39:03.390Z,1
2022-12-22T04:45:06.267Z,1
2022-12-22T04:47:06.069Z,1
2022-12-22T04:49:02.633Z,1
2022-12-22T04:51:01.271Z,1
2022-12-22T04:53:06.056Z,1
2022-12-22T04:55:06.354Z,1
2022-12-22T04:57:02.633Z,1
2022-12-22T04:59:02.905Z,1
2022-12-22T05:01:03.085Z,1
2022-12-22T05:03:08.380Z,1
2022-12-22T05:05:09.567Z,1
2022-12-22T05:07:02.957Z,1
2022-12-22T05:09:03.258Z,1
2022-12-22T05:11:07.172Z,1
2022-12-22T05:13:02.652Z,1
2022-12-22T05:15:02.702Z,1
2022-12-22T05:17:03.248Z,1
2022-12-22T05:19:02.604Z,1
2022-12-22T05:21:02.438Z,1
2022-12-22T05:23:06.210Z,1
2022-12-22T05:25:06.283Z,1
2022-12-22T05:27:02.703Z,1
2022-12-22T05:29:02.825Z,1
2022-12-22T05:31:02.939Z,1
2022-12-22T05:33:06.198Z,1
2022-12-22T05:35:02.977Z,1
2022-12-22T05:37:02.863Z,1
2022-12-22T05:39:09.738Z,1
2022-12-22T05:41:04.493Z,1
2022-12-22T05:43:02.633Z,1
2022-12-22T05:45:06.441Z,1
2022-12-22T05:47:06.288Z,1
2022-12-22T05:49:06.188Z,1
2022-12-22T05:51:09.500Z,1
2022-12-22T05:53:02.684Z,1
2022-12-22T05:55:02.675Z,1
2022-12-22T05:57:06.506Z,1
2022-12-22T05:59:03.206Z,1
2022-12-22T06:01:05.767Z,1
2022-12-22T06:03:09.551Z,1
2022-12-22T06:05:02.807Z,1
2022-12-22T06:07:04.944Z,1
2022-12-22T06:09:03.231Z,1
2022-12-22T06:13:02.984Z,1
2022-12-22T06:15:02.980Z,0
2022-12-22T06:17:05.944Z,0
2022-12-22T06:19:03.162Z,0
2022-12-22T06:21:03.072Z,0.1
2022-12-22T06:23:02.797Z,0.1
2022-12-22T06:25:02.820Z,0.1
2022-12-22T06:27:06.725Z,0.2
2022-12-22T06:29:02.881Z,0.2
2022-12-22T06:31:04.691Z,0.3
2022-12-22T06:33:02.960Z,0.4
2022-12-22T06:35:02.848Z,0.7
2022-12-22T06:37:05.018Z,1.1
2022-12-22T06:39:02.730Z,1.7
2022-12-22T06:41:02.983Z,2.9
2022-12-22T06:43:08.610Z,4.7
2022-12-22T06:45:02.999Z,7.8
2022-12-22T06:47:06.201Z,11.6
2022-12-22T06:49:09.339Z,16.4
2022-12-22T06:51:06.322Z,22.2
2022-12-22T06:53:02.776Z,25.8
2022-12-22T06:55:02.991Z,27.1
2022-12-22T06:57:02.694Z,27.1
2022-12-22T06:59:03.205Z,30
2022-12-22T07:01:03.536Z,42.5
2022-12-22T07:03:06.398Z,60.3
2022-12-22T07:05:02.395Z,90
2022-12-22T07:09:58.244Z,190.6
2022-12-22T07:11:58.158Z,244.7
2022-12-22T07:13:58.838Z,298.9
2022-12-22T07:16:00.904Z,365
2022-12-22T07:17:59.762Z,424.1
2022-12-22T07:19:57.489Z,492.7
2022-12-22T07:21:58.283Z,544.6
2022-12-22T07:24:04.796Z,632.7
2022-12-22T07:25:57.925Z,735.1
2022-12-22T07:27:57.579Z,772.8
2022-12-22T07:29:57.530Z,812.4
2022-12-22T07:31:57.651Z,943.9
2022-12-22T07:33:57.434Z,1096.6
2022-12-22T07:35:58.561Z,1096.6
2022-12-22T07:38:01.232Z,1212
2022-12-22T07:42:01.362Z,1339.4
2022-12-22T07:43:58.228Z,1408.1
2022-12-22T07:45:57.568Z,1480.3
2022-12-22T07:48:03.021Z,1480.3
2022-12-22T07:50:01.490Z,1556.2
2022-12-22T07:51:57.398Z,1556.2
2022-12-22T07:54:01.610Z,1719.9
2022-12-22T07:56:01.612Z,1719.9
2022-12-22T07:57:57.403Z,1900.7
2022-12-22T07:59:57.621Z,2440.6
2022-12-22T08:01:57.883Z,2440.6
2022-12-22T08:03:57.460Z,2440.6
2022-12-22T08:05:57.905Z,2100.6
2022-12-22T08:09:57.636Z,2565.7
2022-12-22T08:12:04.153Z,2981
2022-12-22T08:14:02.028Z,3133.8
2022-12-22T08:15:57.571Z,3294.5
2022-12-22T08:18:01.305Z,3641
2022-12-22T08:20:01.575Z,3827.6
2022-12-22T08:21:57.482Z,3827.6
2022-12-22T08:23:58.850Z,4023.9
2022-12-22T08:25:57.521Z,4230.2
2022-12-22T08:27:57.819Z,4675.1
2022-12-22T08:29:57.539Z,17154.2
2022-12-22T08:31:58.269Z,34544.4
2022-12-22T08:33:57.764Z,2208.3
2022-12-22T08:36:01.269Z,2835.6
2022-12-22T08:37:58.356Z,2440.6
2022-12-22T08:39:57.533Z,2565.7
2022-12-22T08:41:57.498Z,3133.8
2022-12-22T08:43:58.329Z,2981
2022-12-22T08:45:57.567Z,3294.5
2022-12-22T08:48:03.133Z,1900.7
2022-12-22T08:49:57.744Z,1719.9
2022-12-22T08:52:04.800Z,1808
2022-12-22T08:54:05.261Z,1808
2022-12-22T08:55:58.250Z,1556.2
2022-12-22T08:58:01.553Z,1339.4
2022-12-22T09:00:01.700Z,1212
2022-12-22T09:02:00.872Z,1274.1
2022-12-22T09:03:57.523Z,1096.6
2022-12-22T09:05:57.596Z,1096.6
2022-12-22T09:07:58.396Z,1212
2022-12-22T09:09:57.853Z,1274.1
2022-12-22T09:12:01.699Z,1556.2
2022-12-22T09:13:58.017Z,1339.4
2022-12-22T09:15:57.626Z,1096.6
2022-12-22T09:17:57.968Z,897.8
2022-12-22T09:19:57.295Z,992.3
2022-12-22T09:21:57.679Z,1274.1
2022-12-22T09:23:58.525Z,1043.1
2022-12-22T09:27:57.642Z,943.9
2022-12-22T09:29:59.911Z,1212
2022-12-22T09:32:01.758Z,1900.7
2022-12-22T09:33:57.425Z,4230.2
2022-12-22T09:35:57.434Z,3133.8
2022-12-22T09:38:01.760Z,1339.4
2022-12-22T09:39:58.206Z,943.9
2022-12-22T09:41:57.432Z,1043.1
2022-12-22T09:44:04.662Z,1900.7
2022-12-22T09:45:58.506Z,2835.6
2022-12-22T09:48:01.818Z,2835.6
2022-12-22T09:49:57.627Z,1636
2022-12-22T09:51:57.328Z,1212
2022-12-22T09:54:04.859Z,1043.1
2022-12-22T09:55:58.063Z,1043.1
2022-12-22T09:58:04.671Z,1152.9
2022-12-22T10:00:05.085Z,1274.1
2022-12-22T10:04:00.563Z,1408.1
2022-12-22T10:05:58.153Z,1274.1
2022-12-22T10:07:57.744Z,1152.9
2022-12-22T10:10:02.034Z,1556.2
2022-12-22T10:11:57.514Z,2565.7
2022-12-22T10:14:01.595Z,3827.6
2022-12-22T10:15:58.465Z,4230.2
2022-12-22T10:17:57.259Z,6974.4
2022-12-22T10:19:57.585Z,8103.1
2022-12-22T10:22:04.751Z,8103.1
2022-12-22T10:23:57.618Z,9897.1
2022-12-22T10:26:28.405Z,9414.4
2022-12-22T10:27:59.840Z,8518.5
2022-12-22T10:29:57.543Z,8103.1
2022-12-22T10:32:02.135Z,9414.4
2022-12-22T10:33:57.234Z,31257
2022-12-22T10:35:57.553Z,19930.4
2022-12-22T10:37:59.898Z,12708.2
2022-12-22T10:39:57.673Z,8955.3
2022-12-22T10:42:02.106Z,7707.9
2022-12-22T10:43:57.722Z,4914.8
2022-12-22T10:46:01.749Z,2981
2022-12-22T10:47:57.839Z,1556.2
2022-12-22T10:51:57.640Z,383.8
2022-12-22T10:54:01.401Z,365
2022-12-22T10:55:57.520Z,298.9
2022-12-22T10:58:05.639Z,314.2
2022-12-22T10:59:57.558Z,365
2022-12-22T11:02:01.510Z,403.4
2022-12-22T11:03:58.175Z,424.1
2022-12-22T11:06:01.512Z,424.1
2022-12-22T11:07:58.635Z,383.8
2022-12-22T11:10:04.061Z,365
2022-12-22T11:11:57.722Z,383.8
2022-12-22T11:13:58.021Z,518
2022-12-22T11:15:57.619Z,665.1
2022-12-22T11:18:02.754Z,632.7
2022-12-22T11:19:57.565Z,699.2
2022-12-22T11:21:57.241Z,897.8
2022-12-22T11:23:57.618Z,1152.9
2022-12-22T11:25:57.642Z,1274.1
2022-12-22T11:28:07.443Z,1212
2022-12-22T11:29:57.676Z,1152.9
2022-12-22T11:31:57.871Z,1043.1
2022-12-22T11:34:02.590Z,1212
2022-12-22T11:35:57.685Z,1152.9
2022-12-22T11:37:57.599Z,1408.1
2022-12-22T11:40:01.575Z,1408.1
2022-12-22T11:42:01.740Z,1719.9
2022-12-22T11:43:58.604Z,2100.6
2022-12-22T11:46:03.557Z,1480.3
2022-12-22T11:47:57.614Z,1043.1
2022-12-22T11:49:59.087Z,943.9
2022-12-22T11:52:04.702Z,1043.1
2022-12-22T11:53:57.540Z,1152.9
2022-12-22T11:55:57.481Z,1339.4
2022-12-22T11:57:57.536Z,1339.4
2022-12-22T12:00:05.151Z,1212
2022-12-22T12:02:04.785Z,943.9
2022-12-22T12:03:57.860Z,1043.1
2022-12-22T12:06:01.888Z,1152.9
2022-12-22T12:07:56.355Z,1096.6
2022-12-22T12:09:58.000Z,1339.4
2022-12-22T12:11:57.648Z,1636
2022-12-22T12:13:57.506Z,1636
2022-12-22T12:15:58.656Z,1152.9
2022-12-22T12:17:58.250Z,992.3
2022-12-22T12:19:57.482Z,1274.1
2022-12-22T12:21:57.740Z,1096.6
2022-12-22T12:23:58.437Z,1152.9
2022-12-22T12:25:58.257Z,1152.9
2022-12-22T12:28:00.622Z,1043.1
2022-12-22T12:30:28.347Z,992.3
2022-12-22T12:31:57.666Z,1043.1
2022-12-22T12:34:03.365Z,1212
2022-12-22T12:35:57.736Z,1152.9
2022-12-22T12:38:01.715Z,943.9
2022-12-22T12:40:00.775Z,735.1
2022-12-22T12:41:57.490Z,601.8
2022-12-22T12:43:58.710Z,601.8
2022-12-22T12:46:01.328Z,632.7
2022-12-22T12:47:57.543Z,665.1
2022-12-22T12:50:00.684Z,601.8
2022-12-22T12:52:01.573Z,544.6
2022-12-22T12:54:04.931Z,518
2022-12-22T12:56:01.126Z,492.7
2022-12-22T12:58:01.566Z,544.6
2022-12-22T12:59:57.490Z,632.7
2022-12-22T13:02:01.563Z,601.8
2022-12-22T13:04:03.400Z,665.1
2022-12-22T13:05:57.546Z,665.1
2022-12-22T13:08:03.991Z,601.8
2022-12-22T13:10:04.721Z,601.8
2022-12-22T13:12:12.528Z,601.8
2022-12-22T13:14:07.652Z,601.8
2022-12-22T13:15:57.591Z,632.7
2022-12-22T13:18:01.683Z,632.7
2022-12-22T13:19:57.586Z,601.8
2022-12-22T13:21:57.485Z,632.7
2022-12-22T13:24:24.464Z,601.8
2022-12-22T13:25:57.576Z,601.8
2022-12-22T13:27:58.503Z,632.7
2022-12-22T13:29:57.463Z,699.2
2022-12-22T13:32:01.363Z,812.4
2022-12-22T13:34:04.910Z,772.8
2022-12-22T13:35:59.218Z,699.2
2022-12-22T13:38:01.559Z,699.2
2022-12-22T13:39:57.458Z,735.1
2022-12-22T13:41:58.239Z,812.4
2022-12-22T13:44:05.093Z,897.8
2022-12-22T13:45:57.253Z,943.9
2022-12-22T13:47:57.948Z,1096.6
2022-12-22T13:50:08.657Z,943.9
2022-12-22T13:52:03.375Z,897.8
2022-12-22T13:54:08.154Z,854.1
2022-12-22T13:58:01.620Z,772.8
2022-12-22T13:59:56.789Z,943.9
2022-12-22T14:01:57.635Z,854.1
2022-12-22T14:04:00.583Z,665.1
2022-12-22T14:06:05.130Z,632.7
2022-12-22T14:08:01.033Z,544.6
2022-12-22T14:10:01.747Z,468.7
2022-12-22T14:13:57.794Z,403.4
2022-12-22T14:15:57.847Z,424.1
2022-12-22T14:18:06.491Z,403.4
2022-12-22T14:20:04.964Z,403.4
2022-12-22T14:21:57.595Z,445.9
2022-12-22T14:24:05.437Z,424.1
2022-12-22T14:25:58.566Z,365
2022-12-22T14:28:00.784Z,347.2
2022-12-22T14:30:01.542Z,347.2
2022-12-22T14:31:58.348Z,314.2
2022-12-22T14:34:04.787Z,270.4
2022-12-22T14:35:57.667Z,257.2
2022-12-22T14:37:58.373Z,190.6
2022-12-22T14:40:01.422Z,181.3
2022-12-22T14:41:58.121Z,221.4
2022-12-22T14:43:58.156Z,314.2
2022-12-22T14:45:58.401Z,314.2
2022-12-22T14:47:58.236Z,244.7
2022-12-22T14:49:57.953Z,232.8
2022-12-22T14:52:01.185Z,244.7
2022-12-22T14:53:58.054Z,244.7
2022-12-22T14:55:58.097Z,221.4
2022-12-22T14:57:59.932Z,210.6
2022-12-22T15:00:05.056Z,190.6
2022-12-22T15:01:57.888Z,156
2022-12-22T15:04:03.362Z,121.5
2022-12-22T15:05:57.937Z,121.5
2022-12-22T15:08:05.800Z,141.2
2022-12-22T15:10:14.880Z,134.3
2022-12-22T15:12:01.951Z,99.5
2022-12-22T15:14:01.011Z,85.6
2022-12-22T15:15:57.688Z,77.5
2022-12-22T15:18:05.188Z,63.4
2022-12-22T15:19:56.875Z,57.4
2022-12-22T15:22:01.840Z,51.9
2022-12-22T15:26:01.418Z,38.5
2022-12-22T15:28:01.992Z,34.8
2022-12-22T15:30:04.965Z,36.6
2022-12-22T15:31:58.211Z,36.6
2022-12-22T15:33:58.352Z,27.1
2022-12-22T15:35:57.729Z,16.4
2022-12-22T15:37:58.363Z,9.5
2022-12-22T15:39:58.138Z,5.8
2022-12-22T15:43:59.284Z,2.3
2022-12-22T15:46:05.180Z,1.6
2022-12-22T15:47:58.261Z,1.3
2022-12-22T15:49:58.434Z,1.1
2022-12-22T15:51:57.906Z,0.8
2022-12-22T15:54:00.042Z,0.7
2022-12-22T15:55:58.078Z,0.5
2022-12-22T15:57:58.508Z,0.4
2022-12-22T15:59:59.029Z,0.3
2022-12-22T16:02:01.143Z,0.2
2022-12-22T16:03:57.802Z,0.1
2022-12-22T16:06:08.178Z,0.1
2022-12-22T16:07:57.660Z,0.1
2022-12-22T16:09:57.789Z,0
2022-12-22T16:11:57.381Z,0
2022-12-22T16:14:01.695Z,0
2022-12-22T16:15:57.789Z,0
2022-12-22T16:18:04.979Z,1
2022-12-22T16:19:58.022Z,1
2022-12-22T16:21:57.613Z,1
2022-12-22T16:24:00.381Z,1
2022-12-22T16:26:01.854Z,1
2022-12-22T16:28:01.745Z,1
2022-12-22T16:29:57.978Z,1
2022-12-22T16:31:58.688Z,1
2022-12-22T16:33:57.700Z,1
2022-12-22T16:35:57.695Z,1
2022-12-22T16:37:57.749Z,1
2022-12-22T16:39:57.885Z,1
2022-12-22T16:41:59.799Z,1
2022-12-22T16:45:10.104Z,1
2022-12-22T16:45:57.565Z,1
2022-12-22T16:47:59.021Z,1
2022-12-22T16:49:57.944Z,1
2022-12-22T16:51:57.601Z,1
2022-12-22T16:54:01.725Z,1
2022-12-22T16:55:58.025Z,1
2022-12-22T16:57:58.689Z,1
2022-12-22T17:00:03.980Z,1
2022-12-22T17:01:58.696Z,1
2022-12-22T17:04:05.126Z,1
2022-12-22T17:05:58.709Z,1
2022-12-22T17:08:01.654Z,1
2022-12-22T17:10:01.634Z,1
2022-12-22T17:11:58.171Z,1
2022-12-22T17:14:01.908Z,1
2022-12-22T17:15:58.071Z,1
2022-12-22T17:17:57.475Z,1
2022-12-22T17:19:57.554Z,1
2022-12-22T17:22:02.059Z,1
2022-12-22T17:24:01.578Z,1
2022-12-22T17:25:58.109Z,1
2022-12-22T17:28:01.283Z,1
2022-12-22T17:29:57.791Z,1
2022-12-22T17:32:04.880Z,1
2022-12-22T17:34:01.770Z,1
2022-12-22T17:35:57.579Z,1
2022-12-22T17:38:01.714Z,1
2022-12-22T17:39:57.984Z,1
2022-12-22T17:41:58.271Z,1
2022-12-22T17:43:57.649Z,1
2022-12-22T17:45:58.152Z,1
2022-12-22T17:48:02.006Z,1
2022-12-22T17:49:57.971Z,1
2022-12-22T17:51:58.034Z,1
2022-12-22T17:53:57.783Z,1
2022-12-22T17:56:08.543Z,1
2022-12-22T17:57:57.526Z,1
2022-12-22T18:00:01.336Z,1
2022-12-22T18:01:57.649Z,1
2022-12-22T18:04:02.454Z,1
2022-12-22T18:06:04.905Z,1
2022-12-22T18:07:57.754Z,1
2022-12-22T18:09:58.750Z,1
2022-12-22T18:11:57.785Z,1
2022-12-22T18:13:57.942Z,1
2022-12-22T18:16:01.215Z,1
2022-12-22T18:17:58.442Z,1
2022-12-22T18:19:57.772Z,1
2022-12-22T18:22:05.665Z,1
2022-12-22T18:23:56.658Z,1
2022-12-22T18:25:58.327Z,1
2022-12-22T18:27:57.618Z,1
2022-12-22T18:30:04.970Z,0.1
2022-12-22T18:32:01.397Z,0.1
2022-12-22T18:33:57.664Z,1
2022-12-22T18:35:58.082Z,1
2022-12-22T18:37:58.477Z,1
2022-12-22T18:40:02.786Z,1
2022-12-22T18:41:58.190Z,1
2022-12-22T18:43:57.683Z,1
2022-12-22T18:46:02.237Z,1
2022-12-22T18:48:01.241Z,1
2022-12-22T18:49:57.760Z,1
2022-12-22T18:52:01.642Z,1
2022-12-22T18:54:01.263Z,1
2022-12-22T18:56:04.793Z,1
2022-12-22T18:58:02.171Z,1
2022-12-22T18:59:57.656Z,1
2022-12-22T19:02:01.872Z,1
2022-12-22T19:03:58.128Z,1
2022-12-22T19:06:01.295Z,1
2022-12-22T19:08:01.572Z,1
2022-12-22T19:09:57.613Z,1
2022-12-22T19:11:57.821Z,1
2022-12-22T19:14:06.036Z,1
2022-12-22T19:16:01.408Z,1
2022-12-22T19:18:00.931Z,1
2022-12-22T19:19:57.694Z,1
2022-12-22T19:22:02.026Z,1
2022-12-22T19:23:57.508Z,1
2022-12-22T19:26:08.291Z,1
2022-12-22T19:28:04.985Z,1
2022-12-22T19:30:04.272Z,1
2022-12-22T19:31:58.026Z,1
2022-12-22T19:34:02.086Z,1
2022-12-22T19:36:05.173Z,1
2022-12-22T19:37:57.517Z,1
2022-12-22T19:40:05.292Z,0.1
2022-12-22T19:41:58.269Z,0.1
2022-12-22T19:45:57.774Z,0.1
2022-12-22T19:48:00.257Z,0.1
2022-12-22T19:49:58.059Z,0.1
2022-12-22T19:51:57.855Z,0.1
2022-12-22T19:54:09.182Z,0.1
2022-12-22T19:55:58.652Z,0.1
2022-12-22T19:57:58.432Z,0.1
2022-12-22T20:00:02.609Z,1
2022-12-22T20:02:02.069Z,1
2022-12-22T20:04:01.697Z,0.1
2022-12-22T20:06:02.072Z,1
2022-12-22T20:07:58.528Z,1
2022-12-22T20:09:58.815Z,1
2022-12-22T20:11:58.036Z,1
2022-12-22T20:14:05.201Z,1
2022-12-22T20:15:57.700Z,1
2022-12-22T20:17:58.778Z,1
2022-12-22T20:19:57.460Z,1
2022-12-22T20:21:57.672Z,1
2022-12-22T20:24:05.456Z,1
2022-12-22T20:25:57.731Z,1
2022-12-22T20:28:01.970Z,1
2022-12-22T20:30:01.706Z,1
2022-12-22T20:31:58.245Z,1
2022-12-22T20:33:58.250Z,1
2022-12-22T20:35:58.023Z,1
2022-12-22T20:37:57.546Z,1
2022-12-22T20:40:00.365Z,1
2022-12-22T20:43:57.790Z,1
2022-12-22T20:46:01.234Z,1
2022-12-22T20:47:58.170Z,1
2022-12-22T20:49:58.253Z,1
2022-12-22T20:51:57.645Z,1
2022-12-22T20:54:05.784Z,1
2022-12-22T20:55:57.673Z,1
2022-12-22T20:57:58.275Z,1
2022-12-22T20:59:57.574Z,1
2022-12-22T21:01:57.687Z,1
2022-12-22T21:04:05.934Z,1
2022-12-22T21:05:57.630Z,1
2022-12-22T21:07:58.461Z,1
2022-12-22T21:09:58.513Z,1
2022-12-22T21:11:58.014Z,1
2022-12-22T21:13:58.094Z,1
2022-12-22T21:16:01.408Z,1
2022-12-22T21:17:58.696Z,1
2022-12-22T21:20:01.663Z,1
2022-12-22T21:21:58.176Z,1
2022-12-22T21:23:58.427Z,1
2022-12-22T21:26:01.583Z,1
2022-12-22T21:28:04.694Z,1
2022-12-22T21:29:57.669Z,1
2022-12-22T21:32:00.483Z,1
2022-12-22T21:33:58.217Z,1
2022-12-22T21:35:58.367Z,1
2022-12-22T21:38:02.370Z,1
2022-12-22T21:39:58.195Z,1
2022-12-22T21:41:57.664Z,1
2022-12-22T21:43:58.311Z,1
2022-12-22T21:46:01.500Z,1
2022-12-22T21:47:58.225Z,1
2022-12-22T21:50:05.569Z,1
2022-12-22T21:51:57.648Z,1
2022-12-22T21:53:57.822Z,1
2022-12-22T21:55:57.673Z,1
2022-12-22T21:57:57.573Z,1
2022-12-22T21:59:57.747Z,1
2022-12-22T22:01:58.391Z,1
2022-12-22T22:04:01.760Z,1
2022-12-22T22:06:00.219Z,1
2022-12-22T22:07:57.041Z,1
2022-12-22T22:09:57.549Z,1
2022-12-22T22:12:06.575Z,1
2022-12-22T22:13:58.526Z,1
2022-12-22T22:15:58.791Z,1
2022-12-22T22:18:02.902Z,1
2022-12-22T22:19:57.751Z,1
2022-12-22T22:21:57.689Z,1
2022-12-22T22:23:57.879Z,1
2022-12-22T22:26:01.547Z,1
2022-12-22T22:27:57.877Z,1
2022-12-22T22:29:58.066Z,1
2022-12-22T22:32:04.951Z,1
2022-12-22T22:33:57.795Z,1
2022-12-22T22:36:03.993Z,1
2022-12-22T22:37:57.732Z,1
2022-12-22T22:39:58.471Z,1
2022-12-22T22:42:01.473Z,1
2022-12-22T22:43:58.320Z,1
2022-12-22T22:45:58.222Z,1
2022-12-22T22:47:57.777Z,1
2022-12-22T22:50:01.911Z,1
2022-12-22T22:51:58.468Z,1
2022-12-22T22:56:04.627Z,1
2022-12-22T22:57:58.004Z,1
2022-12-22T22:59:57.691Z,1
2022-12-22T23:02:02.734Z,1
2022-12-22T23:03:58.667Z,1
2022-12-22T23:05:58.259Z,1
2022-12-22T23:08:05.114Z,1
2022-12-22T23:10:05.035Z,1
2022-12-22T23:13:57.942Z,1
2022-12-22T23:15:59.077Z,1
2022-12-22T23:17:58.155Z,1
2022-12-22T23:19:58.687Z,1
2022-12-22T23:22:01.690Z,1
2022-12-22T23:24:01.957Z,1
2022-12-22T23:26:01.972Z,1
2022-12-22T23:27:58.574Z,1
2022-12-22T23:31:57.983Z,1
2022-12-22T23:34:03.883Z,1
2022-12-22T23:35:57.718Z,1
2022-12-22T23:38:01.598Z,1
2022-12-22T23:40:25.497Z,1
2022-12-22T23:41:58.019Z,1
2022-12-22T23:43:57.529Z,1
2022-12-22T23:46:09.961Z,1
2022-12-22T23:47:58.119Z,1
2022-12-22T23:50:02.299Z,1
2022-12-22T23:51:58.222Z,1
2022-12-22T23:54:01.740Z,1
2022-12-22T23:55:58.120Z,1
2022-12-22T23:57:57.520Z,1
2022-12-22T23:59:58.359Z,1
