createdAt,value
2022-09-23T00:04:56.329Z,10.39
2022-09-23T00:09:57.719Z,10.48
2022-09-23T00:14:59.159Z,10.50
2022-09-23T00:20:00.767Z,10.20
2022-09-23T00:25:07.151Z,10.06
2022-09-23T00:30:10.323Z,10.48
2022-09-23T00:35:13.067Z,10.47
2022-09-23T00:40:14.948Z,10.15
2022-09-23T00:45:16.913Z,10.36
2022-09-23T00:50:28.501Z,9.98
2022-09-23T00:55:36.821Z,10.00
2022-09-23T01:00:39.083Z,10.11
2022-09-23T01:05:41.889Z,10.20
2022-09-23T01:10:54.986Z,10.39
2022-09-23T01:16:04.237Z,10.19
2022-09-23T01:21:27.319Z,10.02
2022-09-23T01:26:47.474Z,10.12
2022-09-23T01:32:00.394Z,10.00
2022-09-23T01:37:14.269Z,10.22
2022-09-23T01:42:23.605Z,10.05
2022-09-23T01:47:30.654Z,10.04
2022-09-23T01:52:41.072Z,9.96
2022-09-23T01:57:55.692Z,9.95
2022-09-23T02:03:20.401Z,10.00
2022-09-23T02:08:29.413Z,9.98
2022-09-23T02:13:43.323Z,9.70
2022-09-23T02:18:57.466Z,9.86
2022-09-23T02:24:07.407Z,9.83
2022-09-23T02:29:38.229Z,9.73
2022-09-23T02:35:01.319Z,9.97
2022-09-23T02:40:14.792Z,10.02
2022-09-23T02:45:16.967Z,9.61
2022-09-23T02:50:18.981Z,9.52
2022-09-23T02:55:23.408Z,9.78
2022-09-23T03:00:29.723Z,10.04
2022-09-23T03:05:37.133Z,9.81
2022-09-23T03:10:59.993Z,9.85
2022-09-23T03:16:19.419Z,9.75
2022-09-23T03:21:32.421Z,9.65
2022-09-23T03:26:36.461Z,9.72
2022-09-23T03:31:40.048Z,9.93
2022-09-23T03:37:03.277Z,9.60
2022-09-23T03:42:10.273Z,9.81
2022-09-23T03:47:13.213Z,9.71
2022-09-23T03:52:16.419Z,9.47
2022-09-23T03:57:22.145Z,9.22
2022-09-23T04:02:23.890Z,9.41
2022-09-23T04:07:25.389Z,8.72
2022-09-23T04:12:27.033Z,9.57
2022-09-23T04:17:28.533Z,9.00
2022-09-23T04:22:30.037Z,9.43
2022-09-23T04:27:36.878Z,9.62
2022-09-23T04:32:39.511Z,9.90
2022-09-23T04:37:41.086Z,9.67
2022-09-23T04:42:42.650Z,9.63
2022-09-23T04:47:44.169Z,9.39
2022-09-23T04:52:48.483Z,9.24
2022-09-23T04:57:50.113Z,9.33
2022-09-23T05:02:51.656Z,9.63
2022-09-23T05:07:55.085Z,9.51
2022-09-23T05:12:58.063Z,9.81
2022-09-23T05:18:00.042Z,9.12
2022-09-23T05:23:01.609Z,8.98
2022-09-23T05:28:03.081Z,9.63
2022-09-23T05:33:04.626Z,9.64
2022-09-23T05:38:06.047Z,9.54
2022-09-23T05:43:07.503Z,9.41
2022-09-23T05:48:08.949Z,9.51
2022-09-23T05:53:10.437Z,9.51
2022-09-23T05:58:13.162Z,9.15
2022-09-23T06:03:20.444Z,9.45
2022-09-23T06:08:23.576Z,9.52
2022-09-23T06:13:25.199Z,9.46
2022-09-23T06:18:26.630Z,9.27
2022-09-23T06:23:28.380Z,9.65
2022-09-23T06:28:31.938Z,8.93
2022-09-23T06:33:37.219Z,9.10
2022-09-23T06:38:40.846Z,9.01
2022-09-23T06:43:42.372Z,9.64
2022-09-23T06:48:46.138Z,9.38
2022-09-23T06:53:48.981Z,9.00
2022-09-23T06:58:52.387Z,8.61
2022-09-23T07:03:53.827Z,9.44
2022-09-23T07:08:55.430Z,9.77
2022-09-23T07:13:56.935Z,9.83
2022-09-23T07:18:58.543Z,9.84
2022-09-23T07:24:00.113Z,10.24
2022-09-23T07:29:02.409Z,10.28
2022-09-23T07:34:04.251Z,10.51
2022-09-23T07:39:07.001Z,10.37
2022-09-23T07:44:10.727Z,10.80
2022-09-23T07:49:12.279Z,10.69
2022-09-23T07:54:16.007Z,10.67
2022-09-23T07:59:18.678Z,11.25
2022-09-23T08:04:30.274Z,11.67
2022-09-23T08:09:41.443Z,12.15
2022-09-23T08:14:43.604Z,12.29
2022-09-23T08:19:45.092Z,12.37
2022-09-23T08:24:46.602Z,12.13
2022-09-23T08:29:48.060Z,12.44
2022-09-23T08:34:49.480Z,12.60
2022-09-23T08:39:50.979Z,12.74
2022-09-23T08:44:57.328Z,13.12
2022-09-23T08:50:19.235Z,13.13
2022-09-23T08:55:28.207Z,13.25
2022-09-23T09:00:40.227Z,13.46
2022-09-23T09:05:41.883Z,13.67
2022-09-23T09:10:44.705Z,14.06
2022-09-23T09:15:59.738Z,14.11
2022-09-23T09:21:10.745Z,14.33
2022-09-23T09:26:19.170Z,14.57
2022-09-23T09:31:34.714Z,14.66
2022-09-23T09:36:45.766Z,14.83
2022-09-23T09:41:50.498Z,14.91
2022-09-23T09:46:59.921Z,15.02
2022-09-23T09:52:12.086Z,15.12
2022-09-23T09:57:24.672Z,15.03
2022-09-23T10:02:33.045Z,15.26
2022-09-23T10:07:35.021Z,15.27
2022-09-23T10:12:47.185Z,15.37
2022-09-23T10:17:50.410Z,15.28
2022-09-23T10:22:52.593Z,15.56
2022-09-23T10:27:54.102Z,15.58
2022-09-23T10:32:55.890Z,15.44
2022-09-23T10:37:59.271Z,15.64
2022-09-23T10:43:24.405Z,15.36
2022-09-23T10:48:39.406Z,15.28
2022-09-23T10:53:53.394Z,15.32
2022-09-23T10:58:54.865Z,16.04
2022-09-23T11:04:21.313Z,15.62
2022-09-23T11:09:44.394Z,15.92
2022-09-23T11:15:09.237Z,15.96
2022-09-23T11:20:26.925Z,16.34
2022-09-23T11:25:46.732Z,15.90
2022-09-23T11:31:11.090Z,16.24
2022-09-23T11:36:25.936Z,15.53
2022-09-23T11:41:31.245Z,15.76
2022-09-23T11:47:06.724Z,15.60
2022-09-23T11:52:15.751Z,15.77
2022-09-23T11:57:42.449Z,15.72
2022-09-23T12:03:05.739Z,15.81
2022-09-23T12:08:27.483Z,15.73
2022-09-23T12:13:41.471Z,15.80
2022-09-23T12:19:01.727Z,15.76
2022-09-23T12:24:27.070Z,15.95
2022-09-23T12:29:34.503Z,15.72
2022-09-23T12:34:36.094Z,15.55
2022-09-23T12:39:38.517Z,15.57
2022-09-23T12:44:42.410Z,15.75
2022-09-23T12:49:44.343Z,15.75
2022-09-23T12:54:47.875Z,15.55
2022-09-23T12:59:54.325Z,15.89
2022-09-23T13:05:08.003Z,15.91
2022-09-23T13:10:32.624Z,15.64
2022-09-23T13:15:36.424Z,15.96
2022-09-23T13:20:38.012Z,15.84
2022-09-23T13:25:42.565Z,15.65
2022-09-23T13:30:50.896Z,15.78
2022-09-23T13:35:57.469Z,15.84
2022-09-23T13:41:07.768Z,15.60
2022-09-23T13:46:13.241Z,16.05
2022-09-23T13:51:23.366Z,16.35
2022-09-23T13:56:27.591Z,15.72
2022-09-23T14:01:34.742Z,15.55
2022-09-23T14:06:40.192Z,15.48
2022-09-23T14:11:41.720Z,15.44
2022-09-23T14:16:44.133Z,15.36
2022-09-23T14:21:56.259Z,15.36
2022-09-23T14:27:13.264Z,15.36
2022-09-23T14:32:42.394Z,15.38
2022-09-23T14:37:46.320Z,15.54
2022-09-23T14:43:10.587Z,15.57
2022-09-23T14:48:18.907Z,15.53
2022-09-23T14:53:20.377Z,15.83
2022-09-23T14:58:27.717Z,15.82
2022-09-23T15:03:29.277Z,15.62
2022-09-23T15:08:33.214Z,15.49
2022-09-23T15:13:40.057Z,15.38
2022-09-23T15:18:44.936Z,15.32
2022-09-23T15:23:48.433Z,15.41
2022-09-23T15:28:51.641Z,15.54
2022-09-23T15:33:53.324Z,15.62
2022-09-23T15:38:56.022Z,15.62
2022-09-23T15:43:57.462Z,15.63
2022-09-23T15:49:06.878Z,15.43
2022-09-23T15:54:14.510Z,15.26
2022-09-23T15:59:15.922Z,15.15
2022-09-23T16:04:17.314Z,15.11
2022-09-23T16:09:18.827Z,15.04
2022-09-23T16:14:20.251Z,15.06
2022-09-23T16:19:21.672Z,14.96
2022-09-23T16:24:27.922Z,14.90
2022-09-23T16:29:29.879Z,14.88
2022-09-23T16:34:31.319Z,14.88
2022-09-23T16:39:32.806Z,14.82
2022-09-23T16:44:34.203Z,14.80
2022-09-23T16:49:35.677Z,14.79
2022-09-23T16:54:37.068Z,14.78
2022-09-23T16:59:38.586Z,14.73
2022-09-23T17:04:40.027Z,14.76
2022-09-23T17:09:41.438Z,14.78
2022-09-23T17:14:42.855Z,14.81
2022-09-23T17:19:44.259Z,14.87
2022-09-23T17:24:45.666Z,14.83
2022-09-23T17:29:47.108Z,14.92
2022-09-23T17:34:48.538Z,14.84
2022-09-23T17:39:49.936Z,14.84
2022-09-23T17:44:51.374Z,14.95
2022-09-23T17:49:52.735Z,14.74
2022-09-23T17:54:54.113Z,14.87
2022-09-23T17:59:55.507Z,14.77
2022-09-23T18:04:56.896Z,14.79
2022-09-23T18:09:58.308Z,14.75
2022-09-23T18:14:59.726Z,14.83
2022-09-23T18:20:01.651Z,14.77
2022-09-23T18:25:38.521Z,14.70
2022-09-23T18:30:40.412Z,14.77
2022-09-23T18:35:41.811Z,14.54
2022-09-23T18:40:52.117Z,14.57
2022-09-23T18:46:01.988Z,14.53
2022-09-23T18:51:03.568Z,14.69
2022-09-23T18:56:10.398Z,14.42
2022-09-23T19:01:12.116Z,14.48
2022-09-23T19:06:20.558Z,14.44
2022-09-23T19:11:23.694Z,14.23
2022-09-23T19:16:25.919Z,14.21
2022-09-23T19:21:29.381Z,14.10
2022-09-23T19:26:37.848Z,14.10
2022-09-23T19:31:40.590Z,13.74
2022-09-23T19:36:44.704Z,13.77
2022-09-23T19:41:46.562Z,13.63
2022-09-23T19:46:51.915Z,13.65
2022-09-23T19:51:57.272Z,13.76
2022-09-23T19:56:58.650Z,13.80
2022-09-23T20:02:00.135Z,13.79
2022-09-23T20:07:05.808Z,13.84
2022-09-23T20:12:07.258Z,13.66
2022-09-23T20:17:08.638Z,13.35
2022-09-23T20:22:10.499Z,13.45
2022-09-23T20:27:11.914Z,13.37
2022-09-23T20:32:13.431Z,13.02
2022-09-23T20:37:16.410Z,13.62
2022-09-23T20:42:19.984Z,13.14
2022-09-23T20:47:23.658Z,13.44
2022-09-23T20:52:25.163Z,13.39
2022-09-23T20:57:26.663Z,13.36
2022-09-23T21:02:28.197Z,13.10
2022-09-23T21:07:29.671Z,13.26
2022-09-23T21:12:31.158Z,13.28
2022-09-23T21:17:32.589Z,13.28
2022-09-23T21:22:34.054Z,13.19
2022-09-23T21:27:35.501Z,13.07
2022-09-23T21:32:36.949Z,13.24
2022-09-23T21:37:38.363Z,13.22
2022-09-23T21:42:39.789Z,13.03
2022-09-23T21:47:41.162Z,13.21
2022-09-23T21:52:42.582Z,13.00
2022-09-23T21:57:44.050Z,12.89
2022-09-23T22:02:45.427Z,13.09
2022-09-23T22:07:46.862Z,12.88
2022-09-23T22:12:48.359Z,12.91
2022-09-23T22:17:49.775Z,12.80
2022-09-23T22:22:51.207Z,12.51
2022-09-23T22:27:52.603Z,12.88
2022-09-23T22:32:55.335Z,12.81
2022-09-23T22:37:56.812Z,12.89
2022-09-23T22:42:58.334Z,12.81
2022-09-23T22:47:59.860Z,13.18
2022-09-23T22:53:01.275Z,12.95
2022-09-23T22:58:21.321Z,12.84
2022-09-23T23:03:24.707Z,12.85
2022-09-23T23:08:26.199Z,13.03
2022-09-23T23:13:31.726Z,13.03
2022-09-23T23:18:35.239Z,13.06
2022-09-23T23:23:38.943Z,12.95
2022-09-23T23:28:42.049Z,12.81
2022-09-23T23:33:44.519Z,12.73
2022-09-23T23:38:47.548Z,12.96
2022-09-23T23:43:58.113Z,12.74
2022-09-23T23:49:00.658Z,12.56
2022-09-23T23:54:03.031Z,12.51
2022-09-23T23:59:04.569Z,12.19
