createdAt,value
2022-08-16T00:01:33.861Z,21.25
2022-08-16T00:04:05.313Z,21.29
2022-08-16T00:06:34.318Z,21.40
2022-08-16T00:09:05.954Z,21.50
2022-08-16T00:11:35.022Z,21.51
2022-08-16T00:14:08.864Z,21.45
2022-08-16T00:17:05.424Z,21.40
2022-08-16T00:19:41.537Z,21.37
2022-08-16T00:22:13.669Z,21.34
2022-08-16T00:24:46.918Z,21.33
2022-08-16T00:27:18.944Z,21.34
2022-08-16T00:29:48.312Z,21.37
2022-08-16T00:32:32.924Z,21.40
2022-08-16T00:35:01.923Z,21.38
2022-08-16T00:37:57.033Z,21.36
2022-08-16T00:40:34.143Z,21.36
2022-08-16T00:43:12.123Z,21.33
2022-08-16T00:45:58.090Z,21.32
2022-08-16T00:48:44.046Z,21.30
2022-08-16T00:51:17.680Z,21.29
2022-08-16T00:53:50.208Z,21.29
2022-08-16T00:56:56.916Z,21.29
2022-08-16T00:59:16.577Z,21.29
2022-08-16T01:01:45.699Z,21.28
2022-08-16T01:04:30.256Z,21.28
2022-08-16T01:07:03.245Z,21.28
2022-08-16T01:09:34.084Z,21.30
2022-08-16T01:12:08.608Z,21.28
2022-08-16T01:14:47.150Z,21.32
2022-08-16T01:17:20.061Z,21.33
2022-08-16T01:19:57.390Z,21.34
2022-08-16T01:22:57.556Z,21.35
2022-08-16T01:25:45.382Z,21.35
2022-08-16T01:28:30.543Z,21.36
2022-08-16T01:30:59.958Z,21.36
2022-08-16T01:33:33.271Z,21.36
2022-08-16T01:36:09.487Z,21.36
2022-08-16T01:38:49.108Z,21.36
2022-08-16T01:41:31.215Z,21.35
2022-08-16T01:44:03.344Z,21.34
2022-08-16T01:46:40.783Z,21.35
2022-08-16T01:49:17.161Z,21.35
2022-08-16T01:51:55.225Z,21.34
2022-08-16T01:54:31.452Z,21.35
2022-08-16T01:57:03.206Z,21.37
2022-08-16T01:59:32.976Z,21.37
2022-08-16T02:02:27.094Z,21.37
2022-08-16T02:04:54.994Z,21.39
2022-08-16T02:07:27.925Z,21.44
2022-08-16T02:10:02.285Z,21.45
2022-08-16T02:12:56.012Z,21.45
2022-08-16T02:15:35.412Z,21.46
2022-08-16T02:18:12.723Z,21.50
2022-08-16T02:20:47.495Z,21.50
2022-08-16T02:23:18.508Z,21.48
2022-08-16T02:25:52.177Z,21.47
2022-08-16T02:28:26.833Z,21.46
2022-08-16T02:30:58.422Z,21.45
2022-08-16T02:33:42.793Z,21.43
2022-08-16T02:36:47.778Z,21.41
2022-08-16T02:39:12.679Z,21.39
2022-08-16T02:41:46.340Z,21.37
2022-08-16T02:44:27.095Z,21.35
2022-08-16T02:46:57.915Z,21.37
2022-08-16T02:49:58.482Z,21.36
2022-08-16T02:52:24.785Z,21.34
2022-08-16T02:55:01.316Z,21.32
2022-08-16T02:57:35.751Z,21.30
2022-08-16T03:00:33.923Z,21.28
2022-08-16T03:03:03.351Z,21.27
2022-08-16T03:05:32.774Z,21.26
2022-08-16T03:08:02.461Z,21.25
2022-08-16T03:10:34.437Z,21.24
2022-08-16T03:13:12.628Z,21.23
2022-08-16T03:15:50.909Z,21.24
2022-08-16T03:18:34.766Z,21.22
2022-08-16T03:21:10.115Z,21.21
2022-08-16T03:23:42.997Z,21.19
2022-08-16T03:26:14.020Z,21.17
2022-08-16T03:28:42.943Z,21.16
2022-08-16T03:31:12.157Z,21.16
2022-08-16T03:33:44.002Z,21.16
2022-08-16T03:36:30.427Z,21.16
2022-08-16T03:39:04.684Z,21.20
2022-08-16T03:41:49.889Z,21.20
2022-08-16T03:44:44.325Z,21.20
2022-08-16T03:47:11.195Z,21.21
2022-08-16T03:49:41.520Z,21.21
2022-08-16T03:52:13.617Z,21.23
2022-08-16T03:54:53.585Z,21.23
2022-08-16T03:57:31.396Z,21.25
2022-08-16T04:00:20.752Z,21.27
2022-08-16T04:03:09.727Z,21.30
2022-08-16T04:05:46.788Z,21.32
2022-08-16T04:08:23.417Z,21.36
2022-08-16T04:11:00.536Z,21.40
2022-08-16T04:14:00.334Z,21.43
2022-08-16T04:16:27.833Z,21.45
2022-08-16T04:19:17.077Z,21.47
2022-08-16T04:21:47.405Z,21.50
2022-08-16T04:24:20.067Z,21.54
2022-08-16T04:26:51.948Z,21.59
2022-08-16T04:29:24.982Z,21.63
2022-08-16T04:31:57.910Z,21.68
2022-08-16T04:34:32.963Z,21.72
2022-08-16T04:37:04.091Z,21.79
2022-08-16T04:39:46.595Z,21.84
2022-08-16T04:42:24.088Z,21.91
2022-08-16T04:44:57.566Z,21.98
2022-08-16T04:47:35.512Z,22.04
2022-08-16T04:50:14.537Z,22.11
2022-08-16T04:52:59.659Z,22.17
2022-08-16T04:55:38.157Z,22.23
2022-08-16T04:58:45.325Z,22.30
2022-08-16T05:00:59.514Z,22.38
2022-08-16T05:03:29.600Z,22.45
2022-08-16T05:06:04.846Z,22.52
2022-08-16T05:08:35.333Z,22.59
2022-08-16T05:11:15.485Z,22.66
2022-08-16T05:13:48.165Z,22.73
2022-08-16T05:16:24.941Z,22.79
2022-08-16T05:19:02.321Z,22.86
2022-08-16T05:21:35.980Z,22.94
2022-08-16T05:24:09.724Z,23.01
2022-08-16T05:26:43.005Z,23.07
2022-08-16T05:29:15.529Z,23.13
2022-08-16T05:31:57.951Z,23.19
2022-08-16T05:34:27.292Z,23.26
2022-08-16T05:36:58.787Z,23.32
2022-08-16T05:39:40.731Z,23.37
2022-08-16T05:42:09.962Z,23.43
2022-08-16T05:44:40.197Z,23.49
2022-08-16T05:47:15.222Z,23.53
2022-08-16T05:49:45.850Z,23.56
2022-08-16T05:52:20.872Z,23.59
2022-08-16T05:54:58.518Z,23.61
2022-08-16T05:57:35.631Z,23.64
2022-08-16T06:00:11.937Z,23.69
2022-08-16T06:02:44.754Z,23.74
2022-08-16T06:05:36.193Z,23.78
2022-08-16T06:08:10.139Z,23.82
2022-08-16T06:11:05.626Z,23.89
2022-08-16T06:13:42.348Z,23.95
2022-08-16T06:16:17.857Z,24.01
2022-08-16T06:18:48.249Z,24.08
2022-08-16T06:21:22.515Z,24.14
2022-08-16T06:23:54.742Z,24.20
2022-08-16T06:26:24.974Z,24.24
2022-08-16T06:29:07.714Z,24.28
2022-08-16T06:31:46.678Z,24.34
2022-08-16T06:34:55.665Z,24.39
2022-08-16T06:37:09.896Z,24.45
2022-08-16T06:39:49.259Z,24.48
2022-08-16T06:42:39.208Z,24.51
2022-08-16T06:45:43.395Z,24.53
2022-08-16T06:48:32.904Z,24.58
2022-08-16T06:51:05.879Z,24.64
2022-08-16T06:53:36.863Z,24.71
2022-08-16T06:56:14.805Z,24.79
2022-08-16T06:59:05.061Z,24.88
2022-08-16T07:01:45.230Z,24.97
2022-08-16T07:04:33.380Z,25.05
2022-08-16T07:07:15.329Z,25.15
2022-08-16T07:09:44.962Z,25.22
2022-08-16T07:12:15.376Z,25.26
2022-08-16T07:14:48.070Z,25.32
2022-08-16T07:17:21.675Z,25.41
2022-08-16T07:20:29.377Z,25.50
2022-08-16T07:22:52.963Z,25.57
2022-08-16T07:25:40.236Z,25.61
2022-08-16T07:28:20.744Z,25.69
2022-08-16T07:30:54.502Z,25.79
2022-08-16T07:33:53.409Z,25.90
2022-08-16T07:36:35.695Z,26.03
2022-08-16T07:39:05.027Z,26.14
2022-08-16T07:41:36.513Z,26.23
2022-08-16T07:44:16.382Z,26.29
2022-08-16T07:46:47.840Z,26.36
2022-08-16T07:49:24.884Z,26.46
2022-08-16T07:51:55.908Z,26.55
2022-08-16T07:54:37.914Z,26.65
2022-08-16T07:57:16.416Z,26.76
2022-08-16T07:59:48.905Z,26.82
2022-08-16T08:02:20.377Z,26.88
2022-08-16T08:04:53.940Z,26.94
2022-08-16T08:07:28.087Z,26.99
2022-08-16T08:09:58.376Z,27.07
2022-08-16T08:12:31.540Z,27.12
2022-08-16T08:15:09.590Z,27.19
2022-08-16T08:17:43.231Z,27.25
2022-08-16T08:20:20.771Z,27.35
2022-08-16T08:23:00.739Z,27.44
2022-08-16T08:25:54.061Z,27.50
2022-08-16T08:28:23.384Z,27.54
2022-08-16T08:31:02.495Z,27.54
2022-08-16T08:33:37.266Z,27.55
2022-08-16T08:36:08.562Z,27.58
2022-08-16T08:38:45.149Z,27.65
2022-08-16T08:41:18.900Z,27.72
2022-08-16T08:43:52.273Z,27.79
2022-08-16T08:46:23.825Z,27.84
2022-08-16T08:48:59.826Z,27.89
2022-08-16T08:51:37.318Z,27.95
2022-08-16T08:54:09.904Z,28.00
2022-08-16T08:56:45.472Z,28.05
2022-08-16T08:59:27.691Z,28.15
2022-08-16T09:01:58.623Z,28.23
2022-08-16T09:04:32.154Z,28.27
2022-08-16T09:07:04.214Z,28.34
2022-08-16T09:09:41.085Z,28.45
2022-08-16T09:12:36.371Z,28.58
2022-08-16T09:15:14.571Z,28.71
2022-08-16T09:17:51.891Z,28.81
2022-08-16T09:20:25.787Z,28.94
2022-08-16T09:22:56.504Z,29.07
2022-08-16T09:25:34.464Z,29.22
2022-08-16T09:28:10.650Z,29.37
2022-08-16T09:31:06.404Z,29.54
2022-08-16T09:33:37.357Z,29.68
2022-08-16T09:36:12.321Z,29.81
2022-08-16T09:38:59.809Z,29.96
2022-08-16T09:41:28.765Z,30.10
2022-08-16T09:44:00.665Z,30.22
2022-08-16T09:46:45.146Z,30.37
2022-08-16T09:49:20.008Z,30.53
2022-08-16T09:51:54.324Z,30.68
2022-08-16T09:54:32.154Z,30.82
2022-08-16T09:57:01.665Z,30.95
2022-08-16T09:59:38.819Z,31.05
2022-08-16T10:02:27.075Z,31.18
2022-08-16T10:04:58.678Z,31.33
2022-08-16T10:07:44.145Z,31.46
2022-08-16T10:10:18.648Z,31.57
2022-08-16T10:13:09.347Z,31.68
2022-08-16T10:15:40.061Z,31.80
2022-08-16T10:18:56.533Z,31.94
2022-08-16T10:21:01.865Z,32.08
2022-08-16T10:23:31.028Z,32.14
2022-08-16T10:27:17.071Z,32.20
2022-08-16T10:28:50.391Z,32.28
2022-08-16T10:31:43.420Z,32.36
2022-08-16T10:34:30.932Z,32.49
2022-08-16T10:36:57.125Z,32.60
2022-08-16T10:39:26.639Z,32.68
2022-08-16T10:42:13.118Z,32.81
2022-08-16T10:44:42.682Z,32.98
2022-08-16T10:47:22.583Z,33.18
2022-08-16T10:49:52.270Z,33.35
2022-08-16T10:52:21.205Z,33.53
2022-08-16T10:55:40.835Z,33.71
2022-08-16T10:57:42.251Z,33.89
2022-08-16T11:00:21.754Z,34.03
2022-08-16T11:03:00.184Z,34.17
2022-08-16T11:08:35.127Z,34.46
2022-08-16T11:11:11.817Z,34.58
2022-08-16T11:14:06.043Z,34.68
2022-08-16T11:19:30.154Z,34.99
2022-08-16T11:22:38.407Z,35.15
2022-08-16T11:25:11.819Z,35.34
2022-08-16T11:27:39.160Z,35.60
2022-08-16T11:30:12.296Z,35.83
2022-08-16T11:32:48.893Z,36.06
2022-08-16T11:38:47.213Z,36.42
2022-08-16T11:41:06.163Z,36.69
2022-08-16T11:43:38.653Z,36.93
2022-08-16T11:46:43.516Z,37.13
2022-08-16T11:48:59.936Z,37.33
2022-08-16T11:51:28.792Z,37.54
2022-08-16T11:53:57.921Z,37.74
2022-08-16T11:56:37.611Z,37.92
2022-08-16T11:59:15.262Z,38.02
2022-08-16T12:01:58.917Z,38.09
2022-08-16T12:04:28.431Z,38.07
2022-08-16T12:06:57.562Z,38.17
2022-08-16T12:09:29.660Z,38.22
2022-08-16T12:12:02.999Z,38.27
2022-08-16T12:14:35.208Z,38.34
2022-08-16T12:17:08.120Z,38.46
2022-08-16T12:19:38.339Z,38.50
2022-08-16T12:22:19.030Z,38.48
2022-08-16T12:24:52.213Z,38.54
2022-08-16T12:27:24.172Z,38.65
2022-08-16T12:29:54.128Z,38.75
2022-08-16T12:32:37.693Z,38.84
2022-08-16T12:35:12.281Z,38.92
2022-08-16T12:37:43.014Z,39.03
2022-08-16T12:40:25.088Z,39.18
2022-08-16T12:43:00.864Z,39.26
2022-08-16T12:45:35.583Z,39.29
2022-08-16T12:48:33.713Z,39.35
2022-08-16T12:51:13.757Z,39.43
2022-08-16T12:53:53.773Z,39.52
2022-08-16T12:56:26.301Z,39.60
2022-08-16T12:58:56.768Z,39.69
2022-08-16T13:01:29.882Z,39.78
2022-08-16T13:04:19.631Z,39.91
2022-08-16T13:06:52.418Z,40.10
2022-08-16T13:09:26.711Z,40.27
2022-08-16T13:12:19.488Z,40.39
2022-08-16T13:14:49.991Z,40.52
2022-08-16T13:17:20.523Z,40.67
2022-08-16T13:20:09.762Z,40.89
2022-08-16T13:22:46.479Z,41.03
2022-08-16T13:25:20.819Z,41.15
2022-08-16T13:28:03.207Z,41.20
2022-08-16T13:30:42.400Z,41.22
2022-08-16T13:33:17.556Z,41.28
2022-08-16T13:35:55.470Z,41.36
2022-08-16T13:38:31.346Z,41.47
2022-08-16T13:41:12.632Z,41.58
2022-08-16T13:43:42.541Z,41.68
2022-08-16T13:46:11.317Z,41.74
2022-08-16T13:48:44.410Z,41.74
2022-08-16T13:51:17.771Z,41.68
2022-08-16T13:53:54.183Z,41.51
2022-08-16T13:56:38.215Z,41.19
2022-08-16T13:59:19.769Z,40.62
2022-08-16T14:01:56.734Z,39.87
2022-08-16T14:04:31.969Z,39.09
2022-08-16T14:07:02.525Z,38.33
2022-08-16T14:09:33.229Z,37.61
2022-08-16T14:12:09.587Z,36.91
2022-08-16T14:14:38.413Z,36.28
2022-08-16T14:17:09.880Z,35.69
2022-08-16T14:19:45.109Z,35.08
2022-08-16T14:22:31.502Z,34.46
2022-08-16T14:25:03.011Z,33.88
2022-08-16T14:27:32.870Z,33.43
2022-08-16T14:30:02.114Z,33.03
2022-08-16T14:32:34.448Z,32.65
2022-08-16T14:35:11.479Z,32.29
2022-08-16T14:37:42.984Z,31.92
2022-08-16T14:40:15.452Z,31.58
2022-08-16T14:42:47.909Z,31.25
2022-08-16T14:45:20.586Z,30.95
2022-08-16T14:47:51.529Z,30.66
2022-08-16T14:50:23.810Z,30.43
2022-08-16T14:53:03.873Z,30.20
2022-08-16T14:55:36.559Z,29.99
2022-08-16T14:58:06.385Z,29.81
2022-08-16T15:00:50.265Z,29.62
2022-08-16T15:03:22.466Z,29.46
2022-08-16T15:05:54.030Z,29.25
2022-08-16T15:08:34.111Z,29.01
2022-08-16T15:11:07.557Z,28.73
2022-08-16T15:13:36.722Z,28.51
2022-08-16T15:16:05.803Z,28.30
2022-08-16T15:18:35.160Z,28.07
2022-08-16T15:21:08.553Z,27.76
2022-08-16T15:23:41.304Z,27.40
2022-08-16T15:26:18.537Z,26.99
2022-08-16T15:29:00.685Z,26.51
2022-08-16T15:31:29.990Z,26.19
2022-08-16T15:34:00.102Z,26.08
2022-08-16T15:36:29.604Z,25.96
2022-08-16T15:39:31.686Z,25.70
2022-08-16T15:42:28.585Z,25.21
2022-08-16T15:45:40.766Z,24.85
2022-08-16T15:48:22.063Z,24.53
2022-08-16T15:51:08.275Z,24.32
2022-08-16T15:54:05.577Z,24.15
2022-08-16T15:56:46.449Z,23.99
2022-08-16T15:59:16.016Z,23.86
2022-08-16T16:01:45.212Z,23.75
2022-08-16T16:04:22.383Z,23.65
2022-08-16T16:07:01.227Z,23.59
2022-08-16T16:09:36.745Z,23.53
2022-08-16T16:12:43.807Z,23.50
2022-08-16T16:15:09.329Z,23.47
2022-08-16T16:17:38.159Z,23.45
2022-08-16T16:20:17.011Z,23.47
2022-08-16T16:22:51.630Z,23.50
2022-08-16T16:25:20.824Z,23.56
2022-08-16T16:27:59.633Z,23.60
2022-08-16T16:30:44.679Z,23.63
2022-08-16T16:33:21.170Z,23.66
2022-08-16T16:35:55.354Z,23.68
2022-08-16T16:38:45.571Z,23.68
2022-08-16T16:41:22.644Z,23.70
2022-08-16T16:44:18.272Z,23.73
2022-08-16T16:47:07.106Z,23.73
2022-08-16T16:49:41.826Z,23.72
2022-08-16T16:52:44.442Z,23.73
2022-08-16T16:55:06.507Z,23.71
2022-08-16T16:57:54.535Z,23.70
2022-08-16T17:00:25.665Z,23.71
2022-08-16T17:02:58.592Z,23.72
2022-08-16T17:05:32.412Z,23.74
2022-08-16T17:08:05.765Z,23.77
2022-08-16T17:10:45.990Z,23.77
2022-08-16T17:13:19.883Z,23.81
2022-08-16T17:15:50.132Z,23.83
2022-08-16T17:19:01.902Z,23.86
2022-08-16T17:21:15.475Z,23.89
2022-08-16T17:23:58.200Z,23.91
2022-08-16T17:26:33.402Z,23.95
2022-08-16T17:29:11.148Z,23.98
2022-08-16T17:31:40.927Z,23.99
2022-08-16T17:34:30.445Z,24.03
2022-08-16T17:37:05.436Z,24.02
2022-08-16T17:40:00.097Z,24.03
2022-08-16T17:42:26.094Z,24.02
2022-08-16T17:44:54.969Z,24.01
2022-08-16T17:47:23.656Z,24.00
2022-08-16T17:49:52.609Z,23.98
2022-08-16T17:52:22.297Z,23.98
2022-08-16T17:54:51.630Z,23.98
2022-08-16T17:57:20.199Z,23.97
2022-08-16T17:59:50.291Z,23.95
2022-08-16T18:02:43.505Z,23.91
2022-08-16T18:05:15.015Z,23.86
2022-08-16T18:07:45.517Z,23.83
2022-08-16T18:10:15.065Z,23.78
2022-08-16T18:13:04.368Z,23.75
2022-08-16T18:15:37.656Z,23.72
2022-08-16T18:18:06.621Z,23.70
2022-08-16T18:20:54.685Z,23.66
2022-08-16T18:23:26.327Z,23.71
2022-08-16T18:25:58.462Z,23.71
2022-08-16T18:28:29.345Z,23.71
2022-08-16T18:31:01.113Z,23.73
2022-08-16T18:33:37.626Z,23.72
2022-08-16T18:36:20.807Z,23.68
2022-08-16T18:38:51.510Z,23.62
2022-08-16T18:41:22.397Z,23.58
2022-08-16T18:44:23.088Z,23.52
2022-08-16T18:46:46.054Z,23.46
2022-08-16T18:49:20.149Z,23.41
2022-08-16T18:51:51.107Z,23.39
2022-08-16T18:54:20.515Z,23.41
2022-08-16T18:56:56.298Z,23.45
2022-08-16T18:59:30.858Z,23.50
2022-08-16T19:02:05.168Z,23.55
2022-08-16T19:04:50.601Z,23.59
2022-08-16T19:07:30.456Z,23.61
2022-08-16T19:10:02.023Z,23.63
2022-08-16T19:12:37.804Z,23.69
2022-08-16T19:15:18.777Z,23.70
2022-08-16T19:17:47.986Z,23.66
2022-08-16T19:20:20.915Z,23.65
2022-08-16T19:23:05.450Z,23.67
2022-08-16T19:25:46.770Z,23.69
2022-08-16T19:28:51.910Z,23.69
2022-08-16T19:31:18.537Z,23.68
2022-08-16T19:33:53.627Z,23.69
2022-08-16T19:36:34.065Z,23.68
2022-08-16T19:39:14.167Z,23.68
2022-08-16T19:41:52.031Z,23.68
2022-08-16T19:44:23.698Z,23.68
2022-08-16T19:46:52.345Z,23.66
2022-08-16T19:49:20.891Z,23.65
2022-08-16T19:51:52.619Z,23.64
2022-08-16T19:54:24.050Z,23.63
2022-08-16T19:56:52.757Z,23.62
2022-08-16T19:59:39.242Z,23.64
2022-08-16T20:02:32.611Z,23.66
2022-08-16T20:05:05.510Z,23.67
2022-08-16T20:07:34.322Z,23.68
2022-08-16T20:10:05.979Z,23.70
2022-08-16T20:12:34.784Z,23.72
2022-08-16T20:15:06.681Z,23.73
2022-08-16T20:17:35.111Z,23.71
2022-08-16T20:20:04.787Z,23.68
2022-08-16T20:23:02.577Z,23.65
2022-08-16T20:25:28.817Z,23.63
2022-08-16T20:27:59.187Z,23.63
2022-08-16T20:30:29.128Z,23.64
2022-08-16T20:33:00.654Z,23.65
2022-08-16T20:35:29.676Z,23.65
2022-08-16T20:38:00.098Z,23.64
2022-08-16T20:40:35.087Z,23.65
2022-08-16T20:43:07.872Z,23.66
2022-08-16T20:45:38.393Z,23.67
2022-08-16T20:48:07.545Z,23.68
2022-08-16T20:50:38.766Z,23.69
2022-08-16T20:53:08.395Z,23.69
2022-08-16T20:55:40.155Z,23.68
2022-08-16T20:58:08.995Z,23.68
2022-08-16T21:00:40.595Z,23.66
2022-08-16T21:03:12.247Z,23.64
2022-08-16T21:05:41.178Z,23.65
2022-08-16T21:08:50.033Z,23.67
2022-08-16T21:11:00.839Z,23.65
2022-08-16T21:13:33.314Z,23.64
2022-08-16T21:16:02.937Z,23.62
2022-08-16T21:18:31.915Z,23.62
2022-08-16T21:21:00.702Z,23.60
2022-08-16T21:23:31.439Z,23.56
2022-08-16T21:26:00.043Z,23.50
2022-08-16T21:28:41.621Z,23.45
2022-08-16T21:31:13.042Z,23.40
2022-08-16T21:33:43.463Z,23.37
2022-08-16T21:36:12.827Z,23.38
2022-08-16T21:38:41.576Z,23.40
2022-08-16T21:41:12.990Z,23.41
2022-08-16T21:43:42.162Z,23.44
2022-08-16T21:46:10.808Z,23.47
2022-08-16T21:48:40.540Z,23.48
2022-08-16T21:51:14.995Z,23.48
2022-08-16T21:53:44.648Z,23.50
2022-08-16T21:56:16.848Z,23.52
2022-08-16T21:58:53.073Z,23.55
2022-08-16T22:01:23.410Z,23.54
2022-08-16T22:04:03.636Z,23.50
2022-08-16T22:06:42.818Z,23.45
2022-08-16T22:09:15.502Z,23.40
2022-08-16T22:11:44.913Z,23.37
2022-08-16T22:14:13.458Z,23.34
2022-08-16T22:16:43.605Z,23.33
2022-08-16T22:19:13.596Z,23.33
2022-08-16T22:21:43.072Z,23.32
2022-08-16T22:24:11.782Z,23.31
2022-08-16T22:26:43.310Z,23.32
2022-08-16T22:29:13.122Z,23.28
2022-08-16T22:31:43.335Z,23.24
2022-08-16T22:34:13.976Z,23.23
2022-08-16T22:36:42.699Z,23.19
2022-08-16T22:39:14.013Z,23.17
2022-08-16T22:41:45.674Z,23.16
2022-08-16T22:44:14.378Z,23.17
2022-08-16T22:46:42.990Z,23.17
2022-08-16T22:49:12.772Z,23.17
2022-08-16T22:51:42.008Z,23.18
2022-08-16T22:54:41.422Z,23.17
2022-08-16T22:56:59.923Z,23.17
2022-08-16T22:59:30.657Z,23.18
2022-08-16T23:02:09.923Z,23.16
2022-08-16T23:04:39.601Z,23.13
2022-08-16T23:07:08.289Z,23.13
2022-08-16T23:09:36.782Z,23.13
2022-08-16T23:12:07.485Z,23.10
2022-08-16T23:14:36.391Z,23.07
2022-08-16T23:17:05.799Z,23.05
2022-08-16T23:19:34.640Z,23.05
2022-08-16T23:22:03.993Z,23.04
2022-08-16T23:24:37.218Z,23.04
2022-08-16T23:27:15.801Z,23.04
2022-08-16T23:29:44.753Z,23.03
2022-08-16T23:32:13.765Z,23.01
2022-08-16T23:34:42.394Z,22.97
2022-08-16T23:37:10.782Z,22.93
2022-08-16T23:39:39.462Z,22.91
2022-08-16T23:42:15.493Z,22.89
2022-08-16T23:45:05.402Z,22.84
2022-08-16T23:47:34.019Z,22.78
2022-08-16T23:50:04.187Z,22.72
2022-08-16T23:52:42.204Z,22.64
2022-08-16T23:55:22.424Z,22.54
2022-08-16T23:57:52.384Z,22.48
