createdAt,value
2023-04-23T00:02:01.073Z,17.77
2023-04-23T00:05:08.278Z,17.65
2023-04-23T00:08:14.936Z,16.57
2023-04-23T00:11:21.556Z,16.48
2023-04-23T00:14:29.537Z,17.10
2023-04-23T00:17:35.651Z,15.85
2023-04-23T00:20:42.783Z,16.90
2023-04-23T00:23:50.864Z,17.77
2023-04-23T00:26:56.358Z,18.55
2023-04-23T00:30:02.866Z,32.53
2023-04-23T00:33:09.484Z,27.73
2023-04-23T00:36:15.194Z,35.55
2023-04-23T00:39:22.388Z,28.47
2023-04-23T00:42:28.228Z,22.82
2023-04-23T00:45:33.065Z,23.27
2023-04-23T00:48:40.735Z,25.75
2023-04-23T00:51:46.815Z,26.37
2023-04-23T00:54:52.490Z,25.82
2023-04-23T00:57:58.902Z,24.32
2023-04-23T01:01:08.348Z,22.32
2023-04-23T01:04:16.185Z,22.93
2023-04-23T01:07:22.793Z,21.23
2023-04-23T01:10:28.250Z,20.20
2023-04-23T01:13:35.912Z,20.90
2023-04-23T01:16:46.027Z,19.42
2023-04-23T01:19:52.445Z,18.30
2023-04-23T01:22:58.570Z,18.87
2023-04-23T01:26:05.726Z,19.87
2023-04-23T01:29:11.703Z,19.95
2023-04-23T01:32:18.016Z,19.50
2023-04-23T01:35:25.447Z,18.45
2023-04-23T01:38:30.675Z,19.60
2023-04-23T01:41:37.434Z,18.12
2023-04-23T01:44:42.998Z,17.50
2023-04-23T01:47:51.486Z,16.23
2023-04-23T01:50:58.982Z,16.80
2023-04-23T01:54:05.537Z,16.70
2023-04-23T01:57:12.273Z,16.73
2023-04-23T02:00:24.206Z,16.82
2023-04-23T02:03:29.697Z,16.45
2023-04-23T02:06:35.807Z,15.83
2023-04-23T02:09:42.287Z,16.40
2023-04-23T02:12:49.388Z,15.80
2023-04-23T02:15:55.587Z,15.70
2023-04-23T02:19:02.753Z,16.07
2023-04-23T02:22:09.345Z,16.25
2023-04-23T02:25:14.944Z,15.15
2023-04-23T02:28:21.889Z,14.23
2023-04-23T02:31:28.678Z,14.55
2023-04-23T02:34:36.139Z,14.85
2023-04-23T02:37:44.365Z,14.53
2023-04-23T02:40:50.519Z,15.38
2023-04-23T02:43:56.828Z,15.30
2023-04-23T02:47:03.747Z,14.15
2023-04-23T02:50:13.036Z,13.88
2023-04-23T02:53:18.964Z,13.58
2023-04-23T02:56:24.208Z,13.43
2023-04-23T02:59:30.779Z,13.00
2023-04-23T03:02:36.900Z,14.60
2023-04-23T03:05:45.446Z,13.70
2023-04-23T03:08:51.712Z,13.00
2023-04-23T03:11:57.557Z,12.23
2023-04-23T03:15:02.608Z,12.90
2023-04-23T03:18:08.114Z,12.18
2023-04-23T03:21:13.377Z,14.30
2023-04-23T03:24:18.577Z,14.33
2023-04-23T03:27:23.937Z,12.93
2023-04-23T03:30:29.345Z,13.58
2023-04-23T03:33:35.202Z,17.15
2023-04-23T03:36:41.312Z,15.75
2023-04-23T03:39:47.295Z,18.00
2023-04-23T03:42:53.290Z,17.82
2023-04-23T03:45:59.924Z,20.35
2023-04-23T03:49:08.098Z,17.70
2023-04-23T03:52:15.174Z,21.37
2023-04-23T03:55:22.536Z,24.23
2023-04-23T03:58:28.142Z,20.62
2023-04-23T04:01:34.413Z,20.32
2023-04-23T04:04:40.667Z,19.35
2023-04-23T04:07:51.015Z,22.00
2023-04-23T04:10:57.415Z,27.70
2023-04-23T04:14:04.115Z,27.27
2023-04-23T04:17:09.498Z,25.48
2023-04-23T04:20:16.247Z,23.00
2023-04-23T04:23:21.828Z,20.92
2023-04-23T04:26:28.958Z,20.85
2023-04-23T04:29:34.946Z,20.23
2023-04-23T04:32:45.084Z,20.62
2023-04-23T04:35:52.616Z,19.02
2023-04-23T04:39:10.136Z,17.35
2023-04-23T04:42:16.219Z,15.85
2023-04-23T04:45:23.741Z,13.53
2023-04-23T04:48:30.353Z,13.30
2023-04-23T04:51:37.951Z,12.70
2023-04-23T04:54:43.623Z,13.53
2023-04-23T04:57:50.800Z,13.20
2023-04-23T05:01:00.090Z,11.97
2023-04-23T05:04:05.648Z,12.28
2023-04-23T05:07:12.895Z,11.40
2023-04-23T05:10:21.069Z,12.78
2023-04-23T05:13:28.184Z,11.95
2023-04-23T05:16:34.477Z,11.78
2023-04-23T05:19:40.322Z,12.35
2023-04-23T05:22:46.282Z,11.75
2023-04-23T05:25:54.730Z,11.25
2023-04-23T05:29:00.925Z,10.78
2023-04-23T05:32:06.520Z,11.28
2023-04-23T05:35:14.202Z,9.70
2023-04-23T05:38:20.500Z,11.40
2023-04-23T05:41:27.059Z,11.85
2023-04-23T05:44:33.750Z,12.07
2023-04-23T05:47:40.967Z,13.83
2023-04-23T05:50:46.826Z,13.72
2023-04-23T05:53:53.513Z,11.08
2023-04-23T05:56:58.891Z,8.83
2023-04-23T06:00:04.939Z,8.35
2023-04-23T06:03:14.901Z,7.95
2023-04-23T06:06:22.155Z,8.05
2023-04-23T06:09:28.767Z,8.25
2023-04-23T06:12:35.359Z,8.15
2023-04-23T06:15:41.307Z,7.67
2023-04-23T06:18:49.059Z,8.03
2023-04-23T06:21:54.431Z,7.60
2023-04-23T06:25:00.605Z,7.35
2023-04-23T06:28:08.318Z,8.03
2023-04-23T06:31:16.003Z,7.95
2023-04-23T06:34:22.196Z,7.33
2023-04-23T06:37:30.172Z,7.55
2023-04-23T06:40:36.883Z,7.65
2023-04-23T06:43:45.008Z,7.80
2023-04-23T06:46:58.532Z,7.37
2023-04-23T06:50:05.403Z,7.00
2023-04-23T06:53:11.662Z,5.83
2023-04-23T06:56:18.352Z,5.70
2023-04-23T06:59:24.984Z,5.55
2023-04-23T07:02:32.123Z,5.12
2023-04-23T07:05:37.605Z,5.55
2023-04-23T07:08:43.398Z,5.30
2023-04-23T07:11:49.330Z,4.65
2023-04-23T07:14:55.837Z,4.83
2023-04-23T07:18:03.057Z,5.10
2023-04-23T07:21:10.307Z,5.45
2023-04-23T07:24:16.899Z,5.05
2023-04-23T07:27:22.958Z,4.90
2023-04-23T07:30:30.146Z,5.20
2023-04-23T07:33:37.518Z,4.80
2023-04-23T07:36:44.235Z,4.72
2023-04-23T07:39:49.655Z,4.72
2023-04-23T07:42:58.721Z,4.17
2023-04-23T07:46:05.366Z,3.95
2023-04-23T07:49:11.807Z,3.90
2023-04-23T07:52:16.630Z,4.17
2023-04-23T07:55:24.385Z,4.12
2023-04-23T07:58:30.184Z,4.40
2023-04-23T08:01:36.079Z,4.00
2023-04-23T08:04:43.063Z,3.60
2023-04-23T08:07:49.323Z,3.55
2023-04-23T08:10:55.231Z,3.60
2023-04-23T08:14:01.611Z,3.47
2023-04-23T08:17:07.551Z,3.58
2023-04-23T08:20:15.180Z,3.20
2023-04-23T08:23:23.531Z,3.27
2023-04-23T08:26:30.992Z,3.33
2023-04-23T08:29:38.132Z,3.67
2023-04-23T08:32:46.028Z,3.08
2023-04-23T08:35:53.080Z,3.52
2023-04-23T08:38:58.920Z,3.45
2023-04-23T08:42:09.027Z,3.90
2023-04-23T08:45:15.346Z,3.40
2023-04-23T08:48:27.561Z,3.10
2023-04-23T08:51:33.818Z,3.27
2023-04-23T08:54:43.532Z,3.50
2023-04-23T08:57:50.412Z,4.50
2023-04-23T09:00:57.752Z,3.83
2023-04-23T09:04:03.339Z,3.08
2023-04-23T09:07:13.054Z,3.05
2023-04-23T09:10:20.343Z,3.72
2023-04-23T09:13:27.437Z,3.80
2023-04-23T09:16:33.301Z,4.67
2023-04-23T09:19:40.078Z,3.67
2023-04-23T09:22:59.525Z,3.58
2023-04-23T09:26:09.844Z,3.30
2023-04-23T09:29:17.569Z,4.08
2023-04-23T09:32:25.040Z,4.03
2023-04-23T09:35:33.130Z,3.98
2023-04-23T09:38:38.942Z,4.08
2023-04-23T09:41:45.817Z,3.40
2023-04-23T09:44:53.093Z,3.30
2023-04-23T09:48:05.882Z,3.55
2023-04-23T09:51:10.601Z,3.47
2023-04-23T09:54:18.724Z,3.65
2023-04-23T09:57:26.094Z,3.67
2023-04-23T10:00:38.064Z,3.70
2023-04-23T10:03:43.580Z,4.03
2023-04-23T10:07:02.372Z,3.70
2023-04-23T10:09:52.487Z,3.60
2023-04-23T10:12:53.476Z,3.17
2023-04-23T10:15:35.429Z,3.85
2023-04-23T10:18:29.967Z,3.35
2023-04-23T10:21:50.035Z,2.62
2023-04-23T10:24:44.312Z,3.20
2023-04-23T10:27:54.679Z,3.25
2023-04-23T10:31:02.877Z,3.33
2023-04-23T10:34:10.689Z,3.25
2023-04-23T10:37:16.551Z,3.60
2023-04-23T10:40:28.411Z,5.85
2023-04-23T10:43:34.678Z,7.12
2023-04-23T10:46:46.557Z,4.60
2023-04-23T10:49:53.711Z,3.35
2023-04-23T10:53:05.284Z,3.30
2023-04-23T10:56:22.649Z,3.17
2023-04-23T10:59:36.850Z,3.20
2023-04-23T11:02:43.497Z,3.65
2023-04-23T11:05:50.970Z,2.90
2023-04-23T11:09:09.903Z,3.00
2023-04-23T11:12:16.780Z,3.20
2023-04-23T11:15:31.312Z,3.25
2023-04-23T11:18:39.019Z,2.80
2023-04-23T11:22:21.444Z,2.92
2023-04-23T11:25:39.204Z,2.90
2023-04-23T11:28:45.087Z,3.02
2023-04-23T11:32:01.433Z,3.35
2023-04-23T11:35:01.650Z,2.95
2023-04-23T11:38:07.929Z,3.50
2023-04-23T11:41:15.091Z,3.35
2023-04-23T11:44:20.319Z,3.02
2023-04-23T11:47:28.539Z,2.83
2023-04-23T11:50:39.948Z,6.08
2023-04-23T11:53:46.172Z,11.40
2023-04-23T11:56:52.760Z,7.85
2023-04-23T11:59:58.757Z,7.15
2023-04-23T12:03:16.624Z,4.28
2023-04-23T12:06:22.199Z,5.25
2023-04-23T12:09:30.174Z,3.20
2023-04-23T12:12:36.281Z,3.15
2023-04-23T12:15:42.870Z,2.92
2023-04-23T12:18:54.967Z,2.95
2023-04-23T12:22:14.899Z,3.95
2023-04-23T12:25:21.124Z,3.08
2023-04-23T12:28:28.507Z,3.02
2023-04-23T12:31:40.465Z,2.77
2023-04-23T12:34:48.546Z,3.15
2023-04-23T12:37:55.967Z,2.67
2023-04-23T12:41:02.381Z,2.75
2023-04-23T12:44:08.139Z,2.87
2023-04-23T12:47:17.798Z,3.47
2023-04-23T12:50:25.365Z,3.25
2023-04-23T12:53:32.559Z,2.70
2023-04-23T12:56:38.045Z,2.90
2023-04-23T12:59:44.196Z,2.95
2023-04-23T13:02:51.191Z,2.80
2023-04-23T13:05:57.930Z,2.95
2023-04-23T13:09:05.591Z,3.08
2023-04-23T13:12:10.558Z,2.87
2023-04-23T13:15:16.377Z,2.80
2023-04-23T13:18:22.635Z,2.90
2023-04-23T13:21:28.964Z,2.50
2023-04-23T13:24:35.706Z,2.92
2023-04-23T13:27:43.616Z,3.00
2023-04-23T13:30:48.993Z,2.98
2023-04-23T13:33:55.483Z,2.80
2023-04-23T13:37:01.509Z,3.47
2023-04-23T13:40:07.654Z,3.22
2023-04-23T13:43:14.155Z,3.02
2023-04-23T13:46:21.608Z,3.10
2023-04-23T13:49:27.390Z,2.80
2023-04-23T13:52:34.669Z,3.55
2023-04-23T13:55:40.273Z,4.67
2023-04-23T13:58:48.596Z,6.12
2023-04-23T14:01:58.119Z,3.60
2023-04-23T14:05:04.675Z,3.10
2023-04-23T14:08:10.424Z,2.70
2023-04-23T14:11:17.088Z,3.30
2023-04-23T14:14:22.007Z,3.15
2023-04-23T14:17:27.615Z,2.62
2023-04-23T14:20:34.578Z,2.83
2023-04-23T14:23:59.476Z,3.70
2023-04-23T14:27:05.771Z,2.90
2023-04-23T14:30:15.468Z,3.70
2023-04-23T14:33:21.002Z,3.35
2023-04-23T14:36:27.493Z,3.15
2023-04-23T14:39:33.196Z,3.22
2023-04-23T14:42:38.088Z,3.30
2023-04-23T14:45:44.914Z,2.72
2023-04-23T14:48:51.667Z,3.33
2023-04-23T14:52:01.105Z,2.80
2023-04-23T14:55:06.501Z,3.02
2023-04-23T14:58:12.944Z,2.67
2023-04-23T15:01:17.975Z,2.65
2023-04-23T15:04:26.464Z,2.98
2023-04-23T15:07:33.044Z,2.83
2023-04-23T15:10:38.115Z,3.05
2023-04-23T15:14:13.103Z,2.70
2023-04-23T15:17:19.238Z,2.95
2023-04-23T15:20:25.989Z,2.72
2023-04-23T15:23:32.615Z,2.70
2023-04-23T15:26:40.843Z,3.00
2023-04-23T15:29:48.774Z,3.30
2023-04-23T15:32:54.714Z,2.80
2023-04-23T15:36:02.917Z,2.60
2023-04-23T15:39:08.144Z,2.87
2023-04-23T15:42:13.136Z,2.70
2023-04-23T15:45:20.992Z,2.87
2023-04-23T15:48:26.640Z,3.50
2023-04-23T15:51:34.787Z,3.00
2023-04-23T15:54:40.519Z,3.30
2023-04-23T15:57:46.367Z,2.83
2023-04-23T16:00:51.557Z,3.00
2023-04-23T16:07:05.950Z,3.15
2023-04-23T16:10:11.810Z,4.95
2023-04-23T16:13:18.837Z,5.55
2023-04-23T16:16:24.219Z,5.85
2023-04-23T16:19:32.214Z,6.08
2023-04-23T16:22:38.733Z,5.62
2023-04-23T16:25:45.037Z,4.67
2023-04-23T16:28:56.377Z,5.00
2023-04-23T16:31:58.105Z,10.35
2023-04-23T16:35:03.599Z,17.23
2023-04-23T16:38:10.186Z,15.15
2023-04-23T16:41:15.630Z,14.98
2023-04-23T16:44:23.720Z,18.48
2023-04-23T16:47:29.560Z,22.77
2023-04-23T16:50:36.159Z,29.20
2023-04-23T16:53:43.187Z,36.65
2023-04-23T16:56:50.872Z,30.17
2023-04-23T16:59:56.287Z,33.15
2023-04-23T17:03:02.475Z,33.60
2023-04-23T17:06:23.450Z,31.10
2023-04-23T17:09:29.498Z,31.45
2023-04-23T17:12:35.900Z,32.23
2023-04-23T17:15:43.186Z,35.10
2023-04-23T17:18:50.756Z,38.45
2023-04-23T17:21:56.291Z,41.40
2023-04-23T17:25:03.269Z,41.10
2023-04-23T17:28:09.283Z,35.52
2023-04-23T17:31:15.196Z,37.75
2023-04-23T17:34:20.802Z,36.13
2023-04-23T17:37:26.128Z,42.85
2023-04-23T17:40:32.154Z,39.50
2023-04-23T17:43:40.575Z,43.00
2023-04-23T17:46:47.817Z,43.02
2023-04-23T17:49:54.147Z,42.33
2023-04-23T17:52:59.184Z,42.33
2023-04-23T17:56:06.294Z,42.03
2023-04-23T17:59:12.096Z,41.15
2023-04-23T18:02:18.748Z,39.95
2023-04-23T18:05:27.485Z,40.17
2023-04-23T18:08:33.608Z,38.75
2023-04-23T18:11:39.352Z,34.15
2023-04-23T18:14:45.161Z,32.65
2023-04-23T18:17:50.989Z,30.68
2023-04-23T18:20:55.834Z,28.98
2023-04-23T18:24:02.195Z,29.87
2023-04-23T18:27:11.195Z,30.57
2023-04-23T18:30:18.472Z,29.25
2023-04-23T18:34:05.414Z,29.45
2023-04-23T18:37:13.314Z,29.95
2023-04-23T18:40:21.602Z,31.62
2023-04-23T18:43:29.496Z,31.42
2023-04-23T18:46:36.278Z,30.97
2023-04-23T18:50:07.259Z,32.03
2023-04-23T18:53:13.281Z,30.88
2023-04-23T18:56:19.415Z,31.73
2023-04-23T18:59:26.306Z,32.67
2023-04-23T19:02:35.954Z,33.65
2023-04-23T19:05:41.266Z,34.15
2023-04-23T19:08:50.124Z,35.28
2023-04-23T19:11:57.026Z,37.83
2023-04-23T19:15:01.972Z,37.60
2023-04-23T19:18:08.629Z,34.10
2023-04-23T19:21:16.430Z,37.20
2023-04-23T19:24:22.014Z,41.20
2023-04-23T19:27:29.570Z,39.00
2023-04-23T19:30:34.891Z,38.73
2023-04-23T19:33:39.988Z,40.05
2023-04-23T19:36:45.642Z,40.15
2023-04-23T19:39:52.062Z,43.15
2023-04-23T19:42:59.774Z,46.15
2023-04-23T19:46:09.133Z,42.38
2023-04-23T19:49:15.614Z,39.53
2023-04-23T19:52:22.532Z,45.85
2023-04-23T19:55:30.575Z,43.70
2023-04-23T19:58:37.653Z,41.55
2023-04-23T20:01:43.899Z,44.05
2023-04-23T20:04:52.304Z,44.27
2023-04-23T20:07:59.717Z,44.05
2023-04-23T20:11:05.911Z,44.67
2023-04-23T20:14:11.203Z,47.43
2023-04-23T20:17:17.659Z,46.73
2023-04-23T20:20:25.147Z,45.30
2023-04-23T20:23:30.816Z,47.13
2023-04-23T20:26:36.406Z,46.30
2023-04-23T20:29:42.146Z,51.25
2023-04-23T20:32:47.559Z,46.88
2023-04-23T20:35:54.944Z,43.85
2023-04-23T20:39:01.462Z,42.73
2023-04-23T20:42:08.112Z,41.68
2023-04-23T20:45:15.460Z,34.98
2023-04-23T20:48:25.732Z,34.48
2023-04-23T20:51:31.205Z,32.98
2023-04-23T20:54:37.177Z,32.70
2023-04-23T20:57:45.649Z,31.97
2023-04-23T21:00:52.658Z,31.12
2023-04-23T21:04:00.565Z,32.50
2023-04-23T21:07:08.775Z,33.55
2023-04-23T21:10:16.550Z,32.25
2023-04-23T21:13:25.307Z,33.35
2023-04-23T21:16:32.009Z,35.45
2023-04-23T21:19:38.364Z,36.40
2023-04-23T21:22:43.448Z,36.83
2023-04-23T21:25:49.683Z,36.10
2023-04-23T21:28:56.157Z,33.55
2023-04-23T21:32:04.520Z,33.33
2023-04-23T21:35:11.277Z,32.33
2023-04-23T21:38:18.780Z,32.73
2023-04-23T21:41:25.771Z,30.12
2023-04-23T21:44:33.517Z,26.20
2023-04-23T21:47:39.292Z,21.87
2023-04-23T21:50:46.801Z,19.37
2023-04-23T21:53:52.900Z,22.48
2023-04-23T21:56:59.365Z,22.67
2023-04-23T22:00:06.336Z,21.62
2023-04-23T22:03:17.619Z,20.68
2023-04-23T22:06:24.126Z,21.23
2023-04-23T22:09:30.447Z,21.15
2023-04-23T22:12:36.970Z,21.30
2023-04-23T22:15:43.448Z,22.70
2023-04-23T22:18:49.372Z,27.15
2023-04-23T22:21:56.876Z,26.70
2023-04-23T22:25:02.246Z,24.98
2023-04-23T22:28:09.360Z,27.55
2023-04-23T22:31:16.255Z,28.40
2023-04-23T22:34:23.244Z,31.77
2023-04-23T22:37:29.406Z,31.07
2023-04-23T22:40:34.942Z,25.35
2023-04-23T22:43:41.206Z,27.50
2023-04-23T22:46:47.563Z,25.88
2023-04-23T22:49:52.827Z,23.65
2023-04-23T22:52:58.925Z,26.37
2023-04-23T22:56:05.616Z,28.62
2023-04-23T22:59:14.781Z,28.98
2023-04-23T23:02:20.506Z,25.70
2023-04-23T23:05:27.050Z,25.15
2023-04-23T23:08:34.175Z,24.98
2023-04-23T23:11:35.044Z,23.87
2023-04-23T23:14:36.278Z,26.35
2023-04-23T23:17:42.287Z,26.35
2023-04-23T23:20:53.575Z,24.60
2023-04-23T23:23:58.312Z,22.80
2023-04-23T23:27:06.513Z,22.60
2023-04-23T23:30:16.860Z,22.80
2023-04-23T23:33:22.811Z,22.25
2023-04-23T23:36:29.671Z,24.92
2023-04-23T23:39:37.915Z,27.65
2023-04-23T23:42:43.505Z,25.85
2023-04-23T23:45:49.710Z,24.50
2023-04-23T23:48:55.952Z,22.90
2023-04-23T23:52:02.367Z,21.05
2023-04-23T23:55:10.231Z,21.30
2023-04-23T23:58:16.612Z,20.60
