createdAt,value
2023-04-02T00:00:01.541Z,0.30
2023-04-02T00:02:33.174Z,0.30
2023-04-02T00:05:21.354Z,0.30
2023-04-02T00:07:49.419Z,0.45
2023-04-02T00:10:26.778Z,0.40
2023-04-02T00:13:02.784Z,0.30
2023-04-02T00:15:30.696Z,0.50
2023-04-02T00:17:58.545Z,0.40
2023-04-02T00:20:26.777Z,0.30
2023-04-02T00:22:55.072Z,0.40
2023-04-02T00:25:22.718Z,0.40
2023-04-02T00:27:50.624Z,0.30
2023-04-02T00:30:20.313Z,0.40
2023-04-02T00:32:47.824Z,0.30
2023-04-02T00:35:20.099Z,0.40
2023-04-02T00:37:47.626Z,0.40
2023-04-02T00:40:18.341Z,0.30
2023-04-02T00:42:46.428Z,0.30
2023-04-02T00:45:18.625Z,0.38
2023-04-02T00:47:47.413Z,0.30
2023-04-02T00:50:21.592Z,0.40
2023-04-02T00:52:50.176Z,0.50
2023-04-02T00:55:20.938Z,0.30
2023-04-02T00:57:49.632Z,0.30
2023-04-02T01:00:22.999Z,0.40
2023-04-02T01:03:13.178Z,0.30
2023-04-02T01:05:45.195Z,0.30
2023-04-02T01:08:16.952Z,0.40
2023-04-02T01:10:59.283Z,0.38
2023-04-02T01:13:31.570Z,0.38
2023-04-02T01:16:04.197Z,0.30
2023-04-02T01:18:36.749Z,0.30
2023-04-02T01:21:09.908Z,0.30
2023-04-02T01:23:44.230Z,0.40
2023-04-02T01:26:15.820Z,0.30
2023-04-02T01:28:53.676Z,0.30
2023-04-02T01:31:22.335Z,0.40
2023-04-02T01:33:49.949Z,0.38
2023-04-02T01:36:22.224Z,0.40
2023-04-02T01:38:52.719Z,0.30
2023-04-02T01:41:23.661Z,0.40
2023-04-02T01:43:54.645Z,0.40
2023-04-02T01:46:26.766Z,0.30
2023-04-02T01:48:54.844Z,0.40
2023-04-02T01:51:30.339Z,0.30
2023-04-02T01:53:59.745Z,0.30
2023-04-02T01:56:27.711Z,0.30
2023-04-02T01:58:57.297Z,0.30
2023-04-02T02:01:26.942Z,0.40
2023-04-02T02:03:55.596Z,0.30
2023-04-02T02:06:23.617Z,0.40
2023-04-02T02:08:54.438Z,0.40
2023-04-02T02:11:23.127Z,0.30
2023-04-02T02:13:53.032Z,0.38
2023-04-02T02:16:22.132Z,0.30
2023-04-02T02:18:51.601Z,0.40
2023-04-02T02:21:24.443Z,0.40
2023-04-02T02:23:52.202Z,0.28
2023-04-02T02:26:21.695Z,0.20
2023-04-02T02:28:51.569Z,0.30
2023-04-02T02:31:20.407Z,0.30
2023-04-02T02:33:52.882Z,0.30
2023-04-02T02:36:25.091Z,0.40
2023-04-02T02:38:55.539Z,0.40
2023-04-02T02:41:34.702Z,0.40
2023-04-02T02:44:06.473Z,0.32
2023-04-02T02:46:34.978Z,0.30
2023-04-02T02:49:06.054Z,0.40
2023-04-02T02:51:40.879Z,0.38
2023-04-02T02:54:10.619Z,0.47
2023-04-02T02:56:41.700Z,0.32
2023-04-02T02:59:11.343Z,0.30
2023-04-02T03:01:42.168Z,0.40
2023-04-02T03:04:11.439Z,0.30
2023-04-02T03:06:40.171Z,0.40
2023-04-02T03:09:13.531Z,0.35
2023-04-02T03:11:44.141Z,0.30
2023-04-02T03:14:19.308Z,0.30
2023-04-02T03:16:48.239Z,0.40
2023-04-02T03:19:23.632Z,0.30
2023-04-02T03:21:53.721Z,0.35
2023-04-02T03:24:26.531Z,0.30
2023-04-02T03:26:56.301Z,0.30
2023-04-02T03:29:26.506Z,0.40
2023-04-02T03:31:55.858Z,0.30
2023-04-02T03:34:26.344Z,0.40
2023-04-02T03:36:57.980Z,0.30
2023-04-02T03:39:28.568Z,0.40
2023-04-02T03:41:57.999Z,0.40
2023-04-02T03:44:27.973Z,0.30
2023-04-02T03:46:59.529Z,0.30
2023-04-02T03:49:34.356Z,0.40
2023-04-02T03:52:04.540Z,0.40
2023-04-02T03:54:32.401Z,0.30
2023-04-02T03:57:00.400Z,0.30
2023-04-02T03:59:37.900Z,0.30
2023-04-02T04:02:12.564Z,0.35
2023-04-02T04:04:43.835Z,0.30
2023-04-02T04:07:15.332Z,0.32
2023-04-02T04:09:46.399Z,0.32
2023-04-02T04:12:17.542Z,0.40
2023-04-02T04:14:49.503Z,0.40
2023-04-02T04:17:24.616Z,0.38
2023-04-02T04:19:59.446Z,0.38
2023-04-02T04:22:32.674Z,0.50
2023-04-02T04:25:19.445Z,0.47
2023-04-02T04:27:52.734Z,0.38
2023-04-02T04:30:24.340Z,0.30
2023-04-02T04:32:58.060Z,0.30
2023-04-02T04:35:31.077Z,0.40
2023-04-02T04:38:03.813Z,0.30
2023-04-02T04:40:33.788Z,0.32
2023-04-02T04:43:02.882Z,0.32
2023-04-02T04:45:36.956Z,0.40
2023-04-02T04:48:07.741Z,0.35
2023-04-02T04:50:39.061Z,0.38
2023-04-02T04:53:08.454Z,0.30
2023-04-02T04:55:38.486Z,0.30
2023-04-02T04:58:12.189Z,0.40
2023-04-02T05:00:43.035Z,0.35
2023-04-02T05:03:16.947Z,0.40
2023-04-02T05:05:46.650Z,0.38
2023-04-02T05:08:17.614Z,0.40
2023-04-02T05:10:48.223Z,0.30
2023-04-02T05:13:17.901Z,0.38
2023-04-02T05:15:49.925Z,0.38
2023-04-02T05:18:21.772Z,0.40
2023-04-02T05:20:52.239Z,0.30
2023-04-02T05:23:23.094Z,0.40
2023-04-02T05:25:54.791Z,0.30
2023-04-02T05:28:26.789Z,0.30
2023-04-02T05:30:56.473Z,0.30
2023-04-02T05:33:27.022Z,0.40
2023-04-02T05:36:00.243Z,0.30
2023-04-02T05:38:29.786Z,0.50
2023-04-02T05:41:00.638Z,0.40
2023-04-02T05:43:29.019Z,0.40
2023-04-02T05:45:59.221Z,0.40
2023-04-02T05:48:28.648Z,0.30
2023-04-02T05:50:58.703Z,0.40
2023-04-02T05:53:34.507Z,0.40
2023-04-02T05:56:07.168Z,0.40
2023-04-02T05:58:38.214Z,0.40
2023-04-02T06:01:18.366Z,0.40
2023-04-02T06:03:50.550Z,0.40
2023-04-02T06:06:24.763Z,0.38
2023-04-02T06:08:57.648Z,0.40
2023-04-02T06:11:28.749Z,0.40
2023-04-02T06:13:57.328Z,0.40
2023-04-02T06:16:28.022Z,0.30
2023-04-02T06:18:55.838Z,0.40
2023-04-02T06:21:23.309Z,0.40
2023-04-02T06:23:56.124Z,0.32
2023-04-02T06:26:28.304Z,0.40
2023-04-02T06:28:58.887Z,0.30
2023-04-02T06:31:29.339Z,0.30
2023-04-02T06:33:57.921Z,0.30
2023-04-02T06:36:28.124Z,0.30
2023-04-02T06:39:06.625Z,0.30
2023-04-02T06:41:34.568Z,0.30
2023-04-02T06:44:20.560Z,0.30
2023-04-02T06:47:18.079Z,0.30
2023-04-02T06:49:51.136Z,0.30
2023-04-02T06:52:22.055Z,0.32
2023-04-02T06:54:51.162Z,0.30
2023-04-02T06:57:18.987Z,0.30
2023-04-02T06:59:49.297Z,0.30
2023-04-02T07:02:27.656Z,0.30
2023-04-02T07:04:57.427Z,0.32
2023-04-02T07:07:24.933Z,0.30
2023-04-02T07:09:53.792Z,0.32
2023-04-02T07:12:23.453Z,0.30
2023-04-02T07:14:50.933Z,0.40
2023-04-02T07:17:18.942Z,0.40
2023-04-02T07:19:49.437Z,0.30
2023-04-02T07:22:19.678Z,0.40
2023-04-02T07:24:51.239Z,0.40
2023-04-02T07:27:20.204Z,0.30
2023-04-02T07:29:47.635Z,0.30
2023-04-02T07:32:15.467Z,0.30
2023-04-02T07:34:42.921Z,0.40
2023-04-02T07:37:12.609Z,0.30
2023-04-02T07:39:40.759Z,0.40
2023-04-02T07:42:08.604Z,0.30
2023-04-02T07:44:37.574Z,0.40
2023-04-02T07:47:05.340Z,0.30
2023-04-02T07:49:32.847Z,0.40
2023-04-02T07:52:00.722Z,0.30
2023-04-02T07:54:28.244Z,0.40
2023-04-02T07:56:55.759Z,0.30
2023-04-02T07:59:23.225Z,0.30
2023-04-02T08:01:52.685Z,0.30
2023-04-02T08:04:21.253Z,0.40
2023-04-02T08:06:49.005Z,0.30
2023-04-02T08:09:16.887Z,0.40
2023-04-02T08:11:44.473Z,0.40
2023-04-02T08:14:12.025Z,0.35
2023-04-02T08:16:47.383Z,0.30
2023-04-02T08:19:16.469Z,0.30
2023-04-02T08:21:43.972Z,0.20
2023-04-02T08:24:11.651Z,0.40
2023-04-02T08:26:39.068Z,0.30
2023-04-02T08:29:06.509Z,0.20
2023-04-02T08:31:33.915Z,0.40
2023-04-02T08:34:01.729Z,0.20
2023-04-02T08:36:34.011Z,0.30
2023-04-02T08:39:01.894Z,0.20
2023-04-02T08:41:31.003Z,0.20
2023-04-02T08:44:08.868Z,0.30
2023-04-02T08:46:39.303Z,0.20
2023-04-02T08:49:12.870Z,0.30
2023-04-02T08:51:41.918Z,0.30
2023-04-02T08:54:13.718Z,0.20
2023-04-02T08:56:44.357Z,0.20
2023-04-02T08:59:20.526Z,0.20
2023-04-02T09:01:51.691Z,0.20
2023-04-02T09:04:21.434Z,0.20
2023-04-02T09:06:51.382Z,0.20
2023-04-02T09:09:19.704Z,0.20
2023-04-02T09:11:51.781Z,0.10
2023-04-02T09:14:20.338Z,0.20
2023-04-02T09:16:49.967Z,0.20
2023-04-02T09:19:19.376Z,0.20
2023-04-02T09:21:48.901Z,0.20
2023-04-02T09:24:17.650Z,0.20
2023-04-02T09:26:45.137Z,0.20
2023-04-02T09:29:29.751Z,0.20
2023-04-02T09:32:00.857Z,0.10
2023-04-02T09:34:29.554Z,0.20
2023-04-02T09:36:57.168Z,0.20
2023-04-02T09:39:26.861Z,0.20
2023-04-02T09:42:05.192Z,0.20
2023-04-02T09:44:33.861Z,0.20
2023-04-02T09:47:03.985Z,0.20
2023-04-02T09:49:32.486Z,0.20
2023-04-02T09:52:23.773Z,0.20
2023-04-02T09:57:44.687Z,0.20
2023-04-02T10:00:41.525Z,0.30
2023-04-02T10:03:07.059Z,0.20
2023-04-02T10:08:10.716Z,0.20
2023-04-02T10:10:39.962Z,0.20
2023-04-02T10:13:10.087Z,0.20
2023-04-02T10:15:41.006Z,0.20
2023-04-02T10:18:13.218Z,0.28
2023-04-02T10:20:50.395Z,0.20
2023-04-02T10:23:18.692Z,0.28
2023-04-02T10:25:49.328Z,0.20
2023-04-02T10:28:22.882Z,0.20
2023-04-02T10:30:55.137Z,0.30
2023-04-02T10:33:26.340Z,0.20
2023-04-02T10:35:56.651Z,0.20
2023-04-02T10:38:39.966Z,0.20
2023-04-02T10:41:12.422Z,0.20
2023-04-02T10:44:12.604Z,0.20
2023-04-02T10:46:49.237Z,0.20
2023-04-02T10:49:20.921Z,0.20
2023-04-02T10:51:54.288Z,0.20
2023-04-02T10:54:28.699Z,0.20
2023-04-02T10:57:06.318Z,0.20
2023-04-02T10:59:35.816Z,0.13
2023-04-02T11:02:05.415Z,0.20
2023-04-02T11:04:36.481Z,0.15
2023-04-02T11:07:13.794Z,0.20
2023-04-02T11:09:43.694Z,0.20
2023-04-02T11:12:19.385Z,0.20
2023-04-02T11:14:48.483Z,0.20
2023-04-02T11:17:17.325Z,0.20
2023-04-02T11:19:45.205Z,0.20
2023-04-02T11:22:16.312Z,0.20
2023-04-02T11:24:44.885Z,0.20
2023-04-02T11:27:21.567Z,0.20
2023-04-02T11:29:50.915Z,0.28
2023-04-02T11:32:42.929Z,0.20
2023-04-02T11:35:26.012Z,0.30
2023-04-02T11:37:54.321Z,0.20
2023-04-02T11:40:45.922Z,0.20
2023-04-02T11:43:31.950Z,0.10
2023-04-02T11:46:01.532Z,0.20
2023-04-02T11:48:30.490Z,0.20
2023-04-02T11:50:58.155Z,0.13
2023-04-02T11:53:28.332Z,0.20
2023-04-02T11:56:10.272Z,0.20
2023-04-02T11:58:48.870Z,0.20
2023-04-02T12:01:23.070Z,0.20
2023-04-02T12:04:03.209Z,0.20
2023-04-02T12:06:39.638Z,0.17
2023-04-02T12:09:14.688Z,0.20
2023-04-02T12:11:42.621Z,0.20
2023-04-02T12:14:24.917Z,0.20
2023-04-02T12:16:53.894Z,0.20
2023-04-02T12:19:21.456Z,0.20
2023-04-02T12:21:49.144Z,0.28
2023-04-02T12:24:18.835Z,0.30
2023-04-02T12:26:46.415Z,0.30
2023-04-02T12:29:17.667Z,0.20
2023-04-02T12:31:45.714Z,0.20
2023-04-02T12:34:17.120Z,0.20
2023-04-02T12:36:52.682Z,0.20
2023-04-02T12:39:20.273Z,0.30
2023-04-02T12:41:47.766Z,0.20
2023-04-02T12:44:17.284Z,0.17
2023-04-02T12:46:45.279Z,0.20
2023-04-02T12:49:21.129Z,0.30
2023-04-02T12:51:51.761Z,0.20
2023-04-02T12:54:20.582Z,0.20
2023-04-02T12:56:48.399Z,0.10
2023-04-02T12:59:27.315Z,0.20
2023-04-02T13:01:59.038Z,0.20
2023-04-02T13:04:26.743Z,0.10
2023-04-02T13:06:56.172Z,0.20
2023-04-02T13:09:28.940Z,0.20
2023-04-02T13:11:56.680Z,0.30
2023-04-02T13:14:25.211Z,0.40
2023-04-02T13:16:52.627Z,0.20
2023-04-02T13:19:31.469Z,0.40
2023-04-02T13:22:01.032Z,0.30
2023-04-02T13:24:29.061Z,0.38
2023-04-02T13:26:57.450Z,0.20
2023-04-02T13:29:26.875Z,0.30
2023-04-02T13:31:56.031Z,0.30
2023-04-02T13:34:23.562Z,0.30
2023-04-02T13:36:51.115Z,0.25
2023-04-02T13:39:20.453Z,0.22
2023-04-02T13:41:49.399Z,0.28
2023-04-02T13:44:24.034Z,0.30
2023-04-02T13:46:51.818Z,0.20
2023-04-02T13:49:19.325Z,0.30
2023-04-02T13:51:47.874Z,0.22
2023-04-02T13:54:17.950Z,0.32
2023-04-02T13:56:47.142Z,0.25
2023-04-02T13:59:14.656Z,0.30
2023-04-02T14:01:42.840Z,0.30
2023-04-02T14:04:11.067Z,0.32
2023-04-02T14:06:57.050Z,0.40
2023-04-02T14:09:30.421Z,0.40
2023-04-02T14:12:05.485Z,0.40
2023-04-02T14:14:39.182Z,0.30
2023-04-02T14:17:12.236Z,0.30
2023-04-02T14:19:47.619Z,0.40
2023-04-02T14:22:22.144Z,0.30
2023-04-02T14:24:53.395Z,0.30
2023-04-02T14:27:29.096Z,0.40
2023-04-02T14:30:00.776Z,0.30
2023-04-02T14:32:31.302Z,0.30
2023-04-02T14:35:04.131Z,0.30
2023-04-02T14:37:34.515Z,0.30
2023-04-02T14:40:08.807Z,0.20
2023-04-02T14:42:41.561Z,0.30
2023-04-02T14:45:12.963Z,0.43
2023-04-02T14:47:43.862Z,0.30
2023-04-02T14:50:13.122Z,0.30
2023-04-02T14:52:42.496Z,0.22
2023-04-02T14:55:13.224Z,0.40
2023-04-02T14:57:44.632Z,0.30
2023-04-02T15:00:23.969Z,0.40
2023-04-02T15:02:54.057Z,0.30
2023-04-02T15:05:25.367Z,0.30
2023-04-02T15:07:54.826Z,0.30
2023-04-02T15:10:24.970Z,0.32
2023-04-02T15:12:54.367Z,0.30
2023-04-02T15:15:33.381Z,0.30
2023-04-02T15:18:07.118Z,0.32
2023-04-02T15:20:38.085Z,0.40
2023-04-02T15:23:08.580Z,0.30
2023-04-02T15:25:41.148Z,0.40
2023-04-02T15:28:16.072Z,0.40
2023-04-02T15:30:45.644Z,0.40
2023-04-02T15:33:32.780Z,0.40
2023-04-02T15:36:05.030Z,0.40
2023-04-02T15:38:36.275Z,0.40
2023-04-02T15:41:05.686Z,0.50
2023-04-02T15:43:38.523Z,0.40
2023-04-02T15:46:12.362Z,0.30
2023-04-02T15:48:53.808Z,0.40
2023-04-02T15:51:30.326Z,0.40
2023-04-02T15:54:03.982Z,0.30
2023-04-02T15:56:35.998Z,0.40
2023-04-02T15:59:12.861Z,0.30
2023-04-02T16:01:42.841Z,0.40
2023-04-02T16:04:23.074Z,0.30
2023-04-02T16:07:01.357Z,0.40
2023-04-02T16:09:30.682Z,0.38
2023-04-02T16:12:00.524Z,0.40
2023-04-02T16:14:30.087Z,0.45
2023-04-02T16:17:03.875Z,0.32
2023-04-02T16:19:37.501Z,0.40
2023-04-02T16:22:07.702Z,0.35
2023-04-02T16:24:35.173Z,0.30
2023-04-02T16:27:08.819Z,0.40
2023-04-02T16:29:53.935Z,0.40
2023-04-02T16:32:30.275Z,0.40
2023-04-02T16:35:19.294Z,0.32
2023-04-02T16:37:50.321Z,0.40
2023-04-02T16:40:23.420Z,0.40
2023-04-02T16:42:52.021Z,0.40
2023-04-02T16:45:26.664Z,0.40
2023-04-02T16:48:00.551Z,0.40
2023-04-02T16:50:34.492Z,0.38
2023-04-02T16:53:08.284Z,0.30
2023-04-02T16:55:39.311Z,0.40
2023-04-02T16:58:14.016Z,0.40
2023-04-02T17:00:46.331Z,0.40
2023-04-02T17:03:19.976Z,0.40
2023-04-02T17:05:53.583Z,0.50
2023-04-02T17:08:23.268Z,0.43
2023-04-02T17:10:52.064Z,0.47
2023-04-02T17:13:24.904Z,0.40
2023-04-02T17:15:56.389Z,0.43
2023-04-02T17:18:25.216Z,0.40
2023-04-02T17:20:52.933Z,0.40
2023-04-02T17:23:20.545Z,0.50
2023-04-02T17:25:49.940Z,0.40
2023-04-02T17:28:25.094Z,0.40
2023-04-02T17:30:55.241Z,0.40
2023-04-02T17:33:26.543Z,0.30
2023-04-02T17:35:58.357Z,0.30
2023-04-02T17:38:30.053Z,0.40
2023-04-02T17:41:02.692Z,0.40
2023-04-02T17:43:34.174Z,0.35
2023-04-02T17:46:05.968Z,0.40
2023-04-02T17:48:37.552Z,0.30
2023-04-02T17:51:09.557Z,0.40
2023-04-02T17:53:49.736Z,0.40
2023-04-02T17:56:24.139Z,0.50
2023-04-02T17:59:15.567Z,0.30
2023-04-02T18:01:49.560Z,0.40
2023-04-02T18:04:22.642Z,0.40
2023-04-02T18:06:52.848Z,0.40
2023-04-02T18:09:27.726Z,0.40
2023-04-02T18:12:01.172Z,0.40
2023-04-02T18:14:34.323Z,0.38
2023-04-02T18:17:08.481Z,0.30
2023-04-02T18:19:41.423Z,0.40
2023-04-02T18:22:12.626Z,0.30
2023-04-02T18:24:51.601Z,0.30
2023-04-02T18:27:26.009Z,0.30
2023-04-02T18:29:57.432Z,0.38
2023-04-02T18:32:51.593Z,0.43
2023-04-02T18:35:23.454Z,0.40
2023-04-02T18:37:59.692Z,0.40
2023-04-02T18:40:31.642Z,0.40
2023-04-02T18:43:03.094Z,0.38
2023-04-02T18:45:34.654Z,0.30
2023-04-02T18:48:07.852Z,0.40
2023-04-02T18:50:36.388Z,0.40
2023-04-02T18:53:11.563Z,0.30
2023-04-02T18:55:41.725Z,0.40
2023-04-02T18:58:11.846Z,0.40
2023-04-02T19:00:40.978Z,0.50
2023-04-02T19:03:13.752Z,0.40
2023-04-02T19:05:44.487Z,0.40
2023-04-02T19:08:15.049Z,0.40
2023-04-02T19:10:44.176Z,0.38
2023-04-02T19:13:14.198Z,0.50
2023-04-02T19:15:48.771Z,0.40
2023-04-02T19:18:21.462Z,0.40
2023-04-02T19:20:52.860Z,0.47
2023-04-02T19:23:29.671Z,0.30
2023-04-02T19:26:00.795Z,0.30
2023-04-02T19:28:32.268Z,0.40
2023-04-02T19:31:07.077Z,0.40
2023-04-02T19:33:42.301Z,0.43
2023-04-02T19:36:16.988Z,0.40
2023-04-02T19:38:50.864Z,0.30
2023-04-02T19:41:26.119Z,0.40
2023-04-02T19:43:54.676Z,0.40
2023-04-02T19:46:22.176Z,0.40
2023-04-02T19:48:52.981Z,0.40
2023-04-02T19:51:21.239Z,0.40
2023-04-02T19:53:48.653Z,0.43
2023-04-02T19:56:16.169Z,0.40
2023-04-02T19:58:43.632Z,0.40
2023-04-02T20:01:11.112Z,0.40
2023-04-02T20:03:38.718Z,0.38
2023-04-02T20:06:07.610Z,0.30
2023-04-02T20:08:36.135Z,0.30
2023-04-02T20:11:03.767Z,0.40
2023-04-02T20:13:31.262Z,0.40
2023-04-02T20:15:59.795Z,0.55
2023-04-02T20:18:27.412Z,0.30
2023-04-02T20:20:54.882Z,0.50
2023-04-02T20:23:23.692Z,0.50
2023-04-02T20:25:53.023Z,0.60
2023-04-02T20:28:20.812Z,0.40
2023-04-02T20:30:49.931Z,0.40
2023-04-02T20:33:17.922Z,0.43
2023-04-02T20:35:45.454Z,0.45
2023-04-02T20:38:12.897Z,0.50
2023-04-02T20:40:42.385Z,0.40
2023-04-02T20:43:10.254Z,0.50
2023-04-02T20:45:38.120Z,0.47
2023-04-02T20:48:05.732Z,0.47
2023-04-02T20:50:33.424Z,0.43
2023-04-02T20:53:01.077Z,0.60
2023-04-02T20:55:28.511Z,0.40
2023-04-02T20:57:57.327Z,0.50
2023-04-02T21:00:24.789Z,0.40
2023-04-02T21:02:52.449Z,0.50
2023-04-02T21:05:19.910Z,0.40
2023-04-02T21:07:48.538Z,0.45
2023-04-02T21:10:16.107Z,0.50
2023-04-02T21:12:43.569Z,0.40
2023-04-02T21:15:13.335Z,0.50
2023-04-02T21:17:41.063Z,0.50
2023-04-02T21:20:10.196Z,0.40
2023-04-02T21:22:38.749Z,0.40
2023-04-02T21:25:06.579Z,0.45
2023-04-02T21:27:34.004Z,0.40
2023-04-02T21:30:01.533Z,0.50
2023-04-02T21:32:30.376Z,0.50
2023-04-02T21:34:57.801Z,0.40
2023-04-02T21:37:25.259Z,0.40
2023-04-02T21:39:52.721Z,0.40
2023-04-02T21:42:20.148Z,0.43
2023-04-02T21:44:47.566Z,0.40
2023-04-02T21:47:15.035Z,0.50
2023-04-02T21:49:43.903Z,0.40
2023-04-02T21:52:11.841Z,0.40
2023-04-02T21:54:39.435Z,0.50
2023-04-02T21:57:06.900Z,0.40
2023-04-02T21:59:34.460Z,0.40
2023-04-02T22:02:02.025Z,0.55
2023-04-02T22:04:30.655Z,0.50
2023-04-02T22:06:59.578Z,0.40
2023-04-02T22:09:27.483Z,0.50
2023-04-02T22:11:55.983Z,0.45
2023-04-02T22:14:23.764Z,0.40
2023-04-02T22:16:51.791Z,0.50
2023-04-02T22:19:19.288Z,0.50
2023-04-02T22:21:47.000Z,0.40
2023-04-02T22:24:18.617Z,0.40
2023-04-02T22:26:46.224Z,0.40
2023-04-02T22:29:13.657Z,0.30
2023-04-02T22:31:41.436Z,0.40
2023-04-02T22:34:09.072Z,0.45
2023-04-02T22:36:36.519Z,0.40
2023-04-02T22:39:06.755Z,0.40
2023-04-02T22:41:36.143Z,0.50
2023-04-02T22:44:03.584Z,0.43
2023-04-02T22:46:31.637Z,0.50
2023-04-02T22:48:59.294Z,0.50
2023-04-02T22:51:27.513Z,0.40
2023-04-02T22:53:55.950Z,0.47
2023-04-02T22:56:24.278Z,0.40
2023-04-02T22:58:53.042Z,0.40
2023-04-02T23:01:22.354Z,0.50
2023-04-02T23:03:50.209Z,0.40
2023-04-02T23:06:18.701Z,0.40
2023-04-02T23:08:46.459Z,0.40
2023-04-02T23:11:15.300Z,0.50
2023-04-02T23:13:43.189Z,0.45
2023-04-02T23:16:13.215Z,0.50
2023-04-02T23:18:41.210Z,0.40
2023-04-02T23:21:08.952Z,0.40
2023-04-02T23:23:36.669Z,0.40
2023-04-02T23:26:05.004Z,0.40
2023-04-02T23:28:32.441Z,0.47
2023-04-02T23:31:00.092Z,0.40
2023-04-02T23:33:29.264Z,0.40
2023-04-02T23:35:56.769Z,0.40
2023-04-02T23:38:24.317Z,0.50
2023-04-02T23:40:51.802Z,0.40
2023-04-02T23:43:19.266Z,0.40
2023-04-02T23:45:47.852Z,0.40
2023-04-02T23:48:15.346Z,0.47
2023-04-02T23:50:44.514Z,0.40
2023-04-02T23:53:11.975Z,0.40
2023-04-02T23:55:39.720Z,0.40
2023-04-02T23:58:07.184Z,0.40
