createdAt,value
2023-03-16T00:02:13.129Z,99.90
2023-03-16T00:04:41.384Z,99.90
2023-03-16T00:07:11.333Z,99.90
2023-03-16T00:09:40.997Z,99.90
2023-03-16T00:12:16.671Z,99.90
2023-03-16T00:14:46.057Z,99.90
2023-03-16T00:17:20.092Z,99.90
2023-03-16T00:19:51.665Z,99.90
2023-03-16T00:22:19.870Z,99.90
2023-03-16T00:24:48.249Z,99.90
2023-03-16T00:27:17.367Z,99.90
2023-03-16T00:29:47.549Z,99.90
2023-03-16T00:32:18.520Z,99.90
2023-03-16T00:34:48.130Z,99.90
2023-03-16T00:37:18.024Z,99.90
2023-03-16T00:39:47.563Z,99.90
2023-03-16T00:42:17.333Z,99.90
2023-03-16T00:44:46.058Z,99.90
2023-03-16T00:47:15.453Z,99.90
2023-03-16T00:49:45.958Z,99.90
2023-03-16T00:52:15.692Z,99.90
2023-03-16T00:54:47.618Z,99.90
2023-03-16T00:57:18.906Z,99.90
2023-03-16T00:59:48.602Z,99.90
2023-03-16T01:02:20.009Z,99.90
2023-03-16T01:04:49.615Z,99.90
2023-03-16T01:07:17.810Z,99.90
2023-03-16T01:09:46.102Z,99.90
2023-03-16T01:12:16.619Z,99.90
2023-03-16T01:14:46.904Z,99.90
2023-03-16T01:17:16.442Z,99.90
2023-03-16T01:19:45.627Z,99.90
2023-03-16T01:22:16.051Z,99.90
2023-03-16T01:24:46.800Z,99.90
2023-03-16T01:27:15.445Z,99.90
2023-03-16T01:29:44.722Z,99.90
2023-03-16T01:32:13.790Z,99.90
2023-03-16T01:34:42.618Z,99.90
2023-03-16T01:37:14.365Z,99.90
2023-03-16T01:39:57.151Z,99.90
2023-03-16T01:42:25.524Z,99.90
2023-03-16T01:44:56.287Z,99.90
2023-03-16T01:47:29.810Z,99.90
2023-03-16T01:49:58.544Z,99.90
2023-03-16T01:52:34.984Z,99.90
2023-03-16T01:55:08.013Z,99.90
2023-03-16T01:57:39.893Z,99.90
2023-03-16T02:00:15.593Z,99.90
2023-03-16T02:02:49.648Z,99.90
2023-03-16T02:05:33.447Z,99.90
2023-03-16T02:08:05.201Z,99.90
2023-03-16T02:10:34.564Z,99.90
2023-03-16T02:13:03.692Z,99.90
2023-03-16T02:15:32.445Z,99.90
2023-03-16T02:18:01.118Z,99.90
2023-03-16T02:20:38.756Z,99.90
2023-03-16T02:23:18.513Z,99.90
2023-03-16T02:25:58.773Z,99.90
2023-03-16T02:28:35.316Z,99.90
2023-03-16T02:31:06.082Z,99.90
2023-03-16T02:33:35.745Z,99.90
2023-03-16T02:36:09.912Z,99.90
2023-03-16T02:38:39.579Z,99.90
2023-03-16T02:41:13.714Z,99.90
2023-03-16T02:43:45.116Z,99.90
2023-03-16T02:46:30.263Z,99.90
2023-03-16T02:49:04.261Z,99.90
2023-03-16T02:51:33.162Z,99.90
2023-03-16T02:54:01.432Z,99.90
2023-03-16T02:56:32.070Z,99.90
2023-03-16T02:59:00.310Z,99.90
2023-03-16T03:01:31.856Z,99.90
2023-03-16T03:04:00.039Z,99.90
2023-03-16T03:06:32.353Z,99.90
2023-03-16T03:09:02.104Z,99.90
2023-03-16T03:11:33.340Z,99.90
2023-03-16T03:14:01.633Z,99.90
2023-03-16T03:16:32.631Z,99.90
2023-03-16T03:19:03.172Z,99.90
2023-03-16T03:21:36.432Z,99.90
2023-03-16T03:24:05.466Z,99.90
2023-03-16T03:26:35.725Z,99.90
2023-03-16T03:29:06.185Z,99.90
2023-03-16T03:31:37.174Z,99.90
2023-03-16T03:34:06.809Z,99.90
2023-03-16T03:36:36.954Z,99.90
2023-03-16T03:39:07.857Z,99.90
2023-03-16T03:41:37.260Z,99.90
2023-03-16T03:44:07.580Z,99.90
2023-03-16T03:46:38.328Z,99.90
2023-03-16T03:49:06.606Z,99.90
2023-03-16T03:51:36.589Z,99.90
2023-03-16T03:54:14.751Z,99.90
2023-03-16T03:56:42.891Z,99.90
2023-03-16T03:59:15.656Z,99.90
2023-03-16T04:02:08.548Z,99.90
2023-03-16T04:04:51.306Z,99.90
2023-03-16T04:07:19.597Z,99.90
2023-03-16T04:09:48.528Z,99.90
2023-03-16T04:12:31.306Z,99.90
2023-03-16T04:14:59.857Z,99.90
2023-03-16T04:17:35.319Z,99.90
2023-03-16T04:20:13.007Z,99.90
2023-03-16T04:22:42.547Z,99.90
2023-03-16T04:25:11.842Z,99.90
2023-03-16T04:27:41.366Z,99.90
2023-03-16T04:30:13.171Z,99.90
2023-03-16T04:32:47.078Z,99.90
2023-03-16T04:35:20.338Z,99.90
2023-03-16T04:37:52.478Z,99.90
2023-03-16T04:40:26.353Z,99.90
2023-03-16T04:43:03.487Z,99.90
2023-03-16T04:45:34.244Z,99.90
2023-03-16T04:48:03.856Z,99.90
2023-03-16T04:50:32.216Z,99.90
2023-03-16T04:53:09.526Z,99.90
2023-03-16T04:55:38.176Z,99.90
2023-03-16T04:58:06.555Z,99.90
2023-03-16T05:00:39.116Z,99.90
2023-03-16T05:03:14.239Z,99.90
2023-03-16T05:05:43.290Z,99.90
2023-03-16T05:08:12.741Z,99.90
2023-03-16T05:10:44.745Z,99.90
2023-03-16T05:13:13.214Z,99.90
2023-03-16T05:15:41.584Z,99.90
2023-03-16T05:18:20.365Z,99.90
2023-03-16T05:20:51.991Z,99.90
2023-03-16T05:23:20.763Z,99.90
2023-03-16T05:25:54.511Z,99.90
2023-03-16T05:28:25.367Z,99.90
2023-03-16T05:30:59.535Z,99.90
2023-03-16T05:33:30.625Z,99.90
2023-03-16T05:36:05.587Z,99.90
2023-03-16T05:38:36.843Z,99.90
2023-03-16T05:41:06.414Z,99.90
2023-03-16T05:43:53.318Z,99.90
2023-03-16T05:46:23.808Z,99.90
2023-03-16T05:48:54.716Z,99.90
2023-03-16T05:51:26.420Z,99.90
2023-03-16T05:53:57.434Z,99.90
2023-03-16T05:56:43.300Z,99.90
2023-03-16T05:59:11.716Z,99.90
2023-03-16T06:01:41.131Z,99.90
2023-03-16T06:04:12.800Z,99.90
2023-03-16T06:06:46.627Z,99.90
2023-03-16T06:09:23.846Z,99.90
2023-03-16T06:12:02.922Z,99.90
2023-03-16T06:14:34.888Z,99.90
2023-03-16T06:17:03.534Z,99.90
2023-03-16T06:19:33.963Z,99.90
2023-03-16T06:22:06.834Z,99.90
2023-03-16T06:24:35.433Z,99.90
2023-03-16T06:27:04.230Z,99.90
2023-03-16T06:29:38.501Z,99.90
2023-03-16T06:32:07.017Z,99.90
2023-03-16T06:34:38.231Z,99.90
2023-03-16T06:37:07.669Z,99.90
2023-03-16T06:39:36.102Z,99.90
2023-03-16T06:42:05.492Z,99.90
2023-03-16T06:44:34.585Z,99.90
2023-03-16T06:47:10.492Z,99.90
2023-03-16T06:49:43.032Z,99.90
2023-03-16T06:52:18.036Z,99.90
2023-03-16T06:54:46.790Z,99.90
2023-03-16T06:57:16.656Z,99.90
2023-03-16T06:59:45.018Z,99.90
2023-03-16T07:02:15.031Z,99.90
2023-03-16T07:04:45.122Z,99.90
2023-03-16T07:07:13.892Z,99.90
2023-03-16T07:09:42.178Z,99.90
2023-03-16T07:12:11.345Z,99.90
2023-03-16T07:14:39.653Z,99.90
2023-03-16T07:17:10.599Z,99.90
2023-03-16T07:19:38.847Z,99.90
2023-03-16T07:22:08.675Z,99.90
2023-03-16T07:24:39.926Z,99.90
2023-03-16T07:27:08.189Z,99.90
2023-03-16T07:29:37.327Z,99.90
2023-03-16T07:32:06.491Z,99.90
2023-03-16T07:34:39.258Z,99.90
2023-03-16T07:37:10.237Z,99.90
2023-03-16T07:39:39.055Z,99.90
2023-03-16T07:42:12.495Z,99.90
2023-03-16T07:44:52.074Z,99.90
2023-03-16T07:47:21.130Z,99.90
2023-03-16T07:49:50.885Z,99.90
2023-03-16T07:52:20.811Z,99.90
2023-03-16T07:54:49.918Z,99.90
2023-03-16T07:57:19.726Z,99.90
2023-03-16T07:59:48.909Z,99.90
2023-03-16T08:02:21.650Z,99.90
2023-03-16T08:04:50.645Z,99.90
2023-03-16T08:07:20.845Z,99.90
2023-03-16T08:10:01.368Z,99.90
2023-03-16T08:12:55.976Z,99.90
2023-03-16T08:15:25.132Z,99.90
2023-03-16T08:18:00.357Z,99.90
2023-03-16T08:20:29.236Z,99.90
2023-03-16T08:22:59.035Z,99.90
2023-03-16T08:25:31.502Z,99.90
2023-03-16T08:28:13.090Z,99.90
2023-03-16T08:30:47.066Z,99.90
2023-03-16T08:33:26.031Z,99.90
2023-03-16T08:35:54.888Z,99.90
2023-03-16T08:38:25.331Z,99.90
2023-03-16T08:40:53.796Z,99.90
2023-03-16T08:43:24.037Z,99.90
2023-03-16T08:45:53.870Z,99.90
2023-03-16T08:48:25.986Z,99.90
2023-03-16T08:50:54.276Z,99.90
2023-03-16T08:53:24.126Z,99.90
2023-03-16T08:55:52.764Z,99.90
2023-03-16T08:58:21.016Z,99.90
2023-03-16T09:00:52.093Z,94.10
2023-03-16T09:03:23.385Z,88.00
2023-03-16T09:05:51.629Z,81.70
2023-03-16T09:08:20.118Z,74.80
2023-03-16T09:10:52.009Z,71.10
2023-03-16T09:13:20.213Z,66.60
2023-03-16T09:15:48.473Z,64.50
2023-03-16T09:18:18.544Z,62.30
2023-03-16T09:20:49.959Z,59.20
2023-03-16T09:23:18.554Z,57.70
2023-03-16T09:25:49.339Z,57.30
2023-03-16T09:28:21.007Z,54.80
2023-03-16T09:30:50.943Z,55.00
2023-03-16T09:33:19.193Z,54.90
2023-03-16T09:35:47.502Z,54.10
2023-03-16T09:38:16.085Z,52.80
2023-03-16T09:40:46.693Z,53.00
2023-03-16T09:43:30.954Z,52.20
2023-03-16T09:46:06.610Z,51.00
2023-03-16T09:48:37.396Z,49.50
2023-03-16T09:51:08.882Z,49.20
2023-03-16T09:53:40.148Z,48.80
2023-03-16T09:56:13.598Z,48.80
2023-03-16T09:58:43.942Z,49.40
2023-03-16T10:01:19.497Z,49.90
2023-03-16T10:04:03.020Z,50.00
2023-03-16T10:06:33.149Z,50.10
2023-03-16T10:09:16.192Z,49.00
2023-03-16T10:11:48.203Z,48.50
2023-03-16T10:14:26.105Z,47.70
2023-03-16T10:16:59.269Z,47.50
2023-03-16T10:19:38.496Z,47.50
2023-03-16T10:22:18.659Z,47.80
2023-03-16T10:24:56.916Z,49.00
2023-03-16T10:27:30.372Z,48.60
2023-03-16T10:30:01.866Z,46.80
2023-03-16T10:32:34.672Z,47.80
2023-03-16T10:35:12.399Z,48.20
2023-03-16T10:37:40.684Z,49.90
2023-03-16T10:40:12.504Z,52.10
2023-03-16T10:42:41.645Z,54.10
2023-03-16T10:45:25.439Z,55.20
2023-03-16T10:47:53.782Z,56.80
2023-03-16T10:50:27.810Z,58.20
2023-03-16T10:52:59.379Z,59.20
2023-03-16T10:55:32.594Z,58.90
2023-03-16T10:58:01.445Z,58.90
2023-03-16T11:00:36.434Z,56.70
2023-03-16T11:03:22.868Z,56.50
2023-03-16T11:05:58.780Z,55.80
2023-03-16T11:08:28.528Z,56.00
2023-03-16T11:10:59.053Z,57.10
2023-03-16T11:13:34.575Z,57.50
2023-03-16T11:16:12.987Z,57.80
2023-03-16T11:18:47.730Z,58.70
2023-03-16T11:21:22.297Z,60.30
2023-03-16T11:23:58.216Z,62.00
2023-03-16T11:26:34.011Z,63.00
2023-03-16T11:29:09.476Z,64.30
2023-03-16T11:31:49.543Z,64.30
2023-03-16T11:34:19.455Z,64.90
2023-03-16T11:36:55.050Z,65.80
2023-03-16T11:39:33.508Z,68.10
2023-03-16T11:42:25.162Z,69.70
2023-03-16T11:45:01.703Z,71.50
2023-03-16T11:48:05.512Z,72.70
2023-03-16T11:50:43.021Z,73.90
2023-03-16T11:53:18.674Z,74.60
2023-03-16T11:55:56.224Z,76.10
2023-03-16T11:58:43.151Z,76.80
2023-03-16T12:01:22.462Z,77.40
2023-03-16T12:04:20.612Z,77.10
2023-03-16T12:07:02.228Z,77.00
2023-03-16T12:10:03.629Z,77.00
2023-03-16T12:12:40.761Z,77.50
2023-03-16T12:15:31.001Z,78.20
2023-03-16T12:18:06.273Z,78.10
2023-03-16T12:20:45.787Z,78.60
2023-03-16T12:23:22.819Z,79.20
2023-03-16T12:25:52.383Z,80.40
2023-03-16T12:28:26.185Z,80.10
2023-03-16T12:31:06.174Z,80.50
2023-03-16T12:33:54.994Z,81.50
2023-03-16T12:36:40.312Z,82.00
2023-03-16T12:39:14.533Z,82.20
2023-03-16T12:41:53.294Z,82.80
2023-03-16T12:44:27.484Z,82.80
2023-03-16T12:47:00.497Z,83.00
2023-03-16T12:49:34.261Z,83.40
2023-03-16T12:52:05.846Z,84.50
2023-03-16T12:54:35.467Z,83.80
2023-03-16T12:57:05.623Z,84.20
2023-03-16T12:59:41.659Z,84.50
2023-03-16T13:02:17.176Z,84.90
2023-03-16T13:04:51.190Z,85.20
2023-03-16T13:07:24.695Z,85.10
2023-03-16T13:10:12.615Z,85.10
2023-03-16T13:12:41.935Z,85.00
2023-03-16T13:15:32.368Z,84.90
2023-03-16T13:18:24.956Z,85.10
2023-03-16T13:21:02.443Z,85.00
2023-03-16T13:23:58.736Z,85.30
2023-03-16T13:26:41.489Z,85.90
2023-03-16T13:29:23.164Z,86.60
2023-03-16T13:31:53.043Z,87.00
2023-03-16T13:34:23.792Z,86.40
2023-03-16T13:36:58.060Z,86.10
2023-03-16T13:39:31.590Z,86.10
2023-03-16T13:42:03.716Z,85.90
2023-03-16T13:44:33.225Z,85.70
2023-03-16T13:47:05.561Z,85.80
2023-03-16T13:49:44.359Z,86.00
2023-03-16T13:52:17.969Z,86.90
2023-03-16T13:54:48.107Z,86.60
2023-03-16T13:57:18.850Z,85.80
2023-03-16T13:59:47.240Z,85.30
2023-03-16T14:02:19.476Z,84.90
2023-03-16T14:04:48.411Z,84.30
2023-03-16T14:07:18.972Z,84.10
2023-03-16T14:09:49.944Z,83.70
2023-03-16T14:12:20.034Z,83.70
2023-03-16T14:14:51.026Z,84.10
2023-03-16T14:17:21.605Z,84.50
2023-03-16T14:19:51.559Z,84.70
2023-03-16T14:22:21.862Z,85.10
2023-03-16T14:24:59.254Z,85.40
2023-03-16T14:27:32.914Z,85.60
2023-03-16T14:30:03.054Z,85.90
2023-03-16T14:32:33.610Z,86.00
2023-03-16T14:35:13.046Z,86.60
2023-03-16T14:37:42.297Z,87.00
2023-03-16T14:40:25.382Z,87.40
2023-03-16T14:42:56.054Z,87.10
2023-03-16T14:45:33.274Z,86.80
2023-03-16T14:48:07.584Z,86.80
2023-03-16T14:50:37.439Z,87.10
2023-03-16T14:53:06.968Z,87.00
2023-03-16T14:55:37.664Z,86.80
2023-03-16T14:58:06.836Z,86.30
2023-03-16T15:00:50.231Z,86.20
2023-03-16T15:03:24.002Z,86.50
2023-03-16T15:05:54.840Z,87.10
2023-03-16T15:08:28.640Z,88.00
2023-03-16T15:11:00.993Z,89.10
2023-03-16T15:13:53.480Z,89.80
2023-03-16T15:16:23.268Z,90.00
2023-03-16T15:18:51.972Z,90.00
2023-03-16T15:21:24.274Z,89.50
2023-03-16T15:23:58.562Z,89.50
2023-03-16T15:26:30.716Z,89.40
2023-03-16T15:29:02.486Z,89.20
2023-03-16T15:31:31.024Z,88.70
2023-03-16T15:33:59.273Z,88.50
2023-03-16T15:36:27.490Z,88.50
2023-03-16T15:38:56.929Z,88.10
2023-03-16T15:41:30.085Z,88.20
2023-03-16T15:44:03.324Z,88.50
2023-03-16T15:46:31.766Z,88.60
2023-03-16T15:49:00.078Z,89.10
2023-03-16T15:51:30.774Z,89.60
2023-03-16T15:54:04.775Z,90.00
2023-03-16T15:56:47.189Z,90.30
2023-03-16T15:59:23.913Z,90.50
2023-03-16T16:01:53.007Z,90.70
2023-03-16T16:04:23.688Z,90.90
2023-03-16T16:06:55.138Z,91.30
2023-03-16T16:09:23.697Z,91.70
2023-03-16T16:11:51.973Z,92.00
2023-03-16T16:14:25.971Z,92.30
2023-03-16T16:16:55.770Z,92.70
2023-03-16T16:19:24.083Z,92.90
2023-03-16T16:21:52.752Z,93.00
2023-03-16T16:24:21.017Z,93.30
2023-03-16T16:26:54.396Z,93.50
2023-03-16T16:29:32.001Z,93.80
2023-03-16T16:32:00.490Z,94.10
2023-03-16T16:34:29.316Z,94.30
2023-03-16T16:36:58.498Z,94.60
2023-03-16T16:39:28.948Z,94.80
2023-03-16T16:41:59.682Z,95.00
2023-03-16T16:44:34.028Z,95.20
2023-03-16T16:47:03.670Z,95.40
2023-03-16T16:49:35.255Z,95.70
2023-03-16T16:52:03.757Z,96.20
2023-03-16T16:54:33.519Z,96.50
2023-03-16T16:57:05.272Z,96.80
2023-03-16T16:59:38.279Z,97.30
2023-03-16T17:02:22.823Z,97.70
2023-03-16T17:04:51.891Z,98.10
2023-03-16T17:07:20.736Z,98.60
2023-03-16T17:09:49.297Z,99.20
2023-03-16T17:12:21.495Z,99.80
2023-03-16T17:14:51.720Z,99.90
2023-03-16T17:17:21.609Z,99.90
2023-03-16T17:19:50.218Z,99.90
2023-03-16T17:22:24.493Z,99.90
2023-03-16T17:24:53.426Z,99.90
2023-03-16T17:27:26.242Z,99.90
2023-03-16T17:29:57.073Z,99.90
2023-03-16T17:32:25.728Z,99.90
2023-03-16T17:34:54.453Z,99.90
2023-03-16T17:37:23.354Z,99.90
2023-03-16T17:39:52.477Z,99.90
2023-03-16T17:42:23.147Z,99.90
2023-03-16T17:44:52.830Z,99.90
2023-03-16T17:47:24.750Z,99.90
2023-03-16T17:49:57.095Z,99.90
2023-03-16T17:52:26.888Z,99.90
2023-03-16T17:54:56.087Z,99.90
2023-03-16T17:57:29.472Z,99.90
2023-03-16T17:59:58.048Z,99.90
2023-03-16T18:02:45.596Z,99.90
2023-03-16T18:05:18.958Z,99.90
2023-03-16T18:07:48.228Z,99.90
2023-03-16T18:10:17.997Z,99.90
2023-03-16T18:12:54.435Z,99.90
2023-03-16T18:15:24.877Z,99.90
2023-03-16T18:17:54.764Z,99.90
2023-03-16T18:20:27.729Z,99.90
2023-03-16T18:23:03.276Z,99.90
2023-03-16T18:25:34.406Z,99.90
2023-03-16T18:28:02.822Z,99.90
2023-03-16T18:30:35.569Z,99.90
2023-03-16T18:33:08.381Z,99.90
2023-03-16T18:35:38.455Z,99.90
2023-03-16T18:38:17.796Z,99.90
2023-03-16T18:40:47.497Z,99.90
2023-03-16T18:43:18.293Z,99.90
2023-03-16T18:45:47.863Z,99.90
2023-03-16T18:48:26.520Z,99.90
2023-03-16T18:50:56.515Z,99.90
2023-03-16T18:53:26.084Z,99.90
2023-03-16T18:55:57.230Z,99.90
2023-03-16T18:58:25.975Z,99.90
2023-03-16T19:00:57.054Z,99.90
2023-03-16T19:03:49.918Z,99.90
2023-03-16T19:06:29.541Z,99.90
2023-03-16T19:09:03.933Z,99.90
2023-03-16T19:11:33.348Z,99.90
2023-03-16T19:14:02.248Z,99.90
2023-03-16T19:16:30.588Z,99.90
2023-03-16T19:19:00.827Z,99.90
2023-03-16T19:21:29.888Z,99.90
2023-03-16T19:24:02.507Z,99.90
2023-03-16T19:26:33.404Z,99.90
2023-03-16T19:29:03.268Z,99.90
2023-03-16T19:31:34.884Z,99.90
2023-03-16T19:34:16.338Z,99.90
2023-03-16T19:36:45.059Z,99.90
2023-03-16T19:39:15.156Z,99.90
2023-03-16T19:41:44.845Z,99.90
2023-03-16T19:44:17.488Z,99.90
2023-03-16T19:46:49.031Z,99.90
2023-03-16T19:49:20.251Z,99.90
2023-03-16T19:51:49.093Z,99.90
2023-03-16T19:54:23.314Z,99.90
2023-03-16T19:56:55.942Z,99.90
2023-03-16T19:59:27.983Z,99.90
2023-03-16T20:01:57.180Z,99.90
2023-03-16T20:04:27.768Z,99.90
2023-03-16T20:06:56.212Z,99.90
2023-03-16T20:09:24.439Z,99.90
2023-03-16T20:11:52.685Z,99.90
2023-03-16T20:14:30.248Z,99.90
2023-03-16T20:16:59.033Z,99.90
2023-03-16T20:19:29.706Z,99.90
2023-03-16T20:21:57.949Z,99.90
2023-03-16T20:24:26.261Z,99.90
2023-03-16T20:26:55.070Z,99.90
2023-03-16T20:29:29.487Z,99.90
2023-03-16T20:31:58.267Z,99.90
2023-03-16T20:34:32.172Z,99.90
2023-03-16T20:37:01.230Z,99.90
2023-03-16T20:39:29.617Z,99.90
2023-03-16T20:41:58.411Z,99.90
2023-03-16T20:44:29.524Z,99.90
2023-03-16T20:46:57.854Z,99.90
2023-03-16T20:49:32.855Z,99.90
2023-03-16T20:52:01.244Z,99.90
2023-03-16T20:54:29.471Z,99.90
2023-03-16T20:56:57.692Z,99.90
2023-03-16T20:59:28.298Z,99.90
2023-03-16T21:01:56.609Z,99.90
2023-03-16T21:04:28.232Z,99.90
2023-03-16T21:06:58.077Z,99.90
2023-03-16T21:09:26.610Z,99.90
2023-03-16T21:11:54.850Z,99.90
2023-03-16T21:14:25.070Z,99.90
2023-03-16T21:16:59.623Z,99.90
2023-03-16T21:19:27.848Z,99.90
2023-03-16T21:21:57.444Z,99.90
2023-03-16T21:24:28.138Z,99.90
2023-03-16T21:26:57.116Z,99.90
2023-03-16T21:29:25.352Z,99.90
2023-03-16T21:31:53.649Z,99.90
2023-03-16T21:34:27.337Z,99.90
2023-03-16T21:36:56.947Z,99.90
2023-03-16T21:39:25.569Z,99.90
2023-03-16T21:41:54.087Z,99.90
2023-03-16T21:44:22.823Z,99.90
2023-03-16T21:46:51.388Z,99.90
2023-03-16T21:49:19.760Z,99.90
2023-03-16T21:51:49.777Z,99.90
2023-03-16T21:54:20.310Z,99.90
2023-03-16T21:56:48.939Z,99.90
2023-03-16T21:59:17.236Z,99.90
2023-03-16T22:02:00.863Z,99.90
2023-03-16T22:04:29.738Z,99.90
2023-03-16T22:06:57.980Z,99.90
2023-03-16T22:09:30.217Z,99.90
2023-03-16T22:11:58.727Z,99.90
2023-03-16T22:14:27.284Z,99.90
2023-03-16T22:16:55.870Z,99.90
2023-03-16T22:19:24.961Z,99.90
2023-03-16T22:21:53.502Z,99.90
2023-03-16T22:24:23.847Z,99.90
2023-03-16T22:26:53.788Z,99.90
2023-03-16T22:29:25.468Z,99.90
2023-03-16T22:31:59.455Z,99.90
2023-03-16T22:34:32.429Z,99.90
2023-03-16T22:37:02.333Z,99.90
2023-03-16T22:39:35.244Z,99.90
2023-03-16T22:42:05.343Z,99.90
2023-03-16T22:44:34.665Z,99.90
2023-03-16T22:47:07.474Z,99.90
2023-03-16T22:49:35.886Z,99.90
2023-03-16T22:52:04.208Z,99.90
2023-03-16T22:54:32.442Z,99.90
2023-03-16T22:57:00.965Z,99.90
2023-03-16T22:59:30.589Z,99.90
2023-03-16T23:01:58.844Z,99.90
2023-03-16T23:04:32.430Z,99.90
2023-03-16T23:07:03.761Z,99.90
2023-03-16T23:09:31.986Z,99.90
2023-03-16T23:12:03.251Z,99.90
2023-03-16T23:14:36.583Z,99.90
2023-03-16T23:17:04.837Z,99.90
2023-03-16T23:19:34.907Z,99.90
2023-03-16T23:22:05.082Z,99.90
2023-03-16T23:24:34.053Z,99.90
2023-03-16T23:27:02.894Z,99.90
2023-03-16T23:29:32.435Z,99.90
2023-03-16T23:32:01.253Z,99.90
2023-03-16T23:34:29.464Z,99.90
2023-03-16T23:36:57.688Z,99.90
2023-03-16T23:39:29.146Z,99.90
2023-03-16T23:41:57.495Z,99.90
2023-03-16T23:44:28.456Z,99.90
2023-03-16T23:46:58.236Z,99.90
2023-03-16T23:49:30.114Z,99.90
2023-03-16T23:52:00.672Z,99.90
2023-03-16T23:54:31.161Z,99.90
2023-03-16T23:56:59.667Z,99.90
2023-03-16T23:59:28.736Z,99.90
