createdAt,value
2022-10-02T00:00:45.210Z,9.00
2022-10-02T00:03:24.937Z,9.00
2022-10-02T00:06:04.849Z,9.00
2022-10-02T00:08:36.527Z,9.00
2022-10-02T00:11:03.371Z,9.00
2022-10-02T00:14:00.758Z,9.00
2022-10-02T00:16:44.255Z,9.00
2022-10-02T00:19:14.319Z,9.00
2022-10-02T00:22:03.087Z,9.10
2022-10-02T00:24:44.039Z,9.00
2022-10-02T00:27:30.563Z,9.00
2022-10-02T00:30:01.045Z,9.00
2022-10-02T00:32:52.781Z,9.10
2022-10-02T00:35:26.172Z,9.10
2022-10-02T00:38:19.382Z,9.10
2022-10-02T00:41:15.415Z,9.10
2022-10-02T00:44:15.032Z,9.10
2022-10-02T00:46:57.128Z,9.00
2022-10-02T00:49:42.200Z,9.10
2022-10-02T00:52:36.746Z,9.10
2022-10-02T00:55:18.580Z,9.00
2022-10-02T00:58:11.777Z,9.00
2022-10-02T01:00:40.490Z,9.00
2022-10-02T01:03:45.810Z,9.00
2022-10-02T01:06:13.097Z,9.00
2022-10-02T01:08:41.275Z,9.00
2022-10-02T01:11:08.692Z,9.00
2022-10-02T01:13:36.085Z,9.00
2022-10-02T01:16:04.019Z,9.00
2022-10-02T01:18:32.157Z,9.00
2022-10-02T01:21:13.756Z,9.10
2022-10-02T01:23:59.344Z,9.00
2022-10-02T01:26:26.562Z,9.00
2022-10-02T01:28:53.913Z,9.00
2022-10-02T01:31:22.326Z,8.90
2022-10-02T01:33:50.173Z,9.00
2022-10-02T01:36:18.130Z,9.00
2022-10-02T01:38:46.725Z,8.90
2022-10-02T01:41:14.404Z,8.90
2022-10-02T01:43:49.591Z,8.90
2022-10-02T01:46:33.271Z,9.00
2022-10-02T01:49:31.043Z,9.00
2022-10-02T01:52:25.393Z,9.00
2022-10-02T01:55:30.944Z,9.00
2022-10-02T01:58:09.082Z,9.00
2022-10-02T02:01:02.608Z,8.90
2022-10-02T02:03:40.673Z,8.90
2022-10-02T02:06:26.892Z,9.00
2022-10-02T02:09:24.720Z,9.00
2022-10-02T02:12:09.468Z,9.00
2022-10-02T02:14:48.671Z,9.00
2022-10-02T02:17:46.013Z,9.00
2022-10-02T02:20:23.016Z,8.90
2022-10-02T02:22:52.883Z,8.90
2022-10-02T02:25:26.657Z,8.90
2022-10-02T02:27:58.250Z,8.80
2022-10-02T02:30:25.467Z,8.90
2022-10-02T02:33:01.303Z,8.90
2022-10-02T02:35:34.385Z,8.90
2022-10-02T02:38:05.907Z,8.80
2022-10-02T02:40:39.751Z,8.80
2022-10-02T02:43:21.160Z,8.80
2022-10-02T02:45:55.007Z,8.80
2022-10-02T02:48:29.937Z,8.80
2022-10-02T02:51:10.958Z,8.80
2022-10-02T02:53:54.180Z,8.90
2022-10-02T02:56:21.948Z,8.90
2022-10-02T02:59:23.608Z,8.80
2022-10-02T03:01:50.959Z,8.80
2022-10-02T03:04:18.112Z,8.80
2022-10-02T03:06:47.419Z,8.80
2022-10-02T03:09:20.902Z,8.80
2022-10-02T03:12:12.268Z,8.70
2022-10-02T03:14:51.237Z,8.80
2022-10-02T03:17:30.485Z,8.70
2022-10-02T03:20:00.216Z,8.60
2022-10-02T03:22:51.581Z,8.70
2022-10-02T03:25:46.910Z,8.60
2022-10-02T03:28:37.335Z,8.50
2022-10-02T03:31:07.710Z,8.60
2022-10-02T03:33:37.071Z,8.60
2022-10-02T03:36:05.072Z,8.70
2022-10-02T03:38:33.358Z,8.70
2022-10-02T03:41:00.437Z,8.80
2022-10-02T03:43:30.143Z,8.80
2022-10-02T03:45:57.610Z,8.70
2022-10-02T03:48:24.815Z,8.70
2022-10-02T03:50:51.997Z,8.70
2022-10-02T03:53:25.720Z,8.80
2022-10-02T03:56:07.798Z,8.80
2022-10-02T03:58:37.971Z,8.80
2022-10-02T04:01:10.657Z,8.80
2022-10-02T04:03:51.390Z,8.80
2022-10-02T04:06:44.087Z,8.80
2022-10-02T04:09:18.508Z,8.80
2022-10-02T04:11:55.534Z,8.90
2022-10-02T04:14:49.778Z,8.80
2022-10-02T04:17:44.463Z,8.90
2022-10-02T04:20:25.248Z,8.80
2022-10-02T04:23:18.983Z,8.90
2022-10-02T04:25:53.328Z,8.90
2022-10-02T04:28:25.570Z,9.00
2022-10-02T04:30:54.463Z,8.90
2022-10-02T04:33:24.414Z,8.90
2022-10-02T04:36:03.049Z,8.90
2022-10-02T04:38:36.295Z,8.90
2022-10-02T04:41:25.974Z,9.00
2022-10-02T04:44:30.941Z,8.90
2022-10-02T04:47:27.170Z,8.90
2022-10-02T04:50:11.118Z,8.90
2022-10-02T04:52:53.285Z,8.90
2022-10-02T04:55:50.298Z,9.00
2022-10-02T04:58:42.582Z,9.00
2022-10-02T05:01:40.942Z,9.00
2022-10-02T05:04:26.766Z,8.90
2022-10-02T05:07:11.654Z,8.90
2022-10-02T05:10:17.643Z,8.90
2022-10-02T05:12:54.665Z,9.00
2022-10-02T05:15:39.726Z,9.00
2022-10-02T05:18:28.176Z,9.00
2022-10-02T05:21:19.933Z,9.00
2022-10-02T05:24:24.602Z,9.00
2022-10-02T05:27:18.078Z,9.00
2022-10-02T05:30:05.435Z,9.00
2022-10-02T05:33:00.492Z,8.90
2022-10-02T05:35:33.636Z,9.00
2022-10-02T05:38:13.502Z,8.90
2022-10-02T05:40:46.764Z,9.00
2022-10-02T05:43:24.492Z,9.00
2022-10-02T05:46:01.957Z,9.00
2022-10-02T05:48:38.620Z,9.00
2022-10-02T05:51:31.834Z,9.00
2022-10-02T05:54:10.965Z,9.00
2022-10-02T05:56:47.747Z,9.00
2022-10-02T05:59:40.479Z,9.10
2022-10-02T06:02:39.111Z,9.00
2022-10-02T06:05:26.118Z,9.00
2022-10-02T06:07:58.676Z,9.10
2022-10-02T06:10:34.775Z,9.20
2022-10-02T06:13:09.140Z,9.30
2022-10-02T06:15:52.630Z,9.30
2022-10-02T06:18:26.995Z,9.30
2022-10-02T06:21:01.353Z,9.20
2022-10-02T06:23:36.021Z,9.30
2022-10-02T06:26:32.765Z,9.30
2022-10-02T06:29:07.409Z,9.40
2022-10-02T06:32:06.778Z,9.50
2022-10-02T06:34:33.795Z,9.50
2022-10-02T06:37:12.549Z,9.60
2022-10-02T06:39:59.909Z,9.70
2022-10-02T06:42:39.138Z,9.50
2022-10-02T06:45:14.478Z,9.50
2022-10-02T06:48:07.599Z,9.60
2022-10-02T06:50:43.612Z,9.80
2022-10-02T06:53:44.610Z,9.70
2022-10-02T06:56:26.714Z,9.70
2022-10-02T06:59:27.647Z,9.80
2022-10-02T07:02:00.321Z,9.60
2022-10-02T07:05:04.965Z,9.70
2022-10-02T07:07:58.630Z,9.70
2022-10-02T07:10:29.002Z,9.70
2022-10-02T07:12:59.056Z,9.80
2022-10-02T07:15:54.618Z,9.80
2022-10-02T07:18:45.159Z,9.90
2022-10-02T07:21:33.339Z,10.00
2022-10-02T07:24:33.513Z,10.20
2022-10-02T07:27:10.395Z,10.20
2022-10-02T07:29:46.130Z,10.20
2022-10-02T07:32:42.578Z,10.20
2022-10-02T07:35:21.699Z,10.10
2022-10-02T07:37:54.344Z,10.10
2022-10-02T07:40:46.467Z,10.20
2022-10-02T07:43:33.800Z,10.20
2022-10-02T07:46:19.588Z,10.20
2022-10-02T07:49:16.972Z,10.20
2022-10-02T07:51:54.193Z,10.40
2022-10-02T07:55:08.986Z,10.40
2022-10-02T07:57:57.934Z,10.50
2022-10-02T08:00:26.462Z,10.50
2022-10-02T08:03:01.094Z,10.50
2022-10-02T08:05:44.735Z,10.60
2022-10-02T08:08:26.057Z,10.60
2022-10-02T08:11:02.825Z,10.60
2022-10-02T08:13:36.518Z,10.60
2022-10-02T08:16:05.447Z,10.60
2022-10-02T08:19:16.059Z,10.70
2022-10-02T08:21:48.681Z,10.90
2022-10-02T08:24:24.933Z,11.20
2022-10-02T08:27:01.215Z,11.20
2022-10-02T08:29:40.517Z,11.30
2022-10-02T08:32:12.100Z,11.30
2022-10-02T08:34:40.956Z,11.30
2022-10-02T08:37:26.176Z,11.20
2022-10-02T08:40:29.171Z,11.10
2022-10-02T08:43:14.073Z,11.10
2022-10-02T08:46:17.593Z,11.30
2022-10-02T08:49:38.088Z,11.40
2022-10-02T08:52:23.864Z,11.40
2022-10-02T08:55:12.539Z,11.50
2022-10-02T08:58:18.126Z,11.50
2022-10-02T09:00:45.420Z,11.50
2022-10-02T09:03:45.880Z,11.70
2022-10-02T09:06:28.097Z,12.00
2022-10-02T09:09:19.409Z,12.20
2022-10-02T09:12:11.413Z,12.30
2022-10-02T09:14:56.810Z,12.30
2022-10-02T09:17:47.662Z,12.50
2022-10-02T09:20:39.082Z,12.30
2022-10-02T09:23:12.423Z,12.20
2022-10-02T09:26:04.569Z,12.20
2022-10-02T09:28:56.194Z,12.20
2022-10-02T09:31:41.946Z,12.20
2022-10-02T09:34:58.672Z,12.20
2022-10-02T09:37:35.296Z,12.30
2022-10-02T09:40:27.038Z,12.30
2022-10-02T09:43:04.907Z,12.30
2022-10-02T09:45:51.375Z,12.40
2022-10-02T09:48:36.968Z,12.50
2022-10-02T09:51:29.291Z,12.50
2022-10-02T09:54:24.237Z,12.80
2022-10-02T09:57:31.873Z,12.80
2022-10-02T10:00:04.849Z,12.70
2022-10-02T10:02:42.020Z,12.70
2022-10-02T10:05:27.465Z,12.80
2022-10-02T10:08:41.198Z,12.90
2022-10-02T10:11:31.144Z,12.80
2022-10-02T10:14:34.659Z,12.90
2022-10-02T10:17:23.463Z,12.80
2022-10-02T10:20:12.856Z,12.90
2022-10-02T10:23:04.350Z,12.90
2022-10-02T10:25:58.512Z,13.00
2022-10-02T10:28:43.845Z,13.30
2022-10-02T10:31:32.588Z,13.40
2022-10-02T10:34:23.674Z,13.20
2022-10-02T10:37:26.873Z,13.10
2022-10-02T10:40:15.880Z,13.20
2022-10-02T10:43:07.490Z,13.20
2022-10-02T10:46:04.370Z,13.20
2022-10-02T10:48:54.365Z,13.20
2022-10-02T10:51:32.616Z,13.10
2022-10-02T10:54:18.275Z,13.30
2022-10-02T10:57:11.454Z,13.20
2022-10-02T11:00:03.415Z,13.30
2022-10-02T11:02:54.777Z,13.30
2022-10-02T11:05:52.686Z,13.40
2022-10-02T11:08:43.447Z,13.60
2022-10-02T11:11:48.184Z,13.60
2022-10-02T11:14:40.231Z,13.60
2022-10-02T11:17:22.387Z,13.60
2022-10-02T11:19:49.456Z,13.40
2022-10-02T11:22:48.851Z,13.50
2022-10-02T11:25:39.828Z,13.60
2022-10-02T11:28:22.370Z,13.70
2022-10-02T11:31:30.416Z,13.80
2022-10-02T11:34:22.414Z,13.90
2022-10-02T11:37:17.451Z,13.90
2022-10-02T11:39:50.498Z,13.90
2022-10-02T11:42:35.743Z,14.00
2022-10-02T11:45:30.335Z,13.90
2022-10-02T11:47:57.502Z,13.70
2022-10-02T11:50:44.352Z,13.70
2022-10-02T11:53:34.664Z,13.90
2022-10-02T11:56:43.186Z,13.90
2022-10-02T11:59:38.271Z,13.80
2022-10-02T12:02:28.304Z,13.70
2022-10-02T12:05:31.632Z,13.70
2022-10-02T12:08:17.629Z,13.60
2022-10-02T12:11:21.477Z,13.70
2022-10-02T12:14:23.849Z,13.70
2022-10-02T12:17:44.806Z,13.50
2022-10-02T12:20:39.787Z,13.70
2022-10-02T12:23:58.965Z,13.70
2022-10-02T12:26:50.123Z,13.70
2022-10-02T12:29:27.989Z,13.90
2022-10-02T12:32:23.780Z,13.80
2022-10-02T12:35:04.883Z,13.70
2022-10-02T12:38:01.101Z,13.60
2022-10-02T12:40:32.907Z,13.60
2022-10-02T12:43:05.566Z,13.50
2022-10-02T12:45:58.862Z,13.40
2022-10-02T12:48:37.178Z,13.40
2022-10-02T12:51:37.021Z,13.20
2022-10-02T12:54:36.596Z,13.00
2022-10-02T12:57:46.364Z,13.10
2022-10-02T13:00:22.327Z,13.00
2022-10-02T13:03:10.706Z,13.00
2022-10-02T13:05:55.446Z,13.10
2022-10-02T13:08:25.859Z,13.20
2022-10-02T13:11:00.893Z,13.20
2022-10-02T13:13:56.598Z,13.10
2022-10-02T13:16:45.029Z,13.00
2022-10-02T13:19:11.958Z,12.90
2022-10-02T13:21:59.054Z,12.90
2022-10-02T13:24:38.368Z,13.00
2022-10-02T13:27:36.168Z,12.90
2022-10-02T13:30:17.355Z,12.80
2022-10-02T13:33:31.242Z,13.00
2022-10-02T13:35:58.201Z,12.90
2022-10-02T13:38:47.001Z,13.30
2022-10-02T13:41:31.638Z,13.30
2022-10-02T13:44:34.053Z,13.30
2022-10-02T13:47:27.871Z,13.40
2022-10-02T13:50:07.863Z,13.50
2022-10-02T13:52:44.469Z,13.60
2022-10-02T13:55:37.918Z,13.40
2022-10-02T13:58:26.460Z,13.30
2022-10-02T14:01:05.330Z,13.30
2022-10-02T14:04:03.222Z,13.30
2022-10-02T14:06:43.886Z,13.10
2022-10-02T14:09:38.090Z,13.30
2022-10-02T14:12:46.476Z,13.10
2022-10-02T14:15:26.479Z,12.90
2022-10-02T14:18:17.515Z,12.80
2022-10-02T14:20:56.193Z,12.90
2022-10-02T14:24:06.688Z,12.80
2022-10-02T14:26:51.132Z,12.70
2022-10-02T14:29:23.909Z,12.70
2022-10-02T14:32:04.862Z,12.60
2022-10-02T14:34:40.886Z,12.60
2022-10-02T14:37:55.424Z,12.70
2022-10-02T14:40:31.593Z,12.60
2022-10-02T14:43:19.412Z,12.70
2022-10-02T14:46:24.243Z,12.50
2022-10-02T14:49:13.603Z,12.40
2022-10-02T14:52:02.256Z,12.40
2022-10-02T14:54:52.920Z,12.30
2022-10-02T14:57:24.739Z,12.40
2022-10-02T15:00:00.485Z,12.30
2022-10-02T15:02:47.488Z,12.30
2022-10-02T15:05:36.226Z,12.20
2022-10-02T15:08:15.194Z,12.20
2022-10-02T15:10:42.777Z,12.20
2022-10-02T15:13:15.045Z,12.10
2022-10-02T15:16:15.041Z,12.10
2022-10-02T15:18:48.217Z,12.00
2022-10-02T15:21:26.971Z,12.00
2022-10-02T15:23:58.662Z,12.00
2022-10-02T15:26:59.161Z,12.00
2022-10-02T15:29:35.842Z,12.00
2022-10-02T15:32:14.997Z,12.00
2022-10-02T15:34:52.264Z,11.90
2022-10-02T15:37:33.927Z,11.90
2022-10-02T15:40:02.960Z,11.90
2022-10-02T15:42:57.517Z,11.90
2022-10-02T15:45:36.592Z,11.90
2022-10-02T15:48:25.232Z,11.80
2022-10-02T15:51:29.768Z,11.80
2022-10-02T15:54:09.625Z,11.70
2022-10-02T15:56:54.737Z,11.70
2022-10-02T15:59:33.802Z,11.70
2022-10-02T16:02:38.238Z,11.60
2022-10-02T16:05:23.579Z,11.60
2022-10-02T16:08:12.249Z,11.50
2022-10-02T16:11:01.402Z,11.50
2022-10-02T16:13:50.124Z,11.50
2022-10-02T16:16:46.927Z,11.50
2022-10-02T16:19:31.692Z,11.50
2022-10-02T16:22:23.384Z,11.50
2022-10-02T16:25:10.666Z,11.40
2022-10-02T16:27:59.716Z,11.50
2022-10-02T16:30:32.081Z,11.50
2022-10-02T16:33:17.381Z,11.50
2022-10-02T16:35:58.629Z,11.50
2022-10-02T16:38:36.965Z,11.50
2022-10-02T16:41:28.937Z,11.50
2022-10-02T16:43:58.985Z,11.50
2022-10-02T16:46:49.595Z,11.50
2022-10-02T16:49:28.397Z,11.60
2022-10-02T16:52:23.751Z,11.50
2022-10-02T16:55:05.743Z,11.50
2022-10-02T16:57:49.631Z,11.50
2022-10-02T17:00:30.672Z,11.50
2022-10-02T17:03:12.899Z,11.50
2022-10-02T17:06:01.793Z,11.50
2022-10-02T17:08:41.475Z,11.60
2022-10-02T17:12:04.050Z,11.60
2022-10-02T17:14:42.925Z,11.60
2022-10-02T17:17:23.167Z,11.60
2022-10-02T17:20:03.876Z,11.50
2022-10-02T17:23:11.558Z,11.50
2022-10-02T17:25:53.886Z,11.60
2022-10-02T17:28:36.304Z,11.60
2022-10-02T17:31:17.686Z,11.60
2022-10-02T17:33:50.935Z,11.50
2022-10-02T17:36:31.404Z,11.50
2022-10-02T17:39:37.080Z,11.50
2022-10-02T17:42:28.526Z,11.40
2022-10-02T17:45:08.656Z,11.40
2022-10-02T17:47:45.722Z,11.50
2022-10-02T17:50:25.213Z,11.50
2022-10-02T17:53:44.124Z,11.40
2022-10-02T17:56:40.327Z,11.40
2022-10-02T17:59:28.412Z,11.30
2022-10-02T18:02:18.689Z,11.40
2022-10-02T18:05:11.778Z,11.30
2022-10-02T18:08:07.850Z,11.40
2022-10-02T18:10:59.698Z,11.40
2022-10-02T18:13:45.382Z,11.40
2022-10-02T18:16:34.061Z,11.30
2022-10-02T18:19:18.755Z,11.30
2022-10-02T18:22:08.477Z,11.20
2022-10-02T18:25:12.699Z,11.20
2022-10-02T18:28:08.769Z,11.10
2022-10-02T18:30:43.092Z,11.10
2022-10-02T18:33:37.525Z,11.10
2022-10-02T18:36:41.778Z,11.10
2022-10-02T18:39:37.411Z,11.10
2022-10-02T18:42:41.077Z,11.00
2022-10-02T18:45:14.043Z,11.10
2022-10-02T18:48:00.369Z,11.10
2022-10-02T18:51:05.211Z,11.10
2022-10-02T18:54:11.759Z,11.00
2022-10-02T18:56:41.575Z,11.00
2022-10-02T18:59:45.814Z,11.00
2022-10-02T19:02:37.380Z,11.00
2022-10-02T19:05:13.268Z,11.00
2022-10-02T19:07:50.368Z,11.00
2022-10-02T19:10:32.063Z,11.10
2022-10-02T19:13:21.617Z,11.10
2022-10-02T19:15:51.414Z,11.00
2022-10-02T19:18:38.922Z,11.10
2022-10-02T19:21:13.512Z,11.10
2022-10-02T19:23:46.709Z,11.00
2022-10-02T19:26:40.715Z,11.00
2022-10-02T19:29:29.388Z,10.90
2022-10-02T19:32:00.325Z,10.90
2022-10-02T19:34:31.888Z,10.70
2022-10-02T19:37:04.249Z,10.80
2022-10-02T19:39:41.913Z,10.70
2022-10-02T19:42:22.490Z,10.70
2022-10-02T19:44:56.971Z,10.70
2022-10-02T19:47:43.600Z,10.80
2022-10-02T19:50:37.461Z,10.70
2022-10-02T19:53:15.257Z,10.70
2022-10-02T19:55:43.395Z,10.70
2022-10-02T19:58:20.561Z,10.70
2022-10-02T20:00:53.080Z,10.70
2022-10-02T20:03:25.272Z,10.70
2022-10-02T20:06:00.121Z,10.70
2022-10-02T20:08:33.349Z,10.70
2022-10-02T20:11:17.458Z,10.70
2022-10-02T20:14:10.754Z,10.50
2022-10-02T20:16:56.990Z,10.40
2022-10-02T20:19:39.265Z,10.40
2022-10-02T20:22:27.370Z,10.40
2022-10-02T20:25:20.339Z,10.40
2022-10-02T20:27:51.979Z,10.40
2022-10-02T20:30:20.357Z,10.40
2022-10-02T20:33:24.517Z,10.40
2022-10-02T20:35:57.564Z,10.40
2022-10-02T20:38:27.957Z,10.40
2022-10-02T20:40:57.671Z,10.40
2022-10-02T20:43:48.073Z,10.30
2022-10-02T20:46:32.351Z,10.30
2022-10-02T20:49:40.353Z,10.20
2022-10-02T20:52:21.969Z,10.20
2022-10-02T20:55:11.028Z,10.20
2022-10-02T20:58:01.497Z,10.20
2022-10-02T21:00:38.084Z,10.20
2022-10-02T21:03:27.903Z,10.10
2022-10-02T21:06:12.751Z,10.10
2022-10-02T21:09:17.827Z,10.00
2022-10-02T21:12:12.838Z,10.00
2022-10-02T21:15:08.376Z,9.90
2022-10-02T21:17:53.321Z,9.80
2022-10-02T21:20:51.969Z,9.70
2022-10-02T21:23:56.991Z,9.70
2022-10-02T21:26:44.197Z,9.70
2022-10-02T21:29:26.141Z,9.60
2022-10-02T21:32:14.744Z,9.60
2022-10-02T21:35:00.649Z,9.60
2022-10-02T21:37:42.486Z,9.60
2022-10-02T21:40:27.670Z,9.50
2022-10-02T21:43:32.047Z,9.40
2022-10-02T21:46:41.348Z,9.30
2022-10-02T21:49:14.446Z,9.30
2022-10-02T21:52:20.695Z,9.30
2022-10-02T21:55:06.023Z,9.20
2022-10-02T21:58:05.449Z,9.30
2022-10-02T22:01:05.435Z,9.20
2022-10-02T22:04:08.105Z,9.20
2022-10-02T22:06:53.786Z,9.10
2022-10-02T22:09:35.481Z,9.10
2022-10-02T22:12:23.850Z,9.10
2022-10-02T22:15:05.742Z,9.10
2022-10-02T22:17:41.075Z,9.00
2022-10-02T22:20:18.200Z,9.00
2022-10-02T22:23:03.589Z,8.90
2022-10-02T22:25:46.531Z,8.80
2022-10-02T22:28:44.978Z,8.80
2022-10-02T22:31:22.263Z,8.80
2022-10-02T22:34:22.364Z,8.70
2022-10-02T22:37:15.660Z,8.70
2022-10-02T22:40:03.555Z,8.60
2022-10-02T22:42:44.264Z,8.60
2022-10-02T22:45:29.168Z,8.60
2022-10-02T22:48:06.290Z,8.50
2022-10-02T22:50:51.046Z,8.50
2022-10-02T22:53:29.468Z,8.40
2022-10-02T22:55:57.535Z,8.50
2022-10-02T22:58:40.615Z,8.50
2022-10-02T23:01:21.425Z,8.40
2022-10-02T23:04:30.212Z,8.40
2022-10-02T23:07:35.335Z,8.30
2022-10-02T23:10:17.419Z,8.30
2022-10-02T23:13:05.806Z,8.20
2022-10-02T23:15:42.608Z,8.20
2022-10-02T23:18:16.477Z,8.20
2022-10-02T23:20:51.678Z,8.10
2022-10-02T23:23:40.538Z,8.10
2022-10-02T23:26:26.627Z,8.10
2022-10-02T23:29:11.392Z,8.00
2022-10-02T23:32:12.396Z,8.00
2022-10-02T23:35:11.082Z,8.10
2022-10-02T23:37:46.010Z,8.00
2022-10-02T23:41:16.332Z,7.90
2022-10-02T23:44:02.703Z,7.90
2022-10-02T23:46:36.701Z,7.90
2022-10-02T23:49:03.745Z,7.90
2022-10-02T23:51:45.507Z,7.80
2022-10-02T23:54:41.416Z,7.90
2022-10-02T23:57:11.206Z,7.80
2022-10-02T23:59:55.151Z,7.80
