createdAt,value
2019-04-13T00:01:31.964Z,3.63
2019-04-13T00:04:01.593Z,3.73
2019-04-13T00:06:35.915Z,3.73
2019-04-13T00:09:09.097Z,3.80
2019-04-13T00:11:49.510Z,3.77
2019-04-13T00:14:20.584Z,3.10
2019-04-13T00:16:50.423Z,3.50
2019-04-13T00:19:20.114Z,3.80
2019-04-13T00:21:49.874Z,3.80
2019-04-13T00:24:19.601Z,3.70
2019-04-13T00:26:49.230Z,3.87
2019-04-13T00:29:18.866Z,3.30
2019-04-13T00:31:48.573Z,3.90
2019-04-13T00:34:18.243Z,4.20
2019-04-13T00:36:48.061Z,4.67
2019-04-13T00:39:17.744Z,3.33
2019-04-13T00:41:47.406Z,3.50
2019-04-13T00:44:17.090Z,5.23
2019-04-13T00:46:46.695Z,4.07
2019-04-13T00:49:16.417Z,4.23
2019-04-13T00:51:46.258Z,4.10
2019-04-13T00:54:15.954Z,3.90
2019-04-13T00:56:45.562Z,4.27
2019-04-13T00:59:15.374Z,3.87
2019-04-13T01:01:45.126Z,4.20
2019-04-13T01:04:14.845Z,4.77
2019-04-13T01:06:44.688Z,3.63
2019-04-13T01:09:14.682Z,4.70
2019-04-13T01:11:44.328Z,4.17
2019-04-13T01:14:14.022Z,5.07
2019-04-13T01:16:43.755Z,4.23
2019-04-13T01:19:13.445Z,3.70
2019-04-13T01:21:43.103Z,3.87
2019-04-13T01:24:12.773Z,4.43
2019-04-13T01:26:42.366Z,3.70
2019-04-13T01:29:12.087Z,4.90
2019-04-13T01:31:41.731Z,4.70
2019-04-13T01:34:11.497Z,3.73
2019-04-13T01:36:41.116Z,4.20
2019-04-13T01:39:10.757Z,4.57
2019-04-13T01:41:40.388Z,5.10
2019-04-13T01:44:10.028Z,4.87
2019-04-13T01:46:39.943Z,5.27
2019-04-13T01:49:09.593Z,4.70
2019-04-13T01:51:39.200Z,4.20
2019-04-13T01:54:08.913Z,4.13
2019-04-13T01:56:38.682Z,4.70
2019-04-13T01:59:08.354Z,4.30
2019-04-13T02:01:39.917Z,3.90
2019-04-13T02:04:11.331Z,5.13
2019-04-13T02:06:42.617Z,5.23
2019-04-13T02:09:14.346Z,4.30
2019-04-13T02:11:44.386Z,6.47
2019-04-13T02:14:14.166Z,5.10
2019-04-13T02:16:43.965Z,5.00
2019-04-13T02:19:13.639Z,4.23
2019-04-13T02:21:43.328Z,4.80
2019-04-13T02:24:32.378Z,4.10
2019-04-13T02:27:02.117Z,4.17
2019-04-13T02:29:31.804Z,7.83
2019-04-13T02:32:01.482Z,4.13
2019-04-13T02:34:31.260Z,4.90
2019-04-13T02:37:00.870Z,4.67
2019-04-13T02:39:30.519Z,4.87
2019-04-13T02:42:00.301Z,5.90
2019-04-13T02:44:30.102Z,5.87
2019-04-13T02:46:59.908Z,5.70
2019-04-13T02:49:29.563Z,4.60
2019-04-13T02:51:59.197Z,4.60
2019-04-13T02:54:28.735Z,4.93
2019-04-13T02:56:58.333Z,4.40
2019-04-13T02:59:28.238Z,5.00
2019-04-13T03:01:58.248Z,5.57
2019-04-13T03:04:28.213Z,4.70
2019-04-13T03:06:57.949Z,5.20
2019-04-13T03:09:27.843Z,5.03
2019-04-13T03:11:58.591Z,4.50
2019-04-13T03:14:28.360Z,7.07
2019-04-13T03:17:15.978Z,4.80
2019-04-13T03:19:49.731Z,4.90
2019-04-13T03:22:19.568Z,4.60
2019-04-13T03:24:49.201Z,6.00
2019-04-13T03:27:18.875Z,4.70
2019-04-13T03:29:48.684Z,5.47
2019-04-13T03:32:18.439Z,5.40
2019-04-13T03:34:48.150Z,5.90
2019-04-13T03:37:18.146Z,4.60
2019-04-13T03:39:47.751Z,5.03
2019-04-13T03:42:17.334Z,4.83
2019-04-13T03:44:47.471Z,4.57
2019-04-13T03:47:17.185Z,6.50
2019-04-13T03:49:46.904Z,5.00
2019-04-13T03:52:18.032Z,6.20
2019-04-13T03:54:48.028Z,5.57
2019-04-13T03:57:17.664Z,5.50
2019-04-13T03:59:47.328Z,5.40
2019-04-13T04:02:17.020Z,5.70
2019-04-13T04:05:07.573Z,6.13
2019-04-13T04:07:37.405Z,5.60
2019-04-13T04:10:07.690Z,4.73
2019-04-13T04:12:37.449Z,5.30
2019-04-13T04:15:08.004Z,5.90
2019-04-13T04:17:37.669Z,5.20
2019-04-13T04:20:07.599Z,5.00
2019-04-13T04:22:37.221Z,7.20
2019-04-13T04:25:08.211Z,4.80
2019-04-13T04:27:37.828Z,5.30
2019-04-13T04:30:07.825Z,6.07
2019-04-13T04:32:37.433Z,5.37
2019-04-13T04:35:07.304Z,5.10
2019-04-13T04:37:36.913Z,6.40
2019-04-13T04:40:07.958Z,5.50
2019-04-13T04:42:37.629Z,5.30
2019-04-13T04:45:08.244Z,4.97
2019-04-13T04:47:44.016Z,5.93
2019-04-13T04:50:13.892Z,5.53
2019-04-13T04:52:43.563Z,5.03
2019-04-13T04:55:13.511Z,5.10
2019-04-13T04:57:43.151Z,5.00
2019-04-13T05:00:12.909Z,4.80
2019-04-13T05:02:45.899Z,5.77
2019-04-13T05:05:15.568Z,6.00
2019-04-13T05:07:45.223Z,5.10
2019-04-13T05:10:14.909Z,4.57
2019-04-13T05:12:44.686Z,4.90
2019-04-13T05:15:14.349Z,5.33
2019-04-13T05:17:44.108Z,4.50
2019-04-13T05:20:13.876Z,5.83
2019-04-13T05:22:43.582Z,5.90
2019-04-13T05:25:13.300Z,4.97
2019-04-13T05:27:43.259Z,4.67
2019-04-13T05:30:13.429Z,4.30
2019-04-13T05:32:43.175Z,5.20
2019-04-13T05:35:12.911Z,5.70
2019-04-13T05:37:42.542Z,5.30
2019-04-13T05:40:12.301Z,4.83
2019-04-13T05:42:42.058Z,5.00
2019-04-13T05:45:11.820Z,5.57
2019-04-13T05:47:41.534Z,4.67
2019-04-13T05:50:13.059Z,4.43
2019-04-13T05:52:42.646Z,4.53
2019-04-13T05:55:12.391Z,5.33
2019-04-13T05:57:42.255Z,4.30
2019-04-13T06:00:12.621Z,4.43
2019-04-13T06:02:42.342Z,4.30
2019-04-13T06:05:12.475Z,4.27
2019-04-13T06:07:42.166Z,5.07
2019-04-13T06:10:12.013Z,5.70
2019-04-13T06:12:41.731Z,5.23
2019-04-13T06:15:12.894Z,4.87
2019-04-13T06:17:42.798Z,4.80
2019-04-13T06:20:13.070Z,4.10
2019-04-13T06:22:46.820Z,4.77
2019-04-13T06:25:15.276Z,4.00
2019-04-13T06:27:44.936Z,5.00
2019-04-13T06:30:22.799Z,5.43
2019-04-13T06:32:57.290Z,4.10
2019-04-13T06:35:29.961Z,5.20
2019-04-13T06:38:03.774Z,4.93
2019-04-13T06:40:40.859Z,3.93
2019-04-13T06:43:10.744Z,4.20
2019-04-13T06:45:40.473Z,4.87
2019-04-13T06:48:10.307Z,4.20
2019-04-13T06:50:39.991Z,4.50
2019-04-13T06:53:09.673Z,5.00
2019-04-13T06:55:39.392Z,4.57
2019-04-13T06:58:09.006Z,4.23
2019-04-13T07:00:38.963Z,4.83
2019-04-13T07:03:08.587Z,4.70
2019-04-13T07:05:38.395Z,4.00
2019-04-13T07:08:12.483Z,4.80
2019-04-13T07:10:52.810Z,3.70
2019-04-13T07:13:33.130Z,4.80
2019-04-13T07:16:13.719Z,7.40
2019-04-13T07:18:43.558Z,12.13
2019-04-13T07:21:13.302Z,10.30
2019-04-13T07:23:42.940Z,8.97
2019-04-13T07:26:12.570Z,11.43
2019-04-13T07:28:42.266Z,9.33
2019-04-13T07:31:11.974Z,13.37
2019-04-13T07:33:41.633Z,10.83
2019-04-13T07:36:11.518Z,10.97
2019-04-13T07:38:43.998Z,9.50
2019-04-13T07:41:12.849Z,9.70
2019-04-13T07:43:45.752Z,9.00
2019-04-13T07:46:31.939Z,5.67
2019-04-13T07:49:03.255Z,10.33
2019-04-13T07:51:37.470Z,10.23
2019-04-13T07:54:07.608Z,9.93
2019-04-13T07:56:37.338Z,10.70
2019-04-13T07:59:07.078Z,9.97
2019-04-13T08:01:37.044Z,7.23
2019-04-13T08:04:06.723Z,10.67
2019-04-13T08:06:36.979Z,8.90
2019-04-13T08:09:07.705Z,10.73
2019-04-13T08:11:37.391Z,12.40
2019-04-13T08:14:08.715Z,11.23
2019-04-13T08:16:38.422Z,10.10
2019-04-13T08:19:13.297Z,9.63
2019-04-13T08:21:44.402Z,9.33
2019-04-13T08:24:14.169Z,10.43
2019-04-13T08:26:46.553Z,12.30
2019-04-13T08:29:15.522Z,8.73
2019-04-13T08:31:45.182Z,7.80
2019-04-13T08:34:14.917Z,7.27
2019-04-13T08:36:44.573Z,7.40
2019-04-13T08:39:14.574Z,8.70
2019-04-13T08:41:45.282Z,8.37
2019-04-13T08:44:18.216Z,6.17
2019-04-13T08:46:46.539Z,8.27
2019-04-13T08:49:16.153Z,9.37
2019-04-13T08:51:45.975Z,8.90
2019-04-13T08:54:15.669Z,9.10
2019-04-13T08:56:45.584Z,8.50
2019-04-13T08:59:15.189Z,7.20
2019-04-13T09:01:44.852Z,12.67
2019-04-13T09:04:14.922Z,7.77
2019-04-13T09:06:44.624Z,8.87
2019-04-13T09:09:14.242Z,8.00
2019-04-13T09:11:44.015Z,8.70
2019-04-13T09:14:14.761Z,8.43
2019-04-13T09:16:45.087Z,11.60
2019-04-13T09:19:18.036Z,7.47
2019-04-13T09:21:53.965Z,10.30
2019-04-13T09:24:23.622Z,9.17
2019-04-13T09:26:53.259Z,9.17
2019-04-13T09:29:23.124Z,7.40
2019-04-13T09:31:52.754Z,9.43
2019-04-13T09:34:32.956Z,9.20
2019-04-13T09:36:53.763Z,17.23
2019-04-13T09:39:23.401Z,9.23
2019-04-13T09:41:53.462Z,9.30
2019-04-13T09:44:31.082Z,8.57
2019-04-13T09:47:00.821Z,10.73
2019-04-13T09:49:30.609Z,9.53
2019-04-13T09:52:00.878Z,7.13
2019-04-13T09:54:30.606Z,12.87
2019-04-13T09:57:00.458Z,9.17
2019-04-13T09:59:30.278Z,10.50
2019-04-13T10:02:00.512Z,11.27
2019-04-13T10:04:30.417Z,10.03
2019-04-13T10:07:00.332Z,8.30
2019-04-13T10:09:30.113Z,11.60
2019-04-13T10:12:14.111Z,10.50
2019-04-13T10:14:54.195Z,9.93
2019-04-13T10:17:43.590Z,10.73
2019-04-13T10:20:13.330Z,7.23
2019-04-13T10:22:43.158Z,7.73
2019-04-13T10:25:13.023Z,7.03
2019-04-13T10:27:42.821Z,6.80
2019-04-13T10:30:12.845Z,7.10
2019-04-13T10:32:43.133Z,7.07
2019-04-13T10:35:13.103Z,9.97
2019-04-13T10:37:42.783Z,8.90
2019-04-13T10:40:14.834Z,8.03
2019-04-13T10:42:44.187Z,7.30
2019-04-13T10:45:31.829Z,10.00
2019-04-13T10:48:25.064Z,10.47
2019-04-13T10:50:55.304Z,7.90
2019-04-13T10:53:25.118Z,7.00
2019-04-13T10:55:55.194Z,7.13
2019-04-13T10:58:24.927Z,10.73
2019-04-13T11:00:54.862Z,7.40
2019-04-13T11:03:24.634Z,9.77
2019-04-13T11:05:54.346Z,7.97
2019-04-13T11:08:24.309Z,9.80
2019-04-13T11:10:54.211Z,7.97
2019-04-13T11:13:23.966Z,10.30
2019-04-13T11:15:53.741Z,9.47
2019-04-13T11:18:23.528Z,10.97
2019-04-13T11:20:53.235Z,10.97
2019-04-13T11:23:35.321Z,13.57
2019-04-13T11:25:54.494Z,11.70
2019-04-13T11:28:24.230Z,9.77
2019-04-13T11:30:54.054Z,8.47
2019-04-13T11:33:23.765Z,7.90
2019-04-13T11:35:54.751Z,8.03
2019-04-13T11:38:24.590Z,11.50
2019-04-13T11:40:55.869Z,12.20
2019-04-13T11:43:27.295Z,13.73
2019-04-13T11:45:59.200Z,10.83
2019-04-13T11:48:39.590Z,8.83
2019-04-13T11:51:11.536Z,7.97
2019-04-13T11:53:41.296Z,11.70
2019-04-13T11:56:11.020Z,10.43
2019-04-13T11:58:40.874Z,14.07
2019-04-13T12:01:15.118Z,9.20
2019-04-13T12:03:55.404Z,10.33
2019-04-13T12:06:30.014Z,17.57
2019-04-13T12:09:07.263Z,9.27
2019-04-13T12:11:55.780Z,10.63
2019-04-13T12:14:45.597Z,12.17
2019-04-13T12:17:33.137Z,9.43
2019-04-13T12:20:04.490Z,13.73
2019-04-13T12:22:35.855Z,8.80
2019-04-13T12:25:06.404Z,9.70
2019-04-13T12:27:36.254Z,12.33
2019-04-13T12:30:20.153Z,15.20
2019-04-13T12:32:49.858Z,15.10
2019-04-13T12:35:19.632Z,19.33
2019-04-13T12:37:49.341Z,14.97
2019-04-13T12:40:35.950Z,8.50
2019-04-13T12:43:05.798Z,12.70
2019-04-13T12:45:35.707Z,14.63
2019-04-13T12:48:05.423Z,10.23
2019-04-13T12:50:35.323Z,9.63
2019-04-13T12:53:05.126Z,12.53
2019-04-13T12:55:34.818Z,12.30
2019-04-13T12:58:04.580Z,11.23
2019-04-13T13:00:42.646Z,12.70
2019-04-13T13:03:14.278Z,12.70
2019-04-13T13:05:46.244Z,14.00
2019-04-13T13:08:17.068Z,13.00
2019-04-13T13:10:46.746Z,14.07
2019-04-13T13:13:16.418Z,12.67
2019-04-13T13:15:46.801Z,12.17
2019-04-13T13:18:16.523Z,9.77
2019-04-13T13:20:46.388Z,11.50
2019-04-13T13:23:16.089Z,11.90
2019-04-13T13:25:48.462Z,20.00
2019-04-13T13:28:17.135Z,13.17
2019-04-13T13:30:48.430Z,13.00
2019-04-13T13:33:18.142Z,11.67
2019-04-13T13:35:47.750Z,14.03
2019-04-13T13:38:38.842Z,12.70
2019-04-13T13:41:08.048Z,9.43
2019-04-13T13:43:37.691Z,10.60
2019-04-13T13:46:07.572Z,11.97
2019-04-13T13:48:39.190Z,14.40
2019-04-13T13:51:08.504Z,14.50
2019-04-13T13:53:39.380Z,12.10
2019-04-13T13:56:09.549Z,12.07
2019-04-13T13:58:55.935Z,14.53
2019-04-13T14:01:33.237Z,12.73
2019-04-13T14:04:22.285Z,11.30
2019-04-13T14:06:52.052Z,10.20
2019-04-13T14:09:22.097Z,12.60
2019-04-13T14:11:51.720Z,14.67
2019-04-13T14:14:21.482Z,16.10
2019-04-13T14:16:51.078Z,11.73
2019-04-13T14:19:20.921Z,15.50
2019-04-13T14:21:50.703Z,12.07
2019-04-13T14:24:20.330Z,17.70
2019-04-13T14:26:49.958Z,12.23
2019-04-13T14:29:19.653Z,11.30
2019-04-13T14:31:49.269Z,12.50
2019-04-13T14:34:19.017Z,20.23
2019-04-13T14:36:48.617Z,11.20
2019-04-13T14:39:18.251Z,12.77
2019-04-13T14:41:47.846Z,9.17
2019-04-13T14:44:19.617Z,9.80
2019-04-13T14:46:49.052Z,11.63
2019-04-13T14:49:18.673Z,10.50
2019-04-13T14:51:52.445Z,8.80
2019-04-13T14:54:20.157Z,12.03
2019-04-13T14:56:49.853Z,12.10
2019-04-13T14:59:19.519Z,11.27
2019-04-13T15:01:49.185Z,12.57
2019-04-13T15:04:18.834Z,13.73
2019-04-13T15:06:48.530Z,10.90
2019-04-13T15:09:18.335Z,11.90
2019-04-13T15:11:47.964Z,9.00
2019-04-13T15:14:17.652Z,8.87
2019-04-13T15:16:48.508Z,9.87
2019-04-13T15:19:33.435Z,10.10
2019-04-13T15:21:54.707Z,12.20
2019-04-13T15:24:24.593Z,9.93
2019-04-13T15:26:54.356Z,10.07
2019-04-13T15:29:28.409Z,9.37
2019-04-13T15:31:55.539Z,11.43
2019-04-13T15:34:29.896Z,11.30
2019-04-13T15:37:00.526Z,12.60
2019-04-13T15:39:29.200Z,8.73
2019-04-13T15:42:10.456Z,9.73
2019-04-13T15:44:31.287Z,13.23
2019-04-13T15:47:05.878Z,11.43
2019-04-13T15:49:33.888Z,10.43
2019-04-13T15:52:03.849Z,12.47
2019-04-13T15:54:33.559Z,14.67
2019-04-13T15:57:03.639Z,10.67
2019-04-13T15:59:35.203Z,10.07
2019-04-13T16:02:05.976Z,7.50
2019-04-13T16:04:35.696Z,8.00
2019-04-13T16:07:05.355Z,12.20
2019-04-13T16:09:37.052Z,14.93
2019-04-13T16:12:21.294Z,9.50
2019-04-13T16:14:51.129Z,10.30
2019-04-13T16:17:21.141Z,8.40
2019-04-13T16:19:50.980Z,10.80
2019-04-13T16:22:21.329Z,11.07
2019-04-13T16:24:51.094Z,11.53
2019-04-13T16:27:20.752Z,12.40
2019-04-13T16:30:08.631Z,9.60
2019-04-13T16:32:46.900Z,10.40
2019-04-13T16:35:24.437Z,8.70
2019-04-13T16:37:54.897Z,9.43
2019-04-13T16:40:24.942Z,9.43
2019-04-13T16:42:55.151Z,12.00
2019-04-13T16:45:27.656Z,8.57
2019-04-13T16:48:05.318Z,12.63
2019-04-13T16:50:39.070Z,10.40
2019-04-13T16:53:16.365Z,13.53
2019-04-13T16:55:47.811Z,8.53
2019-04-13T16:58:19.378Z,9.83
2019-04-13T17:01:02.690Z,10.90
2019-04-13T17:03:37.935Z,11.27
2019-04-13T17:06:09.545Z,12.30
2019-04-13T17:08:39.263Z,8.50
2019-04-13T17:11:09.135Z,10.67
2019-04-13T17:13:39.223Z,7.30
2019-04-13T17:16:09.186Z,10.17
2019-04-13T17:18:44.601Z,10.73
2019-04-13T17:21:22.792Z,15.00
2019-04-13T17:24:03.313Z,11.70
2019-04-13T17:26:40.649Z,10.60
2019-04-13T17:29:13.088Z,12.53
2019-04-13T17:31:47.621Z,11.87
2019-04-13T17:34:19.213Z,11.40
2019-04-13T17:36:51.775Z,13.27
2019-04-13T17:39:21.566Z,13.80
2019-04-13T17:41:59.033Z,11.40
2019-04-13T17:44:31.165Z,10.90
2019-04-13T17:47:20.209Z,9.23
2019-04-13T17:50:08.039Z,6.23
2019-04-13T17:52:42.568Z,12.67
2019-04-13T17:55:19.733Z,10.50
2019-04-13T17:57:51.752Z,13.90
2019-04-13T18:00:26.606Z,12.60
2019-04-13T18:03:15.641Z,12.60
2019-04-13T18:05:48.062Z,12.73
2019-04-13T18:08:43.077Z,10.73
2019-04-13T18:11:26.059Z,13.13
2019-04-13T18:14:04.602Z,8.50
2019-04-13T18:16:53.150Z,7.20
2019-04-13T18:19:23.877Z,8.87
2019-04-13T18:21:53.791Z,10.33
2019-04-13T18:24:24.250Z,11.90
2019-04-13T18:26:54.365Z,12.17
2019-04-13T18:29:24.220Z,10.40
2019-04-13T18:31:54.491Z,7.73
2019-04-13T18:34:26.816Z,9.77
2019-04-13T18:36:57.077Z,14.00
2019-04-13T18:39:29.699Z,6.40
2019-04-13T18:42:01.128Z,11.80
2019-04-13T18:44:32.108Z,9.70
2019-04-13T18:47:03.585Z,6.07
2019-04-13T18:49:34.561Z,7.80
2019-04-13T18:52:05.137Z,13.27
2019-04-13T18:54:35.084Z,5.60
2019-04-13T18:57:06.902Z,9.00
2019-04-13T18:59:37.899Z,7.30
2019-04-13T19:02:08.213Z,10.80
2019-04-13T19:04:38.066Z,9.53
2019-04-13T19:07:07.832Z,12.00
2019-04-13T19:09:37.452Z,9.63
2019-04-13T19:12:26.622Z,11.13
2019-04-13T19:14:56.398Z,8.70
2019-04-13T19:17:26.162Z,7.77
2019-04-13T19:19:56.140Z,8.83
2019-04-13T19:22:25.805Z,7.13
2019-04-13T19:24:55.511Z,11.60
2019-04-13T19:27:25.241Z,9.20
2019-04-13T19:29:54.959Z,9.13
2019-04-13T19:32:24.542Z,6.80
2019-04-13T19:34:54.315Z,6.97
2019-04-13T19:37:24.050Z,8.23
2019-04-13T19:39:53.673Z,9.73
2019-04-13T19:42:23.356Z,8.67
2019-04-13T19:44:53.060Z,15.10
2019-04-13T19:47:22.698Z,9.40
2019-04-13T19:49:52.432Z,8.00
2019-04-13T19:52:23.738Z,7.00
2019-04-13T19:54:53.375Z,9.93
2019-04-13T19:57:22.992Z,8.80
2019-04-13T19:59:52.658Z,9.50
2019-04-13T20:02:23.978Z,13.83
2019-04-13T20:04:53.641Z,12.03
2019-04-13T20:07:23.238Z,12.80
2019-04-13T20:09:52.916Z,8.90
2019-04-13T20:12:22.803Z,13.23
2019-04-13T20:14:52.438Z,11.40
2019-04-13T20:17:22.167Z,9.20
2019-04-13T20:19:51.767Z,13.20
2019-04-13T20:22:21.539Z,11.73
2019-04-13T20:24:51.119Z,12.93
2019-04-13T20:27:21.802Z,11.30
2019-04-13T20:29:51.823Z,10.70
2019-04-13T20:32:23.048Z,11.80
2019-04-13T20:34:53.460Z,11.80
2019-04-13T20:37:23.256Z,11.27
2019-04-13T20:39:57.203Z,12.00
2019-04-13T20:42:28.338Z,13.47
2019-04-13T20:45:00.450Z,13.20
2019-04-13T20:47:30.804Z,12.93
2019-04-13T20:50:00.850Z,10.03
2019-04-13T20:52:30.941Z,11.90
2019-04-13T20:55:00.721Z,11.47
2019-04-13T20:57:30.574Z,9.70
2019-04-13T21:00:00.773Z,11.50
2019-04-13T21:02:30.926Z,12.60
2019-04-13T21:05:01.391Z,10.93
2019-04-13T21:07:31.447Z,12.50
2019-04-13T21:10:01.200Z,13.20
2019-04-13T21:12:30.861Z,11.37
2019-04-13T21:15:01.229Z,10.73
2019-04-13T21:17:31.148Z,11.13
2019-04-13T21:20:01.293Z,12.33
2019-04-13T21:22:31.141Z,11.60
2019-04-13T21:25:01.255Z,10.17
2019-04-13T21:27:31.356Z,16.20
2019-04-13T21:30:01.234Z,13.40
2019-04-13T21:32:31.959Z,9.20
2019-04-13T21:35:02.128Z,9.90
2019-04-13T21:37:32.074Z,11.70
2019-04-13T21:40:05.829Z,14.17
2019-04-13T21:42:35.868Z,9.80
2019-04-13T21:45:12.393Z,11.50
2019-04-13T21:47:42.699Z,10.50
2019-04-13T21:50:30.531Z,12.50
2019-04-13T21:53:02.922Z,13.43
2019-04-13T21:55:37.746Z,11.17
2019-04-13T21:58:07.902Z,12.17
2019-04-13T22:00:55.205Z,10.00
2019-04-13T22:03:25.183Z,10.80
2019-04-13T22:05:55.262Z,14.47
2019-04-13T22:08:25.217Z,15.50
2019-04-13T22:10:55.327Z,15.90
2019-04-13T22:13:27.014Z,16.20
2019-04-13T22:15:57.303Z,11.87
2019-04-13T22:18:27.863Z,12.20
2019-04-13T22:20:57.950Z,12.93
2019-04-13T22:23:28.157Z,14.73
2019-04-13T22:25:58.271Z,11.20
2019-04-13T22:28:29.961Z,12.70
2019-04-13T22:31:17.704Z,9.80
2019-04-13T22:33:47.969Z,12.27
2019-04-13T22:36:22.446Z,8.83
2019-04-13T22:38:52.374Z,9.90
2019-04-13T22:41:22.179Z,12.03
2019-04-13T22:43:52.826Z,10.67
2019-04-13T22:46:23.764Z,9.67
2019-04-13T22:49:08.065Z,13.23
2019-04-13T22:51:40.092Z,18.23
2019-04-13T22:54:23.509Z,8.70
2019-04-13T22:57:01.699Z,9.63
2019-04-13T22:59:31.553Z,11.90
2019-04-13T23:02:14.944Z,17.57
2019-04-13T23:04:45.100Z,14.67
2019-04-13T23:07:15.136Z,14.67
2019-04-13T23:09:45.320Z,15.90
2019-04-13T23:12:15.913Z,14.53
2019-04-13T23:14:56.758Z,13.50
2019-04-13T23:17:18.015Z,15.80
2019-04-13T23:19:47.962Z,14.77
2019-04-13T23:22:17.770Z,13.97
2019-04-13T23:24:49.551Z,15.37
2019-04-13T23:27:19.818Z,14.23
2019-04-13T23:29:49.740Z,12.00
2019-04-13T23:32:20.517Z,11.80
2019-04-13T23:34:50.860Z,13.37
2019-04-13T23:37:21.151Z,13.00
2019-04-13T23:39:51.944Z,18.83
2019-04-13T23:42:22.209Z,15.10
2019-04-13T23:45:06.441Z,15.10
2019-04-13T23:47:25.222Z,12.77
2019-04-13T23:49:57.308Z,11.77
2019-04-13T23:52:26.228Z,15.00
2019-04-13T23:54:56.652Z,14.53
2019-04-13T23:57:31.399Z,15.20
