createdAt,value
2018-02-05T00:00:56.161Z,2.20
2018-02-05T00:02:33.269Z,2.21
2018-02-05T00:04:10.437Z,1.93
2018-02-05T00:05:48.760Z,1.49
2018-02-05T00:07:28.812Z,1.60
2018-02-05T00:09:06.959Z,1.49
2018-02-05T00:10:44.020Z,1.55
2018-02-05T00:12:23.740Z,1.44
2018-02-05T00:14:01.376Z,1.50
2018-02-05T00:15:38.531Z,2.00
2018-02-05T00:17:15.711Z,2.19
2018-02-05T00:18:54.210Z,1.89
2018-02-05T00:20:30.919Z,2.09
2018-02-05T00:22:07.755Z,2.33
2018-02-05T00:23:44.836Z,2.29
2018-02-05T00:25:21.848Z,2.66
2018-02-05T00:26:59.238Z,2.87
2018-02-05T00:28:35.719Z,2.59
2018-02-05T00:30:12.816Z,2.36
2018-02-05T00:31:51.854Z,2.62
2018-02-05T00:33:29.174Z,2.78
2018-02-05T00:35:06.108Z,2.65
2018-02-05T00:36:42.478Z,2.73
2018-02-05T00:38:21.239Z,3.17
2018-02-05T00:39:59.462Z,3.50
2018-02-05T00:41:38.159Z,3.62
2018-02-05T00:43:15.198Z,3.61
2018-02-05T00:44:53.175Z,3.58
2018-02-05T00:46:30.077Z,3.56
2018-02-05T00:48:07.114Z,3.47
2018-02-05T00:49:44.508Z,3.15
2018-02-05T00:51:21.446Z,3.02
2018-02-05T00:52:58.265Z,2.87
2018-02-05T00:54:35.917Z,2.89
2018-02-05T00:56:13.630Z,2.99
2018-02-05T00:57:51.396Z,3.01
2018-02-05T00:59:28.274Z,3.05
2018-02-05T01:01:06.086Z,3.09
2018-02-05T01:02:43.084Z,3.22
2018-02-05T01:04:19.785Z,3.29
2018-02-05T01:05:58.082Z,3.32
2018-02-05T01:07:35.136Z,3.14
2018-02-05T01:09:12.261Z,3.40
2018-02-05T01:10:50.219Z,3.54
2018-02-05T01:12:26.937Z,3.64
2018-02-05T01:14:03.848Z,3.83
2018-02-05T01:15:41.656Z,3.47
2018-02-05T01:17:18.553Z,2.89
2018-02-05T01:18:55.926Z,3.04
2018-02-05T01:20:33.962Z,3.35
2018-02-05T01:22:10.934Z,3.43
2018-02-05T01:23:47.357Z,3.57
2018-02-05T01:25:25.343Z,3.52
2018-02-05T01:27:02.250Z,3.48
2018-02-05T01:28:39.032Z,3.58
2018-02-05T01:30:17.722Z,3.42
2018-02-05T01:31:56.392Z,3.43
2018-02-05T01:33:33.428Z,3.32
2018-02-05T01:35:10.252Z,3.38
2018-02-05T01:36:47.315Z,3.27
2018-02-05T01:38:25.753Z,3.08
2018-02-05T01:40:02.104Z,2.85
2018-02-05T01:41:39.044Z,2.36
2018-02-05T01:43:15.908Z,2.33
2018-02-05T01:44:52.931Z,2.60
2018-02-05T01:46:30.323Z,2.76
2018-02-05T01:48:07.150Z,2.93
2018-02-05T01:49:44.336Z,2.96
2018-02-05T01:51:22.060Z,2.97
2018-02-05T01:52:59.344Z,2.80
2018-02-05T01:54:36.346Z,2.77
2018-02-05T01:56:13.382Z,2.68
2018-02-05T01:57:50.604Z,2.50
2018-02-05T01:59:28.303Z,2.25
2018-02-05T02:01:05.101Z,2.26
2018-02-05T02:02:42.713Z,2.39
2018-02-05T02:04:20.267Z,2.45
2018-02-05T02:05:57.589Z,1.85
2018-02-05T02:07:33.923Z,1.51
2018-02-05T02:09:10.952Z,1.58
2018-02-05T02:10:48.338Z,1.81
2018-02-05T02:12:26.240Z,2.12
2018-02-05T02:14:03.179Z,2.34
2018-02-05T02:15:40.174Z,2.72
2018-02-05T02:17:20.151Z,2.80
2018-02-05T02:18:58.880Z,2.81
2018-02-05T02:20:37.780Z,2.81
2018-02-05T02:22:17.122Z,2.54
2018-02-05T02:23:58.652Z,2.20
2018-02-05T02:25:43.076Z,2.24
2018-02-05T02:27:21.071Z,2.10
2018-02-05T02:28:58.805Z,2.12
2018-02-05T02:30:41.793Z,2.44
2018-02-05T02:32:19.090Z,2.52
2018-02-05T02:33:55.341Z,2.74
2018-02-05T02:35:32.364Z,2.54
2018-02-05T02:37:09.777Z,2.55
2018-02-05T02:38:49.926Z,2.42
2018-02-05T02:40:26.722Z,2.50
2018-02-05T02:42:03.184Z,2.65
2018-02-05T02:43:41.386Z,2.75
2018-02-05T02:45:19.770Z,2.51
2018-02-05T02:46:56.840Z,2.25
2018-02-05T02:48:34.575Z,2.20
2018-02-05T02:50:11.166Z,2.09
2018-02-05T02:51:48.096Z,1.97
2018-02-05T02:53:27.726Z,2.00
2018-02-05T02:55:04.709Z,2.04
2018-02-05T02:56:42.320Z,2.23
2018-02-05T02:58:18.969Z,2.41
2018-02-05T03:01:28.467Z,2.99
2018-02-05T03:03:06.124Z,2.83
2018-02-05T03:04:42.946Z,2.44
2018-02-05T03:06:19.294Z,2.54
2018-02-05T03:07:56.800Z,2.51
2018-02-05T03:09:33.546Z,2.84
2018-02-05T03:11:10.823Z,2.87
2018-02-05T03:12:47.836Z,2.58
2018-02-05T03:14:27.493Z,2.02
2018-02-05T03:16:04.595Z,1.81
2018-02-05T03:17:41.147Z,1.69
2018-02-05T03:19:18.224Z,1.70
2018-02-05T03:20:55.543Z,2.17
2018-02-05T03:22:32.664Z,1.76
2018-02-05T03:24:09.710Z,1.52
2018-02-05T03:25:46.627Z,1.94
2018-02-05T03:27:24.935Z,2.04
2018-02-05T03:29:02.648Z,1.72
2018-02-05T03:30:39.382Z,1.83
2018-02-05T03:32:16.267Z,1.84
2018-02-05T03:33:54.274Z,1.69
2018-02-05T03:35:31.914Z,1.54
2018-02-05T03:37:08.317Z,1.45
2018-02-05T03:38:45.466Z,1.57
2018-02-05T03:42:08.252Z,1.59
2018-02-05T03:43:45.224Z,1.66
2018-02-05T03:45:22.454Z,1.64
2018-02-05T03:47:04.428Z,1.89
2018-02-05T03:48:41.568Z,1.78
2018-02-05T03:50:17.924Z,1.72
2018-02-05T03:51:56.031Z,1.68
2018-02-05T03:53:33.317Z,1.46
2018-02-05T03:55:10.597Z,1.26
2018-02-05T03:56:47.562Z,1.22
2018-02-05T03:58:24.283Z,1.19
2018-02-05T04:00:02.005Z,1.43
2018-02-05T04:01:39.353Z,1.30
2018-02-05T04:03:16.248Z,1.38
2018-02-05T04:04:55.183Z,1.36
2018-02-05T04:06:32.529Z,1.48
2018-02-05T04:08:10.662Z,1.78
2018-02-05T04:09:47.211Z,1.61
2018-02-05T04:11:24.307Z,1.50
2018-02-05T04:13:00.980Z,1.41
2018-02-05T04:14:38.029Z,1.58
2018-02-05T04:16:14.954Z,1.52
2018-02-05T04:17:51.774Z,1.52
2018-02-05T04:19:29.100Z,1.90
2018-02-05T04:21:05.625Z,2.02
2018-02-05T04:22:42.928Z,2.15
2018-02-05T04:24:21.390Z,2.15
2018-02-05T04:25:58.468Z,1.73
2018-02-05T04:27:36.337Z,1.63
2018-02-05T04:29:13.339Z,1.90
2018-02-05T04:30:50.480Z,1.93
2018-02-05T04:32:28.762Z,1.53
2018-02-05T04:34:06.770Z,1.45
2018-02-05T04:35:45.522Z,1.49
2018-02-05T04:37:23.157Z,1.77
2018-02-05T04:39:00.050Z,2.03
2018-02-05T04:40:36.558Z,2.04
2018-02-05T04:42:13.568Z,2.01
2018-02-05T04:43:50.326Z,2.24
2018-02-05T04:45:29.774Z,2.26
2018-02-05T04:47:06.544Z,1.73
2018-02-05T04:48:44.354Z,1.76
2018-02-05T04:50:22.736Z,1.63
2018-02-05T04:51:59.937Z,1.96
2018-02-05T04:53:37.954Z,1.88
2018-02-05T04:55:15.069Z,1.60
2018-02-05T04:56:52.557Z,1.54
2018-02-05T04:58:29.562Z,1.86
2018-02-05T05:00:06.727Z,1.91
2018-02-05T05:01:44.028Z,1.93
2018-02-05T05:03:20.806Z,1.57
2018-02-05T05:04:57.631Z,1.71
2018-02-05T05:06:34.712Z,1.68
2018-02-05T05:08:11.601Z,1.91
2018-02-05T05:09:49.968Z,1.72
2018-02-05T05:11:27.019Z,1.87
2018-02-05T05:13:03.958Z,1.91
2018-02-05T05:14:40.818Z,2.02
2018-02-05T05:16:18.583Z,1.93
2018-02-05T05:17:55.481Z,1.82
2018-02-05T05:19:31.827Z,1.17
2018-02-05T05:21:08.150Z,1.16
2018-02-05T05:22:45.436Z,1.11
2018-02-05T05:24:21.729Z,1.07
2018-02-05T05:25:58.584Z,1.16
2018-02-05T05:27:34.930Z,1.52
2018-02-05T05:29:12.936Z,1.76
2018-02-05T05:30:50.350Z,2.00
2018-02-05T05:32:27.498Z,1.90
2018-02-05T05:34:05.409Z,1.62
2018-02-05T05:35:42.912Z,1.49
2018-02-05T05:37:19.958Z,1.83
2018-02-05T05:38:56.403Z,1.67
2018-02-05T05:40:33.280Z,1.73
2018-02-05T05:42:10.856Z,1.61
2018-02-05T05:43:47.173Z,1.28
2018-02-05T05:45:26.133Z,1.28
2018-02-05T05:47:02.769Z,1.56
2018-02-05T05:48:40.162Z,1.17
2018-02-05T05:50:17.215Z,0.92
2018-02-05T05:51:54.291Z,0.91
2018-02-05T05:53:30.544Z,0.84
2018-02-05T05:55:08.334Z,1.16
2018-02-05T05:56:44.605Z,1.12
2018-02-05T05:58:20.867Z,1.23
2018-02-05T05:59:57.621Z,1.24
2018-02-05T06:01:35.825Z,1.49
2018-02-05T06:03:12.704Z,1.45
2018-02-05T06:04:49.534Z,1.44
2018-02-05T06:06:26.648Z,1.34
2018-02-05T06:08:04.023Z,1.55
2018-02-05T06:09:41.268Z,1.53
2018-02-05T06:11:18.067Z,1.66
2018-02-05T06:12:54.365Z,1.55
2018-02-05T06:14:31.719Z,1.39
2018-02-05T06:16:08.844Z,0.97
2018-02-05T06:17:45.170Z,0.79
2018-02-05T06:19:22.031Z,0.93
2018-02-05T06:20:59.571Z,1.04
2018-02-05T06:22:37.327Z,1.27
2018-02-05T06:24:13.619Z,1.57
2018-02-05T06:25:50.584Z,1.37
2018-02-05T06:27:27.402Z,1.33
2018-02-05T06:29:04.264Z,1.34
2018-02-05T06:30:42.800Z,1.26
2018-02-05T06:32:19.150Z,1.15
2018-02-05T06:33:56.624Z,1.24
2018-02-05T06:35:35.011Z,1.12
2018-02-05T06:37:12.677Z,1.36
2018-02-05T06:38:50.358Z,1.28
2018-02-05T06:40:27.052Z,1.27
2018-02-05T06:42:03.884Z,1.46
2018-02-05T06:43:41.503Z,1.49
2018-02-05T06:45:19.873Z,1.71
2018-02-05T06:46:57.266Z,1.47
2018-02-05T06:48:34.386Z,1.61
2018-02-05T06:50:17.149Z,1.64
2018-02-05T06:53:43.734Z,1.97
2018-02-05T06:55:38.619Z,1.75
2018-02-05T06:57:15.656Z,2.08
2018-02-05T06:58:53.195Z,1.80
2018-02-05T07:00:30.517Z,1.81
2018-02-05T07:02:08.737Z,1.80
2018-02-05T07:03:45.106Z,1.65
2018-02-05T07:05:23.073Z,1.79
2018-02-05T07:07:00.049Z,1.66
2018-02-05T07:08:36.968Z,1.25
2018-02-05T07:10:13.834Z,1.23
2018-02-05T07:11:51.089Z,1.20
2018-02-05T07:13:28.152Z,1.18
2018-02-05T07:15:05.181Z,1.21
2018-02-05T07:16:42.910Z,1.22
2018-02-05T07:18:20.271Z,1.16
2018-02-05T07:19:56.790Z,1.01
2018-02-05T07:21:33.628Z,1.02
2018-02-05T07:23:10.466Z,1.04
2018-02-05T07:24:47.266Z,1.10
2018-02-05T07:26:24.175Z,1.24
2018-02-05T07:28:00.634Z,1.32
2018-02-05T07:29:37.543Z,1.67
2018-02-05T07:31:14.895Z,1.72
2018-02-05T07:32:51.735Z,1.64
2018-02-05T07:34:28.520Z,1.78
2018-02-05T07:36:05.326Z,1.60
2018-02-05T07:37:42.188Z,1.65
2018-02-05T07:39:19.209Z,1.76
2018-02-05T07:40:56.319Z,1.76
2018-02-05T07:42:33.420Z,1.99
2018-02-05T07:44:11.651Z,1.98
2018-02-05T07:45:48.965Z,1.96
2018-02-05T07:47:25.963Z,2.08
2018-02-05T07:49:02.399Z,2.04
2018-02-05T07:50:39.785Z,2.32
2018-02-05T07:52:16.922Z,2.39
2018-02-05T07:53:53.979Z,2.31
2018-02-05T07:55:31.795Z,2.17
2018-02-05T07:57:08.880Z,2.16
2018-02-05T07:58:52.652Z,2.32
2018-02-05T08:00:30.267Z,2.30
2018-02-05T08:02:08.468Z,2.29
2018-02-05T08:03:46.000Z,2.52
2018-02-05T08:05:22.440Z,3.13
2018-02-05T08:07:00.181Z,3.23
2018-02-05T08:10:22.115Z,2.90
2018-02-05T08:11:59.765Z,2.83
2018-02-05T08:13:42.116Z,2.80
2018-02-05T08:15:27.888Z,2.90
2018-02-05T08:17:05.892Z,3.44
2018-02-05T08:18:42.923Z,3.15
2018-02-05T08:20:20.565Z,2.72
2018-02-05T08:21:57.582Z,2.82
2018-02-05T08:23:35.627Z,2.58
2018-02-05T08:25:12.190Z,2.48
2018-02-05T08:26:49.855Z,2.37
2018-02-05T08:30:00.200Z,1.98
2018-02-05T08:31:37.204Z,1.87
2018-02-05T08:33:14.629Z,1.70
2018-02-05T08:34:51.534Z,1.53
2018-02-05T08:36:29.549Z,1.58
2018-02-05T08:38:06.415Z,1.69
2018-02-05T08:39:44.001Z,1.80
2018-02-05T08:41:20.457Z,1.39
2018-02-05T08:42:57.981Z,1.21
2018-02-05T08:44:35.048Z,1.16
2018-02-05T08:46:12.108Z,1.38
2018-02-05T08:47:49.138Z,1.43
2018-02-05T08:49:26.143Z,1.49
2018-02-05T08:51:03.043Z,1.80
2018-02-05T08:52:40.079Z,2.08
2018-02-05T08:54:16.983Z,1.74
2018-02-05T08:55:54.463Z,1.83
2018-02-05T08:57:31.354Z,1.77
2018-02-05T08:59:08.283Z,1.77
2018-02-05T09:00:45.219Z,1.94
2018-02-05T09:02:22.449Z,1.87
2018-02-05T09:03:59.467Z,1.81
2018-02-05T09:05:37.500Z,1.77
2018-02-05T09:07:14.242Z,1.75
2018-02-05T09:08:51.385Z,1.91
2018-02-05T09:10:28.297Z,2.34
2018-02-05T09:12:05.135Z,2.34
2018-02-05T09:13:42.385Z,2.26
2018-02-05T09:15:20.952Z,2.19
2018-02-05T09:16:58.032Z,2.40
2018-02-05T09:18:34.946Z,2.46
2018-02-05T09:20:12.644Z,2.34
2018-02-05T09:21:49.325Z,2.70
2018-02-05T09:23:26.966Z,2.66
2018-02-05T09:25:03.316Z,2.28
2018-02-05T09:26:40.111Z,2.18
2018-02-05T09:28:16.899Z,1.86
2018-02-05T09:29:53.240Z,2.00
2018-02-05T09:31:30.073Z,2.14
2018-02-05T09:33:06.816Z,2.37
2018-02-05T09:34:44.113Z,2.25
2018-02-05T09:36:21.054Z,2.19
2018-02-05T09:37:57.530Z,2.21
2018-02-05T09:39:34.444Z,2.26
2018-02-05T09:41:11.178Z,2.19
2018-02-05T09:42:48.155Z,2.05
2018-02-05T09:44:25.101Z,2.13
2018-02-05T09:46:01.846Z,2.16
2018-02-05T09:47:39.860Z,2.24
2018-02-05T09:49:16.406Z,2.36
2018-02-05T09:50:53.387Z,2.39
2018-02-05T09:52:30.746Z,2.45
2018-02-05T09:54:08.123Z,2.37
2018-02-05T09:55:44.929Z,2.35
2018-02-05T09:57:21.978Z,2.41
2018-02-05T09:58:58.880Z,2.38
2018-02-05T10:00:36.336Z,2.39
2018-02-05T10:02:12.719Z,2.44
2018-02-05T10:03:49.596Z,2.34
2018-02-05T10:05:26.576Z,2.46
2018-02-05T10:07:04.311Z,2.76
2018-02-05T10:08:40.624Z,2.83
2018-02-05T10:10:17.525Z,2.62
2018-02-05T10:11:54.395Z,2.69
2018-02-05T10:13:31.850Z,2.59
2018-02-05T10:15:09.490Z,2.59
2018-02-05T10:16:46.614Z,2.66
2018-02-05T10:18:23.766Z,3.06
2018-02-05T10:20:00.767Z,3.01
2018-02-05T10:21:37.714Z,3.16
2018-02-05T10:23:14.153Z,2.97
2018-02-05T10:24:50.960Z,2.90
2018-02-05T10:26:28.215Z,2.82
2018-02-05T10:28:05.330Z,2.88
2018-02-05T10:29:42.583Z,2.92
2018-02-05T10:31:19.470Z,3.13
2018-02-05T10:32:56.971Z,3.39
2018-02-05T10:36:10.438Z,3.83
2018-02-05T10:37:46.865Z,4.03
2018-02-05T10:39:23.960Z,3.85
2018-02-05T10:41:01.103Z,3.78
2018-02-05T10:42:37.471Z,3.78
2018-02-05T10:44:14.290Z,4.22
2018-02-05T10:45:51.633Z,4.09
2018-02-05T10:47:28.547Z,3.88
2018-02-05T10:49:05.483Z,3.80
2018-02-05T10:50:43.049Z,4.23
2018-02-05T10:52:20.572Z,4.33
2018-02-05T10:53:56.898Z,4.25
2018-02-05T10:55:36.583Z,4.41
2018-02-05T10:57:13.610Z,4.38
2018-02-05T10:58:50.982Z,4.57
2018-02-05T11:00:30.998Z,4.70
2018-02-05T11:02:07.481Z,4.53
2018-02-05T11:03:45.271Z,4.33
2018-02-05T11:05:22.267Z,4.60
2018-02-05T11:06:59.165Z,4.43
2018-02-05T11:08:36.858Z,4.49
2018-02-05T11:10:13.775Z,4.57
2018-02-05T11:11:50.627Z,4.35
2018-02-05T11:13:28.270Z,4.44
2018-02-05T11:15:05.263Z,4.28
2018-02-05T11:16:42.963Z,4.28
2018-02-05T11:18:19.407Z,4.49
2018-02-05T11:19:56.996Z,4.49
2018-02-05T11:21:35.315Z,4.46
2018-02-05T11:23:13.538Z,4.27
2018-02-05T11:24:50.610Z,4.37
2018-02-05T11:26:26.882Z,4.35
2018-02-05T11:28:03.235Z,4.39
2018-02-05T11:29:41.169Z,4.49
2018-02-05T11:31:17.570Z,4.39
2018-02-05T11:32:54.323Z,4.20
2018-02-05T11:34:31.785Z,4.15
2018-02-05T11:36:09.144Z,4.20
2018-02-05T11:37:45.910Z,4.20
2018-02-05T11:39:23.553Z,4.30
2018-02-05T11:41:00.752Z,4.37
2018-02-05T11:42:38.294Z,4.52
2018-02-05T11:44:15.189Z,4.50
2018-02-05T11:45:52.074Z,4.46
2018-02-05T11:47:28.386Z,4.66
2018-02-05T11:49:06.061Z,4.93
2018-02-05T11:50:43.167Z,4.79
2018-02-05T11:52:20.795Z,4.63
2018-02-05T11:53:57.078Z,4.76
2018-02-05T11:55:33.969Z,4.63
2018-02-05T11:57:11.099Z,4.72
2018-02-05T11:58:48.057Z,4.72
2018-02-05T12:00:26.638Z,4.70
2018-02-05T12:02:03.682Z,4.60
2018-02-05T12:03:40.010Z,4.64
2018-02-05T12:05:16.998Z,4.75
2018-02-05T12:06:53.384Z,4.93
2018-02-05T12:08:31.495Z,5.01
2018-02-05T12:10:07.868Z,4.88
2018-02-05T12:11:44.719Z,5.10
2018-02-05T12:13:21.537Z,5.16
2018-02-05T12:14:58.329Z,5.00
2018-02-05T12:16:35.328Z,5.23
2018-02-05T12:18:11.835Z,5.12
2018-02-05T12:19:48.714Z,4.93
2018-02-05T12:21:27.496Z,4.96
2018-02-05T12:23:04.042Z,4.93
2018-02-05T12:24:41.057Z,4.99
2018-02-05T12:26:17.571Z,5.06
2018-02-05T12:27:55.182Z,5.10
2018-02-05T12:29:32.875Z,5.11
2018-02-05T12:31:10.234Z,5.04
2018-02-05T12:32:47.647Z,5.17
2018-02-05T12:34:30.013Z,5.36
2018-02-05T12:36:06.820Z,5.56
2018-02-05T12:37:44.166Z,5.45
2018-02-05T12:39:21.688Z,5.27
2018-02-05T12:40:59.135Z,5.22
2018-02-05T12:42:38.213Z,5.21
2018-02-05T12:44:14.765Z,5.04
2018-02-05T12:45:51.774Z,5.04
2018-02-05T12:47:28.592Z,5.23
2018-02-05T12:49:07.365Z,5.30
2018-02-05T12:50:45.508Z,5.37
2018-02-05T12:52:23.526Z,5.55
2018-02-05T12:54:02.924Z,5.81
2018-02-05T12:55:40.118Z,5.84
2018-02-05T12:57:18.172Z,5.87
2018-02-05T12:58:58.471Z,5.77
2018-02-05T13:00:36.590Z,5.63
2018-02-05T13:02:14.010Z,5.47
2018-02-05T13:03:50.604Z,5.15
2018-02-05T13:05:28.113Z,5.05
2018-02-05T13:07:05.825Z,5.08
2018-02-05T13:08:42.869Z,5.09
2018-02-05T13:10:19.916Z,5.19
2018-02-05T13:11:57.099Z,5.38
2018-02-05T13:13:41.515Z,5.42
2018-02-05T13:15:20.392Z,5.27
2018-02-05T13:16:57.523Z,5.29
2018-02-05T13:18:35.919Z,5.44
2018-02-05T13:20:13.050Z,5.56
2018-02-05T13:21:51.825Z,5.51
2018-02-05T13:23:30.061Z,5.45
2018-02-05T13:25:07.669Z,5.32
2018-02-05T13:26:45.440Z,5.28
2018-02-05T13:28:22.250Z,5.30
2018-02-05T13:29:59.582Z,5.07
2018-02-05T13:31:36.048Z,5.03
2018-02-05T13:33:13.182Z,5.07
2018-02-05T13:34:49.538Z,5.07
2018-02-05T13:36:26.582Z,5.11
2018-02-05T13:38:04.274Z,5.50
2018-02-05T13:39:41.460Z,5.77
2018-02-05T13:41:19.270Z,5.36
2018-02-05T13:42:56.782Z,5.34
2018-02-05T13:44:35.155Z,5.47
2018-02-05T13:46:13.891Z,5.42
2018-02-05T13:47:51.008Z,5.45
2018-02-05T13:49:28.674Z,5.28
2018-02-05T13:51:08.802Z,5.22
2018-02-05T13:52:45.660Z,5.40
2018-02-05T13:54:22.934Z,5.31
2018-02-05T13:56:00.992Z,5.52
2018-02-05T13:57:38.650Z,5.67
2018-02-05T13:59:16.744Z,5.44
2018-02-05T14:00:53.759Z,5.32
2018-02-05T14:02:30.606Z,5.34
2018-02-05T14:04:08.053Z,5.32
2018-02-05T14:05:45.757Z,5.42
2018-02-05T14:07:25.443Z,5.57
2018-02-05T14:16:45.849Z,5.47
2018-02-05T14:18:22.843Z,5.42
2018-02-05T14:20:00.063Z,5.41
2018-02-05T14:21:37.248Z,5.45
2018-02-05T14:23:14.482Z,5.34
2018-02-05T14:24:51.401Z,5.36
2018-02-05T14:26:27.718Z,5.40
2018-02-05T14:28:04.307Z,5.50
2018-02-05T14:29:41.563Z,5.62
2018-02-05T14:31:18.959Z,5.58
2018-02-05T14:32:56.738Z,5.76
2018-02-05T14:34:35.003Z,5.59
2018-02-05T14:36:11.761Z,5.60
2018-02-05T14:37:48.647Z,5.73
2018-02-05T14:39:25.607Z,5.63
2018-02-05T14:41:02.763Z,5.65
2018-02-05T14:42:41.209Z,5.73
2018-02-05T14:44:17.547Z,5.95
2018-02-05T14:45:55.236Z,5.84
2018-02-05T14:47:32.778Z,5.86
2018-02-05T14:49:11.435Z,5.76
2018-02-05T14:50:48.446Z,5.72
2018-02-05T14:52:26.140Z,5.66
2018-02-05T14:54:03.489Z,5.65
2018-02-05T14:55:41.172Z,5.73
2018-02-05T14:57:20.394Z,5.59
2018-02-05T14:58:56.686Z,5.41
2018-02-05T15:00:33.672Z,5.39
2018-02-05T15:02:10.340Z,5.39
2018-02-05T15:03:46.711Z,5.25
2018-02-05T15:05:23.005Z,5.27
2018-02-05T15:06:59.840Z,5.27
2018-02-05T15:08:36.597Z,5.45
2018-02-05T15:10:14.758Z,5.38
2018-02-05T15:11:52.386Z,5.56
2018-02-05T15:13:29.141Z,5.32
2018-02-05T15:15:07.469Z,5.46
2018-02-05T15:16:47.736Z,5.85
2018-02-05T15:18:25.266Z,5.77
2018-02-05T15:20:02.836Z,5.59
2018-02-05T15:21:40.086Z,5.30
2018-02-05T15:23:17.053Z,5.44
2018-02-05T15:24:53.467Z,5.47
2018-02-05T15:26:30.216Z,5.80
2018-02-05T15:28:08.093Z,5.54
2018-02-05T15:29:45.903Z,5.43
2018-02-05T15:31:23.600Z,5.50
2018-02-05T15:33:00.048Z,5.66
2018-02-05T15:34:37.526Z,5.69
2018-02-05T15:36:14.364Z,5.68
2018-02-05T15:37:51.312Z,5.72
2018-02-05T15:39:28.515Z,5.95
2018-02-05T15:41:06.536Z,6.10
2018-02-05T15:42:45.783Z,6.23
2018-02-05T15:44:23.291Z,5.79
2018-02-05T15:45:59.671Z,5.74
2018-02-05T15:47:36.676Z,5.88
2018-02-05T15:49:15.539Z,5.50
2018-02-05T15:50:52.871Z,5.29
2018-02-05T15:52:29.108Z,5.41
2018-02-05T15:54:05.714Z,5.61
2018-02-05T15:57:17.896Z,5.04
2018-02-05T15:58:55.107Z,4.94
2018-02-05T16:00:32.652Z,5.02
2018-02-05T16:02:09.668Z,4.78
2018-02-05T16:03:47.059Z,4.79
2018-02-05T16:05:24.256Z,4.87
2018-02-05T16:08:37.350Z,4.58
2018-02-05T16:10:15.333Z,4.41
2018-02-05T16:11:52.712Z,4.45
2018-02-05T16:13:30.192Z,4.46
2018-02-05T16:15:08.825Z,4.45
2018-02-05T16:16:47.061Z,4.47
2018-02-05T16:18:24.552Z,4.44
2018-02-05T16:20:02.814Z,4.50
2018-02-05T16:21:39.951Z,4.42
2018-02-05T16:23:18.945Z,4.32
2018-02-05T16:24:55.666Z,4.34
2018-02-05T16:26:33.926Z,4.25
2018-02-05T16:28:13.636Z,4.27
2018-02-05T16:29:51.177Z,4.13
2018-02-05T16:31:39.105Z,4.02
2018-02-05T16:33:18.100Z,4.01
2018-02-05T16:34:55.847Z,4.14
2018-02-05T16:36:33.218Z,4.09
2018-02-05T16:38:10.217Z,4.07
2018-02-05T16:39:49.884Z,4.04
2018-02-05T16:41:27.695Z,4.34
2018-02-05T16:43:06.220Z,4.54
2018-02-05T16:44:43.611Z,4.55
2018-02-05T16:46:22.177Z,4.43
2018-02-05T16:47:59.671Z,4.50
2018-02-05T16:49:37.501Z,4.62
2018-02-05T16:51:15.638Z,5.04
2018-02-05T16:52:54.923Z,4.79
2018-02-05T16:54:33.866Z,4.76
2018-02-05T16:56:10.913Z,4.53
2018-02-05T16:57:49.146Z,4.30
2018-02-05T16:59:26.891Z,4.44
2018-02-05T17:01:05.356Z,4.61
2018-02-05T17:02:42.664Z,4.50
2018-02-05T17:04:20.572Z,4.19
2018-02-05T17:05:58.128Z,4.08
2018-02-05T17:07:36.311Z,4.04
2018-02-05T17:09:12.960Z,3.70
2018-02-05T17:10:50.883Z,3.54
2018-02-05T17:12:28.333Z,3.48
2018-02-05T17:14:45.024Z,3.61
2018-02-05T17:16:22.471Z,3.48
2018-02-05T17:18:01.080Z,3.26
2018-02-05T17:19:38.305Z,3.15
2018-02-05T17:21:16.072Z,3.27
2018-02-05T17:22:53.285Z,3.14
2018-02-05T17:24:31.643Z,3.10
2018-02-05T17:26:10.019Z,3.01
2018-02-05T17:27:48.471Z,2.92
2018-02-05T17:29:25.532Z,2.90
2018-02-05T17:31:03.780Z,2.82
2018-02-05T17:32:40.847Z,2.81
2018-02-05T17:34:19.784Z,2.83
2018-02-05T17:35:57.070Z,2.91
2018-02-05T17:37:35.064Z,2.71
2018-02-05T17:39:11.974Z,2.70
2018-02-05T17:40:49.212Z,2.75
2018-02-05T17:42:26.368Z,2.77
2018-02-05T17:44:03.317Z,2.70
2018-02-05T17:45:39.842Z,2.68
2018-02-05T17:47:17.676Z,2.68
2018-02-05T17:48:54.810Z,2.71
2018-02-05T17:50:32.564Z,2.74
2018-02-05T17:52:09.613Z,2.72
2018-02-05T17:53:46.794Z,2.71
2018-02-05T17:55:23.782Z,2.66
2018-02-05T17:57:01.629Z,2.66
2018-02-05T17:58:38.646Z,2.54
2018-02-05T18:00:20.665Z,2.53
2018-02-05T18:01:57.839Z,2.70
2018-02-05T18:03:43.719Z,2.73
2018-02-05T18:05:23.702Z,2.52
2018-02-05T18:07:03.553Z,2.62
2018-02-05T18:08:41.333Z,2.66
2018-02-05T18:10:19.972Z,2.57
2018-02-05T18:11:57.296Z,2.56
2018-02-05T18:13:34.894Z,2.65
2018-02-05T18:15:15.243Z,2.56
2018-02-05T18:16:57.091Z,2.53
2018-02-05T18:18:36.405Z,2.58
2018-02-05T18:20:14.295Z,2.64
2018-02-05T18:21:53.126Z,2.71
2018-02-05T18:23:31.432Z,2.79
2018-02-05T18:25:10.122Z,2.91
2018-02-05T18:26:47.836Z,2.89
2018-02-05T18:28:26.178Z,2.86
2018-02-05T18:30:06.151Z,2.77
2018-02-05T18:31:44.388Z,2.75
2018-02-05T18:33:22.825Z,2.63
2018-02-05T18:35:01.346Z,2.64
2018-02-05T18:36:39.075Z,2.52
2018-02-05T18:38:15.725Z,2.53
2018-02-05T18:39:53.440Z,2.61
2018-02-05T18:41:30.718Z,2.61
2018-02-05T18:43:07.619Z,2.56
2018-02-05T18:44:45.385Z,2.52
2018-02-05T18:46:22.791Z,2.51
2018-02-05T18:48:00.141Z,2.82
2018-02-05T18:49:38.922Z,2.97
2018-02-05T18:51:15.706Z,2.98
2018-02-05T18:52:53.720Z,2.84
2018-02-05T18:54:30.825Z,2.82
2018-02-05T18:56:08.179Z,2.66
2018-02-05T18:57:45.288Z,2.54
2018-02-05T18:59:22.509Z,2.62
2018-02-05T19:00:59.980Z,2.52
2018-02-05T19:02:38.181Z,2.60
2018-02-05T19:04:16.312Z,2.71
2018-02-05T19:05:53.699Z,2.88
2018-02-05T19:07:32.042Z,2.97
2018-02-05T19:09:09.168Z,3.25
2018-02-05T19:10:46.475Z,3.58
2018-02-05T19:12:23.849Z,3.58
2018-02-05T19:14:00.902Z,3.57
2018-02-05T19:15:38.011Z,3.84
2018-02-05T19:17:15.312Z,3.81
2018-02-05T19:18:52.261Z,3.60
2018-02-05T19:20:29.744Z,3.74
2018-02-05T19:22:07.093Z,3.91
2018-02-05T19:23:43.615Z,3.63
2018-02-05T19:25:22.049Z,3.46
2018-02-05T19:27:00.593Z,3.31
2018-02-05T19:28:37.764Z,3.32
2018-02-05T19:30:15.853Z,3.51
2018-02-05T19:31:53.383Z,3.95
2018-02-05T19:33:30.742Z,3.99
2018-02-05T19:35:08.044Z,3.59
2018-02-05T19:36:45.386Z,3.03
2018-02-05T19:38:23.132Z,2.90
2018-02-05T19:40:00.691Z,2.62
2018-02-05T19:41:37.777Z,2.34
2018-02-05T19:43:15.032Z,2.28
2018-02-05T19:44:52.142Z,2.19
2018-02-05T19:46:28.862Z,2.02
2018-02-05T19:48:06.017Z,1.89
2018-02-05T19:49:43.184Z,1.73
2018-02-05T19:51:20.369Z,1.85
2018-02-05T19:52:58.472Z,1.91
2018-02-05T19:54:35.253Z,1.97
2018-02-05T19:56:12.417Z,1.87
2018-02-05T19:57:49.429Z,1.70
2018-02-05T19:59:26.981Z,1.69
2018-02-05T20:01:04.111Z,1.74
2018-02-05T20:02:41.138Z,1.82
2018-02-05T20:04:19.068Z,1.86
2018-02-05T20:05:57.540Z,1.81
2018-02-05T20:07:34.557Z,1.77
2018-02-05T20:09:12.522Z,1.86
2018-02-05T20:10:48.900Z,1.91
2018-02-05T20:12:25.894Z,1.88
2018-02-05T20:14:02.855Z,1.84
2018-02-05T20:15:39.803Z,1.86
2018-02-05T20:18:49.988Z,2.05
2018-02-05T20:20:27.116Z,2.09
2018-02-05T20:22:04.362Z,2.04
2018-02-05T20:23:41.002Z,2.14
2018-02-05T20:25:21.548Z,1.96
2018-02-05T20:26:59.247Z,1.91
2018-02-05T20:28:37.475Z,1.97
2018-02-05T20:30:16.068Z,1.95
2018-02-05T20:31:54.019Z,1.90
2018-02-05T20:33:31.037Z,2.07
2018-02-05T20:35:07.416Z,1.92
2018-02-05T20:36:44.445Z,1.98
2018-02-05T20:38:22.219Z,1.84
2018-02-05T20:39:58.635Z,1.69
2018-02-05T20:41:34.906Z,1.67
2018-02-05T20:43:12.208Z,1.72
2018-02-05T20:44:50.265Z,1.74
2018-02-05T20:46:27.445Z,1.74
2018-02-05T20:48:05.519Z,1.77
2018-02-05T20:49:42.484Z,1.87
2018-02-05T20:51:21.495Z,1.86
2018-02-05T20:53:00.078Z,1.82
2018-02-05T20:54:37.029Z,1.87
2018-02-05T20:56:13.669Z,1.90
2018-02-05T20:57:50.927Z,2.07
2018-02-05T20:59:28.362Z,1.98
2018-02-05T21:01:05.398Z,2.09
2018-02-05T21:02:42.509Z,2.00
2018-02-05T21:04:20.005Z,2.08
2018-02-05T21:05:57.970Z,2.08
2018-02-05T21:07:36.118Z,2.05
2018-02-05T21:09:18.833Z,2.11
2018-02-05T21:10:56.713Z,2.03
2018-02-05T21:12:37.209Z,2.08
2018-02-05T21:14:14.494Z,1.98
2018-02-05T21:15:51.883Z,1.94
2018-02-05T21:17:30.004Z,1.91
2018-02-05T21:19:06.982Z,1.88
2018-02-05T21:20:44.227Z,1.96
2018-02-05T21:22:21.844Z,1.92
2018-02-05T21:23:58.945Z,1.91
2018-02-05T21:25:35.873Z,1.82
2018-02-05T21:27:15.076Z,1.80
2018-02-05T21:28:56.138Z,1.77
2018-02-05T21:30:34.773Z,1.74
2018-02-05T21:32:16.000Z,1.81
2018-02-05T21:33:52.994Z,1.73
2018-02-05T21:35:29.819Z,1.63
2018-02-05T21:37:07.223Z,1.49
2018-02-05T21:38:43.842Z,1.49
2018-02-05T21:40:24.363Z,1.57
2018-02-05T21:42:01.550Z,1.55
2018-02-05T21:43:38.889Z,1.48
2018-02-05T21:45:19.088Z,1.55
2018-02-05T21:46:56.321Z,1.51
2018-02-05T21:48:41.704Z,1.54
2018-02-05T21:50:19.075Z,1.50
2018-02-05T21:52:01.266Z,1.50
2018-02-05T21:53:40.833Z,1.48
2018-02-05T21:55:22.341Z,1.31
2018-02-05T21:57:04.306Z,1.23
2018-02-05T21:58:44.490Z,1.25
2018-02-05T22:00:27.698Z,1.19
2018-02-05T22:02:09.940Z,1.17