createdAt,value
2018-05-24T04:02:46.651Z,16.30
2018-05-24T04:05:15.664Z,16.20
2018-05-24T04:07:44.675Z,16.00
2018-05-24T04:10:13.738Z,16.00
2018-05-24T04:12:42.735Z,16.10
2018-05-24T04:15:11.878Z,16.00
2018-05-24T04:17:40.939Z,16.00
2018-05-24T04:20:09.938Z,16.10
2018-05-24T04:22:38.951Z,16.10
2018-05-24T04:25:08.000Z,16.10
2018-05-24T04:27:37.031Z,16.00
2018-05-24T04:30:06.074Z,16.10
2018-05-24T04:32:35.083Z,16.00
2018-05-24T04:35:04.120Z,15.90
2018-05-24T04:37:33.905Z,15.70
2018-05-24T04:40:02.953Z,15.80
2018-05-24T04:42:31.958Z,15.90
2018-05-24T04:45:01.004Z,15.90
2018-05-24T04:47:30.007Z,16.00
2018-05-24T04:49:59.803Z,16.00
2018-05-24T04:52:28.807Z,16.00
2018-05-24T04:54:58.615Z,16.00
2018-05-24T04:57:27.632Z,15.90
2018-05-24T04:59:56.671Z,15.90
2018-05-24T05:02:25.695Z,16.00
2018-05-24T05:04:55.508Z,15.90
2018-05-24T05:07:24.520Z,15.90
2018-05-24T05:09:54.319Z,16.00
2018-05-24T05:12:23.347Z,16.20
2018-05-24T05:14:52.387Z,16.30
2018-05-24T05:17:21.409Z,16.40
2018-05-24T05:19:50.450Z,16.40
2018-05-24T05:22:19.454Z,16.40
2018-05-24T05:24:49.075Z,16.50
2018-05-24T05:27:18.078Z,16.60
2018-05-24T05:29:47.903Z,16.60
2018-05-24T05:32:16.922Z,16.70
2018-05-24T05:34:45.926Z,16.90
2018-05-24T05:37:14.980Z,16.90
2018-05-24T05:39:44.790Z,16.70
2018-05-24T05:42:14.594Z,16.70
2018-05-24T05:44:43.643Z,17.00
2018-05-24T05:47:12.631Z,16.90
2018-05-24T05:49:41.644Z,17.10
2018-05-24T05:52:10.789Z,17.30
2018-05-24T05:54:40.285Z,17.40
2018-05-24T05:57:09.295Z,17.60
2018-05-24T05:59:38.291Z,17.90
2018-05-24T06:02:07.343Z,18.10
2018-05-24T06:04:36.347Z,18.10
2018-05-24T06:07:06.151Z,18.40
2018-05-24T06:09:35.218Z,18.40
2018-05-24T06:12:04.215Z,18.80
2018-05-24T06:14:33.223Z,19.00
2018-05-24T06:17:02.274Z,19.20
2018-05-24T06:19:31.288Z,19.00
2018-05-24T06:22:00.287Z,19.40
2018-05-24T06:24:29.346Z,19.30
2018-05-24T06:26:58.363Z,19.50
2018-05-24T06:29:27.423Z,19.80
2018-05-24T06:31:56.454Z,19.90
2018-05-24T06:34:25.467Z,20.10
2018-05-24T06:36:54.510Z,20.10
2018-05-24T06:39:23.512Z,20.30
2018-05-24T06:41:52.547Z,20.60
2018-05-24T06:44:21.568Z,20.50
2018-05-24T06:46:50.661Z,20.60
2018-05-24T06:49:19.687Z,20.50
2018-05-24T06:51:48.724Z,20.80
2018-05-24T06:54:17.726Z,20.70
2018-05-24T06:56:46.786Z,20.90
2018-05-24T06:59:15.815Z,21.20
2018-05-24T07:01:44.864Z,21.30
2018-05-24T07:04:13.874Z,21.50
2018-05-24T07:06:42.952Z,21.50
2018-05-24T07:09:12.011Z,21.60
2018-05-24T07:11:41.763Z,21.40
2018-05-24T07:14:10.825Z,21.70
2018-05-24T07:16:40.592Z,22.10
2018-05-24T07:19:09.698Z,22.00
2018-05-24T07:21:38.714Z,22.40
2018-05-24T07:24:07.787Z,22.80
2018-05-24T07:26:36.833Z,23.00
2018-05-24T07:29:05.858Z,22.70
2018-05-24T07:31:34.890Z,22.50
2018-05-24T07:34:03.923Z,22.50
2018-05-24T07:36:32.955Z,22.30
2018-05-24T07:39:02.139Z,22.20
2018-05-24T07:41:31.163Z,22.20
2018-05-24T07:44:00.175Z,22.20
2018-05-24T07:46:30.029Z,22.00
2018-05-24T07:48:59.048Z,21.90
2018-05-24T07:51:28.058Z,22.00
2018-05-24T07:53:57.119Z,22.00
2018-05-24T07:56:26.296Z,22.20
2018-05-24T07:58:55.317Z,22.40
2018-05-24T15:01:12.105Z,23.70
2018-05-24T15:03:41.119Z,23.50
2018-05-24T15:06:10.171Z,23.60
2018-05-24T15:08:39.951Z,23.40
2018-05-24T15:11:08.965Z,23.40
2018-05-24T15:13:49.950Z,23.20
2018-05-24T15:16:18.961Z,23.30
2018-05-24T15:18:47.966Z,23.10
2018-05-24T15:21:17.036Z,22.90
2018-05-24T15:23:46.044Z,22.90
2018-05-24T15:26:15.439Z,22.40
2018-05-24T15:28:44.522Z,22.00
2018-05-24T15:31:13.986Z,22.30
2018-05-24T15:33:43.947Z,22.30
2018-05-24T15:36:13.764Z,22.10
2018-05-24T15:38:42.780Z,21.90
2018-05-24T15:41:11.867Z,21.70
2018-05-24T15:43:40.908Z,21.50
2018-05-24T15:46:09.896Z,21.20
2018-05-24T15:48:38.996Z,21.10
2018-05-24T15:51:08.014Z,21.10
2018-05-24T15:53:37.810Z,21.00
2018-05-24T15:56:06.859Z,21.00
2018-05-24T15:58:36.400Z,20.60
2018-05-24T16:01:05.981Z,20.10
2018-05-24T16:03:34.986Z,19.80
2018-05-24T16:06:05.148Z,19.60
2018-05-24T16:08:34.236Z,19.20
2018-05-24T16:11:03.626Z,18.90
2018-05-24T16:13:33.322Z,18.60
2018-05-24T16:16:05.743Z,18.40
2018-05-24T16:18:34.812Z,18.20
2018-05-24T16:21:03.889Z,18.10
2018-05-24T16:23:33.821Z,18.20
2018-05-24T16:26:04.431Z,18.30
2018-05-24T16:28:33.526Z,18.10
2018-05-24T16:31:02.529Z,18.20
2018-05-24T16:33:31.560Z,18.10
2018-05-24T16:36:00.605Z,17.60
2018-05-24T16:38:29.652Z,17.60
2018-05-24T16:40:59.236Z,17.70
2018-05-24T16:43:29.133Z,17.80
2018-05-24T16:45:58.120Z,17.70
2018-05-24T16:48:27.138Z,17.90
2018-05-24T16:50:56.998Z,18.00
2018-05-24T16:53:26.016Z,17.60
2018-05-24T16:55:55.073Z,17.40
2018-05-24T16:58:24.108Z,17.40
2018-05-24T17:00:53.127Z,17.50
2018-05-24T17:03:22.171Z,17.60
2018-05-24T17:05:51.198Z,17.60
2018-05-24T17:08:20.270Z,17.60
2018-05-24T17:10:49.315Z,17.60
2018-05-24T17:13:18.323Z,17.50
2018-05-24T17:15:47.373Z,17.50
2018-05-24T17:18:16.407Z,17.40
2018-05-24T17:20:45.439Z,17.40
2018-05-24T17:23:14.455Z,17.50
2018-05-24T17:25:43.506Z,17.50
2018-05-24T17:28:12.559Z,17.60
2018-05-24T17:30:42.356Z,17.50
2018-05-24T17:33:11.432Z,17.40
2018-05-24T17:35:40.446Z,17.40
2018-05-24T17:38:10.228Z,17.30
2018-05-24T17:40:39.264Z,17.10
2018-05-24T17:43:09.054Z,17.00
2018-05-24T17:45:38.070Z,17.20
2018-05-24T17:48:07.119Z,17.30
2018-05-24T17:50:36.131Z,17.30
2018-05-24T17:53:05.140Z,17.40
2018-05-24T17:55:34.176Z,17.40
2018-05-24T17:58:03.232Z,17.30
2018-05-24T18:00:33.007Z,17.30
2018-05-24T18:03:02.048Z,17.30
2018-05-24T18:05:31.052Z,17.40
2018-05-24T18:08:00.119Z,16.80
2018-05-24T18:10:29.134Z,16.60
2018-05-24T18:12:58.151Z,17.00
2018-05-24T18:15:27.212Z,17.00
2018-05-24T18:17:56.224Z,16.90
2018-05-24T18:20:25.232Z,17.00
2018-05-24T18:22:54.276Z,17.00
2018-05-24T18:25:23.278Z,17.10
2018-05-24T18:27:53.053Z,16.80
2018-05-24T18:30:22.111Z,16.80
2018-05-24T18:32:51.185Z,17.00
2018-05-24T18:35:20.955Z,17.10
2018-05-24T18:37:50.010Z,17.00
2018-05-24T18:40:19.032Z,17.20
2018-05-24T18:42:48.099Z,17.30
2018-05-24T18:45:17.120Z,17.20
2018-05-24T18:47:46.163Z,17.20
2018-05-24T18:50:15.237Z,16.90
2018-05-24T18:52:44.256Z,16.80
2018-05-24T18:55:13.263Z,16.80
2018-05-24T18:57:42.412Z,17.10
2018-05-24T19:00:11.415Z,17.10
2018-05-24T19:02:41.183Z,17.10
2018-05-24T19:05:10.243Z,16.90
2018-05-24T19:07:39.271Z,17.00
2018-05-24T19:10:08.323Z,16.90
2018-05-24T19:12:37.366Z,17.00
2018-05-24T19:15:06.422Z,17.00
2018-05-24T19:17:35.425Z,16.90
2018-05-24T19:20:04.472Z,16.90
2018-05-24T19:22:33.479Z,16.90
2018-05-24T19:25:03.631Z,16.80
2018-05-24T19:27:32.634Z,16.90
2018-05-24T19:30:01.715Z,16.90
2018-05-24T19:32:30.739Z,17.00
2018-05-24T19:34:59.784Z,17.00
2018-05-24T19:37:28.807Z,16.90
2018-05-24T19:39:57.844Z,17.00
2018-05-24T19:42:26.861Z,17.00
2018-05-24T19:44:56.652Z,16.80
2018-05-24T19:47:25.660Z,16.70
2018-05-24T19:49:55.430Z,16.80
2018-05-24T19:52:24.479Z,16.70
2018-05-24T19:54:54.275Z,16.60
2018-05-24T19:57:23.283Z,16.40
2018-05-24T19:59:52.328Z,16.40
2018-05-24T20:02:21.357Z,16.50
2018-05-24T20:04:50.435Z,16.50
2018-05-24T20:07:19.439Z,16.50
2018-05-24T20:09:49.242Z,16.30
2018-05-24T20:12:18.246Z,16.30
2018-05-24T20:14:48.044Z,16.40
2018-05-24T20:17:17.082Z,16.20
2018-05-24T20:19:46.091Z,16.00
2018-05-24T20:22:15.099Z,16.00
2018-05-24T20:24:44.150Z,16.00
2018-05-24T20:27:13.186Z,16.10
2018-05-24T20:29:42.194Z,15.90
2018-05-24T20:32:11.231Z,15.90
2018-05-24T20:34:40.271Z,15.80
2018-05-24T20:37:09.327Z,15.90
2018-05-24T20:39:38.372Z,16.00
2018-05-24T20:42:07.382Z,15.80
2018-05-24T20:44:37.224Z,15.60
2018-05-24T20:47:06.228Z,15.70
2018-05-24T20:49:35.315Z,15.60
2018-05-24T20:52:04.341Z,15.40
2018-05-24T20:54:33.357Z,15.30
2018-05-24T20:57:02.403Z,15.30
2018-05-24T20:59:31.457Z,15.30
2018-05-24T21:02:01.226Z,15.20
2018-05-24T21:04:30.260Z,15.30
2018-05-24T21:07:00.041Z,15.10
2018-05-24T21:09:29.090Z,14.90
2018-05-24T21:12:00.375Z,14.90
2018-05-24T21:14:29.412Z,15.10
2018-05-24T21:16:58.416Z,15.10
2018-05-24T21:19:27.580Z,15.30
2018-05-24T21:21:56.585Z,15.10
2018-05-24T21:24:26.445Z,15.20
2018-05-24T21:26:55.471Z,15.10
2018-05-24T21:29:24.491Z,15.10
2018-05-24T21:31:53.540Z,15.10
2018-05-24T21:34:22.578Z,14.90
2018-05-24T21:36:52.346Z,14.90
2018-05-24T21:39:21.418Z,15.00
2018-05-24T21:41:50.458Z,15.00
2018-05-24T21:44:19.508Z,14.80
2018-05-24T21:46:48.575Z,14.50
2018-05-24T21:49:17.614Z,14.70
2018-05-24T21:51:46.649Z,14.70
2018-05-24T21:54:16.438Z,14.80
2018-05-24T21:56:45.523Z,14.90
2018-05-24T21:59:14.562Z,15.00
