createdAt,value
2019-06-01T00:02:35.024Z,6.07
2019-06-01T00:06:40.680Z,5.17
2019-06-01T00:10:45.332Z,6.10
2019-06-01T00:14:50.038Z,5.13
2019-06-01T00:18:54.618Z,6.10
2019-06-01T00:22:59.320Z,6.03
2019-06-01T00:27:03.883Z,5.53
2019-06-01T00:31:08.440Z,5.97
2019-06-01T00:35:12.996Z,5.43
2019-06-01T00:39:17.520Z,6.60
2019-06-01T00:43:22.083Z,6.90
2019-06-01T00:47:26.646Z,5.73
2019-06-01T00:51:31.297Z,7.20
2019-06-01T00:55:35.865Z,6.30
2019-06-01T00:59:40.421Z,7.13
2019-06-01T01:03:45.964Z,7.00
2019-06-01T01:07:51.491Z,6.80
2019-06-01T01:11:56.705Z,8.13
2019-06-01T01:16:01.279Z,6.63
2019-06-01T01:20:06.564Z,7.63
2019-06-01T01:28:23.954Z,7.00
2019-06-01T01:32:28.205Z,6.20
2019-06-01T01:36:33.659Z,8.40
2019-06-01T01:40:38.205Z,8.70
2019-06-01T01:44:42.758Z,8.13
2019-06-01T01:48:47.331Z,7.90
2019-06-01T01:52:52.734Z,7.70
2019-06-01T01:56:58.231Z,7.83
2019-06-01T02:01:20.746Z,7.13
2019-06-01T02:05:09.779Z,8.87
2019-06-01T02:09:14.344Z,7.63
2019-06-01T02:13:18.908Z,7.77
2019-06-01T02:17:23.468Z,8.33
2019-06-01T02:21:28.029Z,8.50
2019-06-01T02:25:32.691Z,9.63
2019-06-01T02:29:37.256Z,8.70
2019-06-01T02:33:41.830Z,9.47
2019-06-01T02:37:46.402Z,8.67
2019-06-01T02:41:50.970Z,7.60
2019-06-01T02:45:56.321Z,9.87
2019-06-01T02:50:01.381Z,10.17
2019-06-01T02:54:06.330Z,9.63
2019-06-01T02:58:11.023Z,10.60
2019-06-01T03:02:15.694Z,10.50
2019-06-01T03:06:20.848Z,9.77
2019-06-01T03:10:25.521Z,8.40
2019-06-01T03:14:31.610Z,9.90
2019-06-01T03:18:37.573Z,9.30
2019-06-01T03:22:43.469Z,10.20
2019-06-01T03:26:48.213Z,9.00
2019-06-01T03:30:52.777Z,8.60
2019-06-01T03:34:57.341Z,8.93
2019-06-01T03:39:03.946Z,9.63
2019-06-01T03:43:09.343Z,9.20
2019-06-01T03:47:14.009Z,10.67
2019-06-01T03:51:18.578Z,11.30
2019-06-01T03:55:23.140Z,11.70
2019-06-01T03:59:27.745Z,11.47
2019-06-01T04:03:32.366Z,11.03
2019-06-01T04:07:38.866Z,11.10
2019-06-01T04:11:43.107Z,12.30
2019-06-01T04:15:47.680Z,11.83
2019-06-01T04:19:52.241Z,12.30
2019-06-01T04:23:56.872Z,12.53
2019-06-01T04:28:02.105Z,11.97
2019-06-01T04:32:06.917Z,11.53
2019-06-01T04:36:11.501Z,11.97
2019-06-01T04:40:16.064Z,12.80
2019-06-01T04:44:20.627Z,13.67
2019-06-01T04:48:25.178Z,13.83
2019-06-01T04:52:29.693Z,13.63
2019-06-01T04:56:34.292Z,13.73
2019-06-01T05:00:38.869Z,14.70
2019-06-01T05:04:43.784Z,13.30
2019-06-01T05:08:48.354Z,13.93
2019-06-01T05:12:52.862Z,13.47
2019-06-01T05:16:57.431Z,14.10
2019-06-01T05:21:02.013Z,14.87
2019-06-01T05:25:08.811Z,13.77
2019-06-01T05:29:13.710Z,14.50
2019-06-01T05:33:35.294Z,13.60
2019-06-01T05:37:24.906Z,13.93
2019-06-01T05:41:29.504Z,13.97
2019-06-01T05:45:34.080Z,13.20
2019-06-01T05:49:38.648Z,14.50
2019-06-01T05:53:43.188Z,12.17
2019-06-01T05:57:47.792Z,13.00
2019-06-01T06:01:52.357Z,11.30
2019-06-01T06:05:56.944Z,11.00
2019-06-01T06:10:01.508Z,11.73
2019-06-01T06:14:06.153Z,11.43
2019-06-01T06:18:11.623Z,10.50
2019-06-01T06:22:16.300Z,11.90
2019-06-01T06:26:22.380Z,12.25
2019-06-01T06:30:27.108Z,10.20
2019-06-01T06:34:31.625Z,9.63
2019-06-01T06:38:36.189Z,9.17
2019-06-01T06:42:40.737Z,8.50
2019-06-01T06:46:45.296Z,8.47
2019-06-01T06:50:49.842Z,8.47
2019-06-01T06:54:54.373Z,7.90
2019-06-01T06:58:58.953Z,7.67
2019-06-01T07:03:03.516Z,6.93
2019-06-01T07:07:08.082Z,6.93
2019-06-01T07:11:12.649Z,6.33
2019-06-01T07:15:17.195Z,6.47
2019-06-01T07:19:21.764Z,6.90
2019-06-01T07:23:26.296Z,6.57
2019-06-01T07:27:30.848Z,5.73
2019-06-01T07:31:35.418Z,5.57
2019-06-01T07:35:39.938Z,5.40
2019-06-01T07:39:44.497Z,5.23
2019-06-01T07:43:49.069Z,5.10
2019-06-01T07:47:53.597Z,4.80
2019-06-01T07:51:58.182Z,4.60
2019-06-01T07:56:02.689Z,5.00
2019-06-01T08:00:07.626Z,5.30
2019-06-01T08:04:12.207Z,5.10
2019-06-01T08:08:16.788Z,5.03
2019-06-01T08:12:21.315Z,5.00
2019-06-01T08:16:25.983Z,4.90
2019-06-01T08:20:30.557Z,4.43
2019-06-01T08:24:35.128Z,5.03
2019-06-01T08:28:39.640Z,4.23
2019-06-01T08:32:44.192Z,4.27
2019-06-01T08:36:48.766Z,3.97
2019-06-01T08:40:53.306Z,4.63
2019-06-01T08:44:57.862Z,3.57
2019-06-01T08:49:02.369Z,3.83
2019-06-01T08:53:07.023Z,3.87
2019-06-01T08:57:11.558Z,3.60
2019-06-01T09:01:16.151Z,3.10
2019-06-01T09:05:24.338Z,3.50
2019-06-01T09:09:26.958Z,3.10
2019-06-01T09:13:31.538Z,3.43
2019-06-01T09:17:36.085Z,3.60
2019-06-01T09:21:40.648Z,3.47
2019-06-01T09:25:45.165Z,3.33
2019-06-01T09:29:49.728Z,3.43
2019-06-01T09:33:54.785Z,4.00
2019-06-01T09:37:59.329Z,3.90
2019-06-01T09:42:03.896Z,3.77
2019-06-01T09:46:08.420Z,3.63
2019-06-01T09:50:12.969Z,3.87
2019-06-01T09:54:17.580Z,4.07
2019-06-01T09:58:22.172Z,3.87
2019-06-01T10:02:27.919Z,3.43
2019-06-01T10:06:32.628Z,3.60
2019-06-01T10:10:38.084Z,3.30
2019-06-01T10:14:42.772Z,3.60
2019-06-01T10:18:47.333Z,4.20
2019-06-01T10:22:51.904Z,3.83
2019-06-01T10:26:56.441Z,3.80
2019-06-01T10:31:01.017Z,4.40
2019-06-01T10:35:05.907Z,4.00
2019-06-01T10:39:10.485Z,4.60
2019-06-01T10:43:15.109Z,4.13
2019-06-01T10:47:19.629Z,3.63
2019-06-01T10:51:24.520Z,3.20
2019-06-01T10:55:29.078Z,2.93
2019-06-01T10:59:34.291Z,3.03
2019-06-01T11:03:38.934Z,3.43
2019-06-01T11:07:43.451Z,2.47
2019-06-01T11:11:48.025Z,3.10
2019-06-01T11:15:52.584Z,3.30
2019-06-01T11:19:57.141Z,2.90
2019-06-01T11:24:01.739Z,2.13
2019-06-01T11:28:06.377Z,2.07
2019-06-01T11:32:10.905Z,2.17
2019-06-01T11:36:15.468Z,2.20
2019-06-01T11:40:20.033Z,2.20
2019-06-01T11:44:24.616Z,2.30
2019-06-01T11:48:29.211Z,2.27
2019-06-01T11:52:34.869Z,2.43
2019-06-01T11:56:39.502Z,2.17
2019-06-01T12:00:44.233Z,2.03
2019-06-01T12:04:48.788Z,2.00
2019-06-01T12:08:53.349Z,2.20
2019-06-01T12:12:57.916Z,3.20
2019-06-01T12:17:02.479Z,2.13
2019-06-01T12:21:08.415Z,2.33
2019-06-01T12:25:13.485Z,2.27
2019-06-01T12:29:18.057Z,2.10
2019-06-01T12:33:22.628Z,2.30
2019-06-01T12:37:45.415Z,1.80
2019-06-01T12:41:33.902Z,2.30
2019-06-01T12:45:39.588Z,2.27
2019-06-01T12:49:52.536Z,1.93
2019-06-01T12:53:58.548Z,1.97
2019-06-01T12:58:08.909Z,1.80
2019-06-01T13:02:13.545Z,1.60
2019-06-01T13:06:19.177Z,1.83
2019-06-01T13:10:23.769Z,1.67
2019-06-01T13:14:28.332Z,1.73
2019-06-01T13:18:32.901Z,1.70
2019-06-01T13:22:37.524Z,2.10
2019-06-01T13:26:43.634Z,2.33
2019-06-01T13:30:49.656Z,1.40
2019-06-01T13:34:54.584Z,1.63
2019-06-01T13:38:59.607Z,2.20
2019-06-01T13:43:04.160Z,1.90
2019-06-01T13:47:08.704Z,2.13
2019-06-01T13:51:13.265Z,1.77
2019-06-01T13:55:17.807Z,1.90
2019-06-01T13:59:22.365Z,1.93
2019-06-01T14:03:26.925Z,2.00
2019-06-01T14:07:31.481Z,1.83
2019-06-01T14:11:36.092Z,2.10
2019-06-01T14:15:40.728Z,1.80
2019-06-01T14:19:45.648Z,2.23
2019-06-01T14:23:50.413Z,2.47
2019-06-01T14:27:56.324Z,1.93
2019-06-01T14:32:01.069Z,1.93
2019-06-01T14:36:05.624Z,1.77
2019-06-01T14:40:10.305Z,1.77
2019-06-01T14:44:14.857Z,2.00
2019-06-01T14:48:19.423Z,1.70
2019-06-01T14:52:23.979Z,1.80
2019-06-01T14:56:28.564Z,2.03
2019-06-01T15:00:33.121Z,2.10
2019-06-01T15:04:37.691Z,2.20
2019-06-01T15:08:42.237Z,1.87
2019-06-01T15:12:52.481Z,1.83
2019-06-01T15:16:53.980Z,1.73
2019-06-01T15:20:58.644Z,2.23
2019-06-01T15:25:03.682Z,1.87
2019-06-01T15:29:08.453Z,1.97
2019-06-01T15:33:13.009Z,1.87
2019-06-01T15:37:17.605Z,2.07
2019-06-01T15:41:22.160Z,2.73
2019-06-01T15:45:26.716Z,2.13
2019-06-01T15:49:31.298Z,2.13
2019-06-01T15:53:35.858Z,1.97
2019-06-01T15:57:40.468Z,1.87
2019-06-01T16:01:45.007Z,2.10
2019-06-01T16:05:49.574Z,2.17
2019-06-01T16:09:55.330Z,2.07
2019-06-01T16:13:59.997Z,2.10
2019-06-01T16:18:04.682Z,1.93
2019-06-01T16:22:09.247Z,1.80
2019-06-01T16:26:16.347Z,1.77
2019-06-01T16:30:20.119Z,1.77
2019-06-01T16:34:24.699Z,1.57
2019-06-01T16:38:29.281Z,7.93
2019-06-01T16:42:33.828Z,10.03
2019-06-01T16:46:38.377Z,1.90
2019-06-01T16:50:42.956Z,1.73
2019-06-01T16:54:47.540Z,1.90
2019-06-01T16:58:52.156Z,1.77
2019-06-01T17:02:56.924Z,1.80
2019-06-01T17:07:05.009Z,1.80
2019-06-01T17:11:07.698Z,1.77
2019-06-01T17:15:14.203Z,1.80
2019-06-01T17:19:18.757Z,1.93
2019-06-01T17:23:27.479Z,2.03
2019-06-01T17:27:29.554Z,1.70
2019-06-01T17:31:34.077Z,1.60
2019-06-01T17:35:38.742Z,1.67
2019-06-01T17:39:43.329Z,1.60
2019-06-01T17:43:48.009Z,1.60
2019-06-01T17:47:52.529Z,1.80
2019-06-01T17:51:57.109Z,1.60
2019-06-01T17:56:01.916Z,1.70
2019-06-01T18:00:07.743Z,2.27
2019-06-01T18:04:12.360Z,1.70
2019-06-01T18:08:16.913Z,1.83
2019-06-01T18:12:21.449Z,1.80
2019-06-01T18:16:26.832Z,1.83
2019-06-01T18:20:31.814Z,1.83
2019-06-01T18:24:36.353Z,1.77
2019-06-01T18:28:40.855Z,1.60
2019-06-01T18:32:45.401Z,1.67
2019-06-01T18:36:49.960Z,1.70
2019-06-01T18:41:08.819Z,1.60
2019-06-01T18:45:00.907Z,1.90
2019-06-01T18:49:05.803Z,2.00
2019-06-01T18:53:10.386Z,1.90
2019-06-01T18:57:20.563Z,1.90
2019-06-01T19:01:21.419Z,1.70
2019-06-01T19:05:26.034Z,1.83
2019-06-01T19:09:30.611Z,2.23
2019-06-01T19:13:35.092Z,1.73
2019-06-01T19:17:39.663Z,2.30
2019-06-01T19:21:44.212Z,2.27
2019-06-01T19:25:50.002Z,2.20
2019-06-01T19:29:54.560Z,2.33
2019-06-01T19:33:59.112Z,1.90
2019-06-01T19:38:03.972Z,2.03
2019-06-01T19:42:09.168Z,2.10
2019-06-01T19:46:13.993Z,1.90
2019-06-01T19:50:18.560Z,2.00
2019-06-01T19:54:23.074Z,2.37
2019-06-01T19:58:27.664Z,2.50
2019-06-01T20:02:34.347Z,3.07
2019-06-01T20:06:38.432Z,3.37
2019-06-01T20:10:42.968Z,3.67
2019-06-01T20:14:47.520Z,3.40
2019-06-01T20:18:52.088Z,3.10
2019-06-01T20:22:56.666Z,4.07
2019-06-01T20:27:01.220Z,3.43
2019-06-01T20:31:05.736Z,3.70
2019-06-01T20:35:11.731Z,5.57
2019-06-01T20:39:16.460Z,5.43
2019-06-01T20:43:21.027Z,4.73
2019-06-01T20:47:25.580Z,4.27
2019-06-01T20:51:30.105Z,4.83
2019-06-01T20:55:34.663Z,4.50
2019-06-01T20:59:39.253Z,4.37
2019-06-01T21:03:43.920Z,4.33
2019-06-01T21:07:48.491Z,4.77
2019-06-01T21:11:52.372Z,4.60
2019-06-01T21:15:56.940Z,4.23
2019-06-01T21:20:04.667Z,4.23
2019-06-01T21:24:07.741Z,4.97
2019-06-01T21:28:14.847Z,4.17
2019-06-01T21:32:19.249Z,4.00
2019-06-01T21:36:23.872Z,4.20
2019-06-01T21:40:28.431Z,4.17
2019-06-01T21:44:32.980Z,3.90
2019-06-01T21:48:37.546Z,4.67
2019-06-01T21:52:42.061Z,4.23
2019-06-01T21:56:46.624Z,4.27
2019-06-01T22:00:51.424Z,4.13
2019-06-01T22:04:55.981Z,4.93
2019-06-01T22:09:00.579Z,3.87
2019-06-01T22:13:18.048Z,3.90
2019-06-01T22:17:11.313Z,4.20
2019-06-01T22:21:15.866Z,4.00
2019-06-01T22:25:20.932Z,3.73
2019-06-01T22:29:26.691Z,3.33
2019-06-01T22:33:31.228Z,3.87
2019-06-01T22:37:35.800Z,3.97
2019-06-01T22:41:40.385Z,3.60
2019-06-01T22:45:44.940Z,3.73
2019-06-01T22:49:49.489Z,3.80
2019-06-01T22:53:54.134Z,4.00
2019-06-01T22:57:58.742Z,4.33
2019-06-01T23:02:03.305Z,4.53
2019-06-01T23:06:07.867Z,4.60
2019-06-01T23:10:12.417Z,4.33
2019-06-01T23:14:16.992Z,5.50
2019-06-01T23:18:21.762Z,4.87
2019-06-01T23:22:26.413Z,4.17
2019-06-01T23:26:32.264Z,5.70
2019-06-01T23:30:37.072Z,4.30
2019-06-01T23:34:41.608Z,3.73
2019-06-01T23:38:46.132Z,4.53
2019-06-01T23:42:50.697Z,4.30
2019-06-01T23:46:55.264Z,3.80
2019-06-01T23:50:59.857Z,5.07
2019-06-01T23:55:04.576Z,4.50
2019-06-01T23:59:09.157Z,5.67
