createdAt,value
2022-09-22T00:01:33.375Z,60.95
2022-09-22T00:04:06.106Z,60.94
2022-09-22T00:06:37.715Z,61.14
2022-09-22T00:09:10.044Z,61.17
2022-09-22T00:11:41.019Z,61.20
2022-09-22T00:14:11.754Z,61.33
2022-09-22T00:16:42.687Z,61.20
2022-09-22T00:19:16.795Z,61.08
2022-09-22T00:21:45.212Z,61.45
2022-09-22T00:24:15.659Z,61.29
2022-09-22T00:26:44.237Z,61.27
2022-09-22T00:29:13.827Z,61.14
2022-09-22T00:31:43.427Z,61.16
2022-09-22T00:34:16.751Z,61.31
2022-09-22T00:36:45.499Z,61.11
2022-09-22T00:39:16.039Z,61.34
2022-09-22T00:41:46.563Z,61.11
2022-09-22T00:44:34.218Z,61.18
2022-09-22T00:47:07.790Z,61.10
2022-09-22T00:49:42.696Z,60.84
2022-09-22T00:52:12.643Z,60.88
2022-09-22T00:54:42.622Z,61.04
2022-09-22T00:57:15.627Z,61.14
2022-09-22T00:59:45.903Z,61.25
2022-09-22T01:02:14.610Z,61.37
2022-09-22T01:04:43.704Z,61.36
2022-09-22T01:07:14.120Z,61.28
2022-09-22T01:09:43.939Z,61.54
2022-09-22T01:12:13.172Z,61.35
2022-09-22T01:14:54.943Z,61.25
2022-09-22T01:17:30.991Z,61.56
2022-09-22T01:20:35.040Z,61.33
2022-09-22T01:23:39.914Z,61.09
2022-09-22T01:26:31.512Z,61.46
2022-09-22T01:29:26.439Z,61.57
2022-09-22T01:32:04.169Z,61.58
2022-09-22T01:34:38.000Z,61.69
2022-09-22T01:37:14.373Z,61.37
2022-09-22T01:39:46.903Z,61.31
2022-09-22T01:42:19.721Z,61.47
2022-09-22T01:44:53.219Z,61.79
2022-09-22T01:47:28.474Z,61.79
2022-09-22T01:50:02.006Z,61.65
2022-09-22T01:52:34.736Z,61.85
2022-09-22T01:55:07.683Z,61.59
2022-09-22T01:57:42.925Z,61.65
2022-09-22T02:00:12.792Z,61.66
2022-09-22T02:02:48.044Z,61.70
2022-09-22T02:05:22.407Z,61.87
2022-09-22T02:07:55.291Z,62.05
2022-09-22T02:10:31.859Z,61.68
2022-09-22T02:13:01.376Z,61.78
2022-09-22T02:15:47.796Z,61.85
2022-09-22T02:18:23.219Z,61.93
2022-09-22T02:20:52.039Z,61.58
2022-09-22T02:23:20.737Z,62.07
2022-09-22T02:25:50.823Z,62.21
2022-09-22T02:28:23.874Z,61.80
2022-09-22T02:31:18.597Z,61.85
2022-09-22T02:33:46.244Z,62.13
2022-09-22T02:36:32.314Z,61.75
2022-09-22T02:39:07.635Z,61.78
2022-09-22T02:41:47.448Z,61.88
2022-09-22T02:44:21.486Z,61.65
2022-09-22T02:46:57.326Z,61.86
2022-09-22T02:49:29.407Z,61.96
2022-09-22T02:51:58.016Z,61.83
2022-09-22T02:54:26.492Z,61.83
2022-09-22T02:56:55.247Z,61.61
2022-09-22T02:59:23.657Z,61.82
2022-09-22T03:01:52.031Z,61.60
2022-09-22T03:04:20.467Z,62.18
2022-09-22T03:06:50.663Z,62.28
2022-09-22T03:09:19.062Z,62.14
2022-09-22T03:11:48.444Z,61.77
2022-09-22T03:14:16.815Z,61.97
2022-09-22T03:16:45.475Z,62.11
2022-09-22T03:19:14.199Z,61.76
2022-09-22T03:21:42.871Z,61.85
2022-09-22T03:24:12.675Z,62.03
2022-09-22T03:26:41.106Z,62.02
2022-09-22T03:29:09.454Z,61.90
2022-09-22T03:31:37.852Z,61.86
2022-09-22T03:34:06.845Z,61.98
2022-09-22T03:36:35.440Z,62.18
2022-09-22T03:39:03.839Z,61.88
2022-09-22T03:41:33.933Z,62.11
2022-09-22T03:44:02.462Z,62.00
2022-09-22T03:46:31.209Z,61.91
2022-09-22T03:48:59.587Z,61.85
2022-09-22T03:51:28.060Z,62.15
2022-09-22T03:53:57.087Z,62.08
2022-09-22T03:56:25.545Z,62.10
2022-09-22T03:58:55.415Z,61.96
2022-09-22T04:01:23.936Z,61.93
2022-09-22T04:03:53.125Z,61.90
2022-09-22T04:06:21.672Z,62.00
2022-09-22T04:08:50.290Z,62.33
2022-09-22T04:11:18.634Z,62.21
2022-09-22T04:13:47.147Z,62.08
2022-09-22T04:16:17.277Z,62.01
2022-09-22T04:18:45.732Z,62.17
2022-09-22T04:21:14.347Z,62.36
2022-09-22T04:23:42.843Z,62.13
2022-09-22T04:26:11.254Z,62.14
2022-09-22T04:28:39.652Z,61.92
2022-09-22T04:31:08.284Z,61.82
2022-09-22T04:33:38.484Z,61.83
2022-09-22T04:36:07.695Z,61.83
2022-09-22T04:38:36.171Z,61.79
2022-09-22T04:41:04.623Z,62.11
2022-09-22T04:43:33.040Z,61.72
2022-09-22T04:46:01.936Z,62.03
2022-09-22T04:48:30.327Z,62.10
2022-09-22T04:51:00.125Z,62.09
2022-09-22T04:53:28.920Z,61.82
2022-09-22T04:55:57.632Z,62.20
2022-09-22T04:58:26.891Z,61.98
2022-09-22T05:00:56.026Z,62.09
2022-09-22T05:03:24.564Z,61.99
2022-09-22T05:05:52.989Z,62.34
2022-09-22T05:08:23.163Z,62.34
2022-09-22T05:10:51.549Z,62.25
2022-09-22T05:13:20.312Z,62.38
2022-09-22T05:15:48.661Z,62.39
2022-09-22T05:18:17.084Z,62.18
2022-09-22T05:20:46.015Z,62.47
2022-09-22T05:23:14.539Z,62.34
2022-09-22T05:25:44.402Z,62.37
2022-09-22T05:28:13.976Z,62.36
2022-09-22T05:30:42.482Z,62.63
2022-09-22T05:33:10.928Z,62.19
2022-09-22T05:35:39.284Z,62.37
2022-09-22T05:38:07.614Z,62.50
2022-09-22T05:40:35.999Z,62.25
2022-09-22T05:43:06.042Z,62.45
2022-09-22T05:45:34.427Z,62.49
2022-09-22T05:48:03.403Z,62.18
2022-09-22T05:50:31.897Z,62.42
2022-09-22T05:53:08.041Z,62.25
2022-09-22T05:55:37.085Z,62.30
2022-09-22T05:58:09.311Z,62.28
2022-09-22T06:00:38.266Z,62.45
2022-09-22T06:03:07.158Z,62.35
2022-09-22T06:05:38.150Z,62.26
2022-09-22T06:08:08.252Z,62.70
2022-09-22T06:10:39.099Z,62.66
2022-09-22T06:13:11.156Z,62.59
2022-09-22T06:15:40.225Z,62.48
2022-09-22T06:18:14.918Z,62.62
2022-09-22T06:20:44.728Z,62.49
2022-09-22T06:23:15.669Z,62.46
2022-09-22T06:25:44.408Z,62.46
2022-09-22T06:28:15.839Z,62.66
2022-09-22T06:30:44.559Z,62.83
2022-09-22T06:33:13.254Z,62.67
2022-09-22T06:35:43.138Z,63.09
2022-09-22T06:38:15.800Z,62.92
2022-09-22T06:40:45.418Z,62.98
2022-09-22T06:43:23.085Z,62.76
2022-09-22T06:45:52.477Z,63.19
2022-09-22T06:48:24.073Z,63.10
2022-09-22T06:50:54.992Z,63.10
2022-09-22T06:53:26.992Z,63.24
2022-09-22T06:55:55.856Z,63.24
2022-09-22T06:58:26.332Z,63.22
2022-09-22T07:00:54.857Z,63.17
2022-09-22T07:03:24.541Z,63.44
2022-09-22T07:05:56.780Z,63.83
2022-09-22T07:08:27.004Z,63.75
2022-09-22T07:10:57.005Z,64.00
2022-09-22T07:13:29.869Z,63.97
2022-09-22T07:16:01.674Z,64.10
2022-09-22T07:18:30.432Z,63.84
2022-09-22T07:21:03.870Z,64.14
2022-09-22T07:23:34.869Z,64.22
2022-09-22T07:26:04.933Z,64.07
2022-09-22T07:28:36.575Z,64.26
2022-09-22T07:31:06.586Z,64.46
2022-09-22T07:33:35.599Z,64.49
2022-09-22T07:36:05.888Z,64.74
2022-09-22T07:38:37.084Z,64.60
2022-09-22T07:41:07.581Z,64.59
2022-09-22T07:43:37.711Z,64.42
2022-09-22T07:46:06.791Z,64.34
2022-09-22T07:48:37.740Z,64.37
2022-09-22T07:51:12.974Z,64.07
2022-09-22T07:53:45.247Z,64.07
2022-09-22T07:56:15.272Z,64.04
2022-09-22T07:58:51.008Z,63.82
2022-09-22T08:01:20.983Z,63.67
2022-09-22T08:03:49.522Z,63.46
2022-09-22T08:06:20.227Z,63.38
2022-09-22T08:08:53.770Z,63.03
2022-09-22T08:11:24.761Z,62.96
2022-09-22T08:13:57.304Z,62.64
2022-09-22T08:16:28.511Z,62.57
2022-09-22T08:18:58.083Z,62.26
2022-09-22T08:21:27.307Z,62.18
2022-09-22T08:23:55.803Z,61.84
2022-09-22T08:26:24.387Z,61.78
2022-09-22T08:28:55.147Z,61.65
2022-09-22T08:31:24.445Z,61.60
2022-09-22T08:33:53.403Z,61.16
2022-09-22T08:36:22.879Z,60.84
2022-09-22T08:38:51.942Z,60.82
2022-09-22T08:41:28.046Z,60.54
2022-09-22T08:44:00.715Z,60.25
2022-09-22T08:46:31.629Z,60.32
2022-09-22T08:49:23.868Z,59.83
2022-09-22T08:51:56.412Z,59.66
2022-09-22T08:54:28.977Z,59.47
2022-09-22T08:57:19.791Z,59.01
2022-09-22T08:59:54.244Z,58.04
2022-09-22T09:02:42.219Z,57.49
2022-09-22T09:05:49.591Z,57.18
2022-09-22T09:08:41.700Z,57.51
2022-09-22T09:14:08.763Z,55.81
2022-09-22T09:16:47.521Z,55.11
2022-09-22T09:19:20.636Z,55.52
2022-09-22T09:21:55.397Z,55.41
2022-09-22T09:27:24.721Z,53.29
2022-09-22T09:30:01.667Z,53.83
2022-09-22T09:32:40.347Z,53.92
2022-09-22T09:35:14.652Z,54.03
2022-09-22T09:37:44.729Z,53.84
2022-09-22T09:40:18.449Z,53.62
2022-09-22T09:42:49.176Z,53.55
2022-09-22T09:45:24.170Z,53.82
2022-09-22T09:48:07.152Z,54.05
2022-09-22T09:50:38.116Z,54.10
2022-09-22T09:53:08.689Z,53.80
2022-09-22T09:55:37.127Z,53.96
2022-09-22T09:58:35.435Z,53.46
2022-09-22T10:01:03.487Z,53.21
2022-09-22T10:03:36.594Z,53.39
2022-09-22T10:06:07.917Z,52.47
2022-09-22T10:08:45.024Z,52.15
2022-09-22T10:11:15.241Z,51.81
2022-09-22T10:13:45.922Z,51.54
2022-09-22T10:16:23.189Z,51.27
2022-09-22T10:19:03.880Z,51.06
2022-09-22T10:21:32.436Z,50.86
2022-09-22T10:24:02.079Z,50.02
2022-09-22T10:26:33.371Z,49.25
2022-09-22T10:29:18.371Z,49.13
2022-09-22T10:32:15.082Z,49.00
2022-09-22T10:34:47.029Z,48.63
2022-09-22T10:37:17.047Z,47.96
2022-09-22T10:39:48.396Z,48.34
2022-09-22T10:42:35.043Z,48.09
2022-09-22T10:45:07.243Z,47.95
2022-09-22T10:47:51.524Z,48.15
2022-09-22T10:50:53.080Z,47.94
2022-09-22T10:53:37.850Z,48.24
2022-09-22T10:56:14.975Z,47.93
2022-09-22T10:59:09.480Z,47.41
2022-09-22T11:01:54.068Z,47.60
2022-09-22T11:04:45.301Z,47.40
2022-09-22T11:07:55.624Z,47.53
2022-09-22T11:10:53.367Z,47.81
2022-09-22T11:13:36.607Z,47.42
2022-09-22T11:16:22.634Z,47.28
2022-09-22T11:19:19.547Z,46.93
2022-09-22T11:22:04.328Z,47.00
2022-09-22T11:24:47.385Z,46.89
2022-09-22T11:27:23.981Z,46.38
2022-09-22T11:30:11.304Z,45.39
2022-09-22T11:33:12.116Z,45.14
2022-09-22T11:35:57.555Z,45.68
2022-09-22T11:38:39.572Z,45.04
2022-09-22T11:41:26.124Z,44.88
2022-09-22T11:44:11.667Z,44.94
2022-09-22T11:46:59.641Z,44.76
2022-09-22T11:49:40.167Z,44.99
2022-09-22T11:52:22.787Z,44.82
2022-09-22T11:55:10.163Z,43.82
2022-09-22T11:57:45.618Z,43.46
2022-09-22T12:00:17.652Z,43.73
2022-09-22T12:02:51.041Z,43.38
2022-09-22T12:05:27.115Z,42.96
2022-09-22T12:07:59.936Z,42.33
2022-09-22T12:10:35.950Z,42.13
2022-09-22T12:13:11.202Z,41.86
2022-09-22T12:15:49.309Z,41.75
2022-09-22T12:18:25.492Z,41.50
2022-09-22T12:21:00.052Z,41.27
2022-09-22T12:23:40.526Z,40.71
2022-09-22T12:26:11.296Z,40.62
2022-09-22T12:28:43.633Z,40.25
2022-09-22T12:31:15.465Z,40.05
2022-09-22T12:33:49.094Z,39.77
2022-09-22T12:36:18.936Z,39.55
2022-09-22T12:38:47.900Z,39.23
2022-09-22T12:41:21.515Z,38.43
2022-09-22T12:43:50.937Z,38.88
2022-09-22T12:46:28.120Z,38.11
2022-09-22T12:48:56.640Z,38.52
2022-09-22T12:51:34.174Z,38.24
2022-09-22T12:54:48.309Z,37.46
2022-09-22T12:57:45.060Z,37.40
2022-09-22T13:00:39.805Z,36.03
2022-09-22T13:03:42.227Z,36.80
2022-09-22T13:06:43.644Z,37.02
2022-09-22T13:09:24.395Z,37.69
2022-09-22T13:12:28.242Z,37.33
2022-09-22T13:15:24.928Z,36.69
2022-09-22T13:17:55.201Z,36.46
2022-09-22T13:20:32.023Z,36.88
2022-09-22T13:23:05.966Z,37.47
2022-09-22T13:25:34.556Z,37.84
2022-09-22T13:28:12.054Z,37.66
2022-09-22T13:30:42.497Z,37.54
2022-09-22T13:33:24.231Z,37.20
2022-09-22T13:36:03.680Z,37.25
2022-09-22T13:38:34.918Z,36.64
2022-09-22T13:41:04.630Z,36.47
2022-09-22T13:43:37.487Z,35.90
2022-09-22T13:46:07.732Z,35.43
2022-09-22T13:48:39.791Z,35.36
2022-09-22T13:51:10.567Z,35.83
2022-09-22T13:53:40.051Z,36.36
2022-09-22T13:56:21.365Z,36.21
2022-09-22T13:58:52.403Z,36.50
2022-09-22T14:01:22.818Z,36.67
2022-09-22T14:03:54.036Z,36.99
2022-09-22T14:06:25.073Z,37.30
2022-09-22T14:08:55.224Z,37.41
2022-09-22T14:11:26.028Z,36.69
2022-09-22T14:14:02.383Z,36.60
2022-09-22T14:16:37.301Z,36.41
2022-09-22T14:19:15.339Z,36.37
2022-09-22T14:21:50.870Z,36.63
2022-09-22T14:24:20.019Z,36.37
2022-09-22T14:26:51.008Z,36.24
2022-09-22T14:29:24.830Z,36.11
2022-09-22T14:32:00.485Z,36.86
2022-09-22T14:34:33.053Z,37.16
2022-09-22T14:37:11.690Z,37.13
2022-09-22T14:39:42.411Z,37.48
2022-09-22T14:42:17.920Z,37.59
2022-09-22T14:44:48.858Z,37.05
2022-09-22T14:47:27.103Z,37.50
2022-09-22T14:50:11.459Z,37.74
2022-09-22T14:52:44.736Z,37.77
2022-09-22T14:55:21.886Z,37.75
2022-09-22T14:57:52.669Z,37.75
2022-09-22T15:00:38.492Z,37.79
2022-09-22T15:03:21.624Z,37.81
2022-09-22T15:05:51.692Z,38.31
2022-09-22T15:08:25.304Z,38.16
2022-09-22T15:10:55.384Z,38.16
2022-09-22T15:13:38.123Z,38.24
2022-09-22T15:16:07.760Z,38.38
2022-09-22T15:18:36.271Z,38.45
2022-09-22T15:21:12.868Z,38.36
2022-09-22T15:23:45.011Z,38.50
2022-09-22T15:26:20.672Z,39.09
2022-09-22T15:28:52.772Z,39.21
2022-09-22T15:31:26.859Z,38.98
2022-09-22T15:33:56.372Z,39.14
2022-09-22T15:36:26.748Z,39.12
2022-09-22T15:39:00.118Z,39.13
2022-09-22T15:41:29.258Z,39.15
2022-09-22T15:43:58.052Z,39.73
2022-09-22T15:46:34.068Z,39.79
2022-09-22T15:49:06.445Z,39.10
2022-09-22T15:51:37.148Z,39.81
2022-09-22T15:54:14.407Z,40.58
2022-09-22T15:56:43.283Z,41.06
2022-09-22T15:59:18.940Z,41.79
2022-09-22T16:01:47.514Z,42.02
2022-09-22T16:04:16.440Z,41.87
2022-09-22T16:06:54.412Z,41.96
2022-09-22T16:09:23.151Z,41.88
2022-09-22T16:11:51.975Z,41.73
2022-09-22T16:14:22.339Z,41.90
2022-09-22T16:16:52.524Z,42.26
2022-09-22T16:19:21.219Z,42.21
2022-09-22T16:21:54.259Z,42.22
2022-09-22T16:24:23.240Z,42.19
2022-09-22T16:26:52.720Z,42.37
2022-09-22T16:29:21.342Z,42.48
2022-09-22T16:31:50.166Z,42.82
2022-09-22T16:34:18.781Z,42.87
2022-09-22T16:36:47.692Z,42.94
2022-09-22T16:39:18.852Z,43.35
2022-09-22T16:41:48.267Z,43.55
2022-09-22T16:44:17.087Z,43.41
2022-09-22T16:46:45.690Z,43.31
2022-09-22T16:49:16.464Z,43.24
2022-09-22T16:51:46.881Z,43.53
2022-09-22T16:54:17.872Z,43.84
2022-09-22T16:56:47.436Z,44.41
2022-09-22T16:59:18.128Z,44.58
2022-09-22T17:01:47.057Z,44.89
2022-09-22T17:04:18.691Z,45.11
2022-09-22T17:06:48.279Z,45.47
2022-09-22T17:09:19.083Z,45.94
2022-09-22T17:11:49.322Z,46.02
2022-09-22T17:14:22.214Z,46.14
2022-09-22T17:16:52.430Z,46.33
2022-09-22T17:19:22.361Z,46.68
2022-09-22T17:21:55.557Z,46.74
2022-09-22T17:24:26.666Z,47.31
2022-09-22T17:26:56.949Z,47.23
2022-09-22T17:29:27.090Z,47.30
2022-09-22T17:31:58.007Z,47.47
2022-09-22T17:34:29.021Z,47.47
2022-09-22T17:36:58.215Z,47.66
2022-09-22T17:39:29.744Z,47.77
2022-09-22T17:41:58.625Z,47.88
2022-09-22T17:44:28.719Z,47.69
2022-09-22T17:47:14.181Z,47.74
2022-09-22T17:49:59.678Z,47.92
2022-09-22T17:52:42.247Z,48.19
2022-09-22T17:55:16.704Z,48.57
2022-09-22T17:58:52.742Z,49.25
2022-09-22T18:01:22.973Z,48.94
2022-09-22T18:03:53.104Z,49.05
2022-09-22T18:06:22.677Z,49.20
2022-09-22T18:08:53.135Z,49.30
2022-09-22T18:11:28.132Z,49.50
2022-09-22T18:13:57.991Z,49.55
2022-09-22T18:16:33.673Z,50.15
2022-09-22T18:19:05.847Z,49.92
2022-09-22T18:21:36.273Z,50.08
2022-09-22T18:24:07.359Z,50.03
2022-09-22T18:26:43.707Z,50.21
2022-09-22T18:29:15.138Z,50.08
2022-09-22T18:31:45.953Z,50.31
2022-09-22T18:34:16.927Z,50.47
2022-09-22T18:36:48.536Z,50.52
2022-09-22T18:39:19.269Z,50.63
2022-09-22T18:41:50.997Z,50.68
2022-09-22T18:44:20.637Z,50.95
2022-09-22T18:46:50.557Z,50.98
2022-09-22T18:49:19.267Z,51.35
2022-09-22T18:51:50.540Z,51.35
2022-09-22T18:54:21.967Z,51.73
2022-09-22T18:56:52.433Z,51.65
2022-09-22T18:59:23.601Z,51.89
2022-09-22T19:01:53.757Z,51.97
2022-09-22T19:04:25.666Z,52.37
2022-09-22T19:07:14.413Z,52.38
2022-09-22T19:09:44.962Z,52.78
2022-09-22T19:12:17.032Z,52.82
2022-09-22T19:14:46.864Z,53.00
2022-09-22T19:17:17.704Z,52.94
2022-09-22T19:19:48.184Z,53.44
2022-09-22T19:22:18.288Z,53.43
2022-09-22T19:24:48.322Z,53.46
2022-09-22T19:30:11.653Z,53.73
2022-09-22T19:32:42.679Z,53.71
2022-09-22T19:35:12.846Z,53.93
2022-09-22T19:37:42.795Z,53.97
2022-09-22T19:40:19.120Z,54.21
2022-09-22T19:42:48.862Z,54.44
2022-09-22T19:45:20.202Z,54.42
2022-09-22T19:47:49.975Z,54.41
2022-09-22T19:50:20.558Z,54.51
2022-09-22T19:52:51.417Z,54.51
2022-09-22T19:55:22.676Z,54.90
2022-09-22T19:57:52.882Z,55.01
2022-09-22T20:00:26.970Z,55.15
2022-09-22T20:03:00.354Z,55.27
2022-09-22T20:05:32.150Z,55.04
2022-09-22T20:08:01.789Z,55.45
2022-09-22T20:11:16.332Z,55.78
2022-09-22T20:14:02.215Z,55.58
2022-09-22T20:16:32.939Z,55.60
2022-09-22T20:19:01.384Z,55.67
2022-09-22T20:21:30.580Z,55.75
2022-09-22T20:23:58.939Z,55.90
2022-09-22T20:26:27.451Z,55.92
2022-09-22T20:28:57.081Z,55.98
2022-09-22T20:31:25.554Z,55.95
2022-09-22T20:33:56.084Z,56.09
2022-09-22T20:36:24.632Z,56.11
2022-09-22T20:38:53.583Z,56.33
2022-09-22T20:41:23.742Z,56.39
2022-09-22T20:43:52.632Z,56.20
2022-09-22T20:46:21.513Z,56.34
2022-09-22T20:48:49.926Z,56.36
2022-09-22T20:51:19.670Z,56.51
2022-09-22T20:53:48.489Z,56.57
2022-09-22T20:56:16.995Z,56.58
2022-09-22T20:58:47.260Z,56.76
2022-09-22T21:01:18.503Z,56.59
2022-09-22T21:03:46.839Z,57.34
2022-09-22T21:06:16.053Z,57.05
2022-09-22T21:09:18.167Z,56.84
2022-09-22T21:11:47.155Z,57.30
2022-09-22T21:14:16.170Z,57.29
2022-09-22T21:16:45.087Z,57.06
2022-09-22T21:19:13.524Z,57.22
2022-09-22T21:21:41.973Z,57.52
2022-09-22T21:24:11.763Z,57.22
2022-09-22T21:26:40.164Z,57.47
2022-09-22T21:29:09.689Z,57.45
2022-09-22T21:31:38.916Z,57.33
2022-09-22T21:34:07.306Z,57.64
2022-09-22T21:36:36.589Z,57.58
2022-09-22T21:39:05.112Z,57.78
2022-09-22T21:41:35.560Z,58.12
2022-09-22T21:44:05.288Z,58.08
2022-09-22T21:46:36.261Z,57.87
2022-09-22T21:49:06.968Z,57.86
2022-09-22T21:51:36.679Z,57.88
2022-09-22T21:54:07.329Z,58.00
2022-09-22T21:56:37.344Z,58.01
2022-09-22T21:59:05.931Z,58.09
2022-09-22T22:01:36.657Z,58.01
2022-09-22T22:04:08.597Z,57.92
2022-09-22T22:06:40.963Z,57.75
2022-09-22T22:09:14.778Z,58.25
2022-09-22T22:11:45.531Z,58.30
2022-09-22T22:14:15.720Z,58.35
2022-09-22T22:16:45.860Z,58.21
2022-09-22T22:19:15.593Z,58.13
2022-09-22T22:21:44.646Z,58.31
2022-09-22T22:24:29.136Z,58.04
2022-09-22T22:27:01.628Z,58.23
2022-09-22T22:29:32.464Z,58.47
2022-09-22T22:32:01.032Z,58.48
2022-09-22T22:34:29.468Z,58.67
2022-09-22T22:36:59.360Z,58.62
2022-09-22T22:39:28.122Z,58.48
2022-09-22T22:41:56.484Z,58.75
2022-09-22T22:44:26.754Z,58.77
2022-09-22T22:46:55.159Z,58.86
2022-09-22T22:49:24.160Z,58.87
2022-09-22T22:51:52.797Z,58.88
2022-09-22T22:54:21.225Z,59.10
2022-09-22T22:56:51.523Z,58.88
2022-09-22T22:59:20.929Z,59.01
2022-09-22T23:01:50.913Z,58.94
2022-09-22T23:04:19.591Z,59.09
2022-09-22T23:06:48.617Z,59.09
2022-09-22T23:09:19.048Z,59.21
2022-09-22T23:11:47.963Z,59.12
2022-09-22T23:14:17.263Z,59.45
2022-09-22T23:16:47.403Z,59.48
2022-09-22T23:19:19.652Z,59.18
2022-09-22T23:21:48.165Z,59.29
2022-09-22T23:24:19.263Z,59.65
2022-09-22T23:26:48.645Z,59.16
2022-09-22T23:29:17.150Z,59.44
2022-09-22T23:31:46.064Z,59.48
2022-09-22T23:34:14.545Z,59.55
2022-09-22T23:36:44.981Z,59.96
2022-09-22T23:39:13.844Z,59.92
2022-09-22T23:41:43.206Z,59.65
2022-09-22T23:44:12.527Z,60.18
2022-09-22T23:46:41.270Z,59.87
2022-09-22T23:49:09.594Z,59.89
2022-09-22T23:51:38.284Z,60.13
2022-09-22T23:54:08.948Z,59.89
2022-09-22T23:56:37.997Z,59.93
2022-09-22T23:59:06.714Z,60.03
