createdAt,value
2022-08-03T00:01:36.970Z,70.36
2022-08-03T00:04:39.508Z,70.47
2022-08-03T00:07:41.784Z,70.31
2022-08-03T00:10:44.388Z,70.64
2022-08-03T00:13:49.359Z,71.39
2022-08-03T00:16:51.939Z,71.45
2022-08-03T00:19:54.221Z,71.64
2022-08-03T00:22:56.808Z,71.83
2022-08-03T00:25:59.156Z,72.41
2022-08-03T00:29:02.448Z,72.53
2022-08-03T00:32:04.848Z,72.54
2022-08-03T00:35:09.868Z,73.59
2022-08-03T00:38:14.812Z,73.43
2022-08-03T00:41:17.374Z,73.59
2022-08-03T00:44:19.633Z,72.97
2022-08-03T00:47:22.181Z,73.12
2022-08-03T00:50:25.716Z,73.73
2022-08-03T00:53:28.628Z,74.75
2022-08-03T00:56:30.906Z,74.70
2022-08-03T00:59:33.584Z,74.60
2022-08-03T01:02:36.063Z,74.15
2022-08-03T01:05:58.849Z,74.70
2022-08-03T01:09:09.326Z,74.77
2022-08-03T01:12:22.787Z,75.30
2022-08-03T01:15:46.492Z,75.50
2022-08-03T01:19:07.912Z,75.81
2022-08-03T01:22:24.334Z,76.21
2022-08-03T01:25:39.869Z,76.39
2022-08-03T01:28:58.786Z,76.30
2022-08-03T01:33:02.616Z,76.51
2022-08-03T01:35:28.138Z,76.79
2022-08-03T01:38:35.878Z,77.54
2022-08-03T01:41:42.560Z,77.92
2022-08-03T01:44:48.844Z,78.39
2022-08-03T01:47:51.859Z,78.38
2022-08-03T01:50:55.977Z,78.45
2022-08-03T01:54:00.218Z,78.06
2022-08-03T01:57:03.257Z,78.12
2022-08-03T02:00:07.434Z,78.58
2022-08-03T02:03:15.591Z,79.05
2022-08-03T02:07:00.330Z,79.34
2022-08-03T02:09:44.468Z,78.83
2022-08-03T02:12:51.034Z,79.83
2022-08-03T02:15:54.567Z,79.89
2022-08-03T02:18:58.283Z,80.70
2022-08-03T02:22:01.920Z,81.06
2022-08-03T02:25:05.858Z,81.66
2022-08-03T02:28:10.531Z,81.43
2022-08-03T02:31:15.647Z,81.63
2022-08-03T02:34:21.058Z,82.47
2022-08-03T02:37:27.344Z,83.44
2022-08-03T02:40:31.434Z,83.86
2022-08-03T02:43:39.185Z,85.50
2022-08-03T02:47:03.628Z,85.38
2022-08-03T02:50:07.917Z,86.35
2022-08-03T02:53:11.700Z,86.92
2022-08-03T02:56:15.579Z,88.03
2022-08-03T02:59:19.096Z,88.77
2022-08-03T03:02:22.340Z,89.68
2022-08-03T03:05:54.652Z,90.33
2022-08-03T03:08:48.758Z,92.45
2022-08-03T03:11:52.296Z,93.47
2022-08-03T03:14:54.903Z,93.52
2022-08-03T03:17:58.108Z,93.93
2022-08-03T03:21:02.096Z,94.73
2022-08-03T03:24:05.217Z,95.18
2022-08-03T03:27:08.210Z,96.15
2022-08-03T03:30:10.899Z,96.18
2022-08-03T03:33:14.099Z,96.25
2022-08-03T03:36:16.446Z,96.78
2022-08-03T03:39:19.010Z,98.04
2022-08-03T03:42:21.557Z,97.53
2022-08-03T03:45:24.233Z,97.90
2022-08-03T03:48:26.945Z,98.45
2022-08-03T03:51:29.530Z,98.34
2022-08-03T03:54:44.956Z,98.45
2022-08-03T03:57:47.463Z,98.27
2022-08-03T04:00:50.086Z,98.21
2022-08-03T04:03:52.726Z,98.05
2022-08-03T04:07:13.837Z,97.86
2022-08-03T04:10:37.931Z,97.45
2022-08-03T04:13:45.131Z,96.56
2022-08-03T04:16:50.128Z,95.37
2022-08-03T04:19:53.799Z,95.03
2022-08-03T04:22:57.536Z,94.67
2022-08-03T04:26:01.178Z,93.91
2022-08-03T04:29:04.470Z,94.33
2022-08-03T04:32:08.108Z,93.83
2022-08-03T04:35:10.847Z,93.68
2022-08-03T04:38:14.436Z,93.33
2022-08-03T04:41:17.818Z,92.18
2022-08-03T04:44:21.844Z,91.83
2022-08-03T04:47:33.028Z,90.29
2022-08-03T04:50:35.868Z,88.96
2022-08-03T04:53:39.366Z,87.92
2022-08-03T04:56:42.044Z,87.47
2022-08-03T04:59:45.169Z,86.63
2022-08-03T05:02:47.744Z,85.36
2022-08-03T05:05:50.901Z,85.05
2022-08-03T05:08:53.386Z,75.56
2022-08-03T05:11:56.171Z,66.21
2022-08-03T05:14:58.605Z,57.52
2022-08-03T05:18:01.167Z,59.56
2022-08-03T05:21:04.967Z,63.68
2022-08-03T05:24:07.563Z,66.80
2022-08-03T05:27:10.803Z,69.23
2022-08-03T05:30:29.744Z,69.87
2022-08-03T05:33:36.155Z,71.76
2022-08-03T05:36:39.678Z,73.83
2022-08-03T05:39:42.011Z,73.60
2022-08-03T05:42:44.552Z,73.17
2022-08-03T05:45:46.866Z,71.92
2022-08-03T05:49:09.542Z,72.12
2022-08-03T05:52:13.504Z,71.00
2022-08-03T05:55:19.065Z,67.96
2022-08-03T05:58:21.594Z,65.94
2022-08-03T06:01:24.230Z,66.32
2022-08-03T06:04:26.866Z,65.97
2022-08-03T06:07:29.199Z,65.62
2022-08-03T06:10:37.242Z,65.24
2022-08-03T06:13:40.852Z,63.84
2022-08-03T06:16:43.506Z,63.28
2022-08-03T06:19:45.867Z,62.85
2022-08-03T06:22:51.130Z,63.07
2022-08-03T06:26:03.091Z,62.96
2022-08-03T06:29:06.050Z,62.31
2022-08-03T06:32:12.250Z,60.48
2022-08-03T06:35:14.842Z,60.41
2022-08-03T06:38:17.164Z,59.40
2022-08-03T06:41:19.919Z,58.48
2022-08-03T06:44:22.276Z,58.06
2022-08-03T06:47:25.272Z,57.87
2022-08-03T06:50:27.707Z,56.05
2022-08-03T06:53:30.413Z,54.89
2022-08-03T06:56:32.711Z,53.53
2022-08-03T07:00:07.494Z,46.82
2022-08-03T07:02:58.370Z,36.53
2022-08-03T07:06:01.320Z,28.14
2022-08-03T07:09:05.911Z,25.84
2022-08-03T07:12:08.633Z,22.48
2022-08-03T07:15:20.537Z,21.72
2022-08-03T07:18:33.944Z,19.67
2022-08-03T07:21:36.383Z,19.78
2022-08-03T07:24:38.931Z,20.08
2022-08-03T07:27:50.047Z,19.50
2022-08-03T07:30:54.384Z,18.66
2022-08-03T07:33:57.680Z,17.82
2022-08-03T07:37:00.239Z,17.31
2022-08-03T07:40:04.425Z,17.67
2022-08-03T07:43:07.097Z,17.56
2022-08-03T07:46:09.421Z,16.85
2022-08-03T07:49:12.613Z,15.80
2022-08-03T07:52:33.449Z,17.05
2022-08-03T07:55:36.057Z,16.34
2022-08-03T07:58:38.455Z,15.97
2022-08-03T08:01:41.135Z,15.99
2022-08-03T08:04:43.773Z,16.56
2022-08-03T08:07:51.081Z,16.80
2022-08-03T08:10:57.946Z,17.07
2022-08-03T08:14:02.904Z,15.73
2022-08-03T08:17:07.348Z,15.86
2022-08-03T08:20:12.697Z,17.83
2022-08-03T08:23:37.809Z,17.74
2022-08-03T08:26:37.804Z,16.07
2022-08-03T08:29:46.894Z,16.16
2022-08-03T08:32:55.917Z,15.72
2022-08-03T08:35:58.544Z,16.70
2022-08-03T08:39:01.757Z,16.06
2022-08-03T08:42:04.407Z,16.16
2022-08-03T08:45:08.770Z,18.09
2022-08-03T08:48:13.265Z,16.33
2022-08-03T08:51:16.626Z,15.40
2022-08-03T08:54:20.902Z,15.41
2022-08-03T08:57:41.909Z,15.87
2022-08-03T09:00:45.919Z,16.95
2022-08-03T09:03:48.747Z,17.35
2022-08-03T09:07:10.825Z,19.16
2022-08-03T09:10:19.870Z,17.16
2022-08-03T09:13:22.719Z,17.02
2022-08-03T09:16:25.075Z,20.64
2022-08-03T09:19:28.153Z,18.06
2022-08-03T09:22:33.368Z,18.05
2022-08-03T09:25:38.112Z,20.12
2022-08-03T09:28:59.964Z,25.51
2022-08-03T09:32:03.820Z,28.07
2022-08-03T09:35:06.410Z,30.14
2022-08-03T09:38:16.848Z,29.91
2022-08-03T09:41:19.759Z,30.80
2022-08-03T09:44:33.655Z,33.70
2022-08-03T09:47:44.997Z,35.40
2022-08-03T09:50:56.999Z,34.38
2022-08-03T09:54:03.973Z,34.95
2022-08-03T09:57:06.752Z,33.26
2022-08-03T10:00:13.259Z,32.35
2022-08-03T10:03:16.433Z,31.77
2022-08-03T10:06:20.163Z,32.38
2022-08-03T10:09:23.012Z,32.20
2022-08-03T10:12:26.027Z,30.80
2022-08-03T10:16:22.766Z,29.98
2022-08-03T10:18:52.460Z,29.92
2022-08-03T10:22:01.585Z,29.79
2022-08-03T10:25:06.610Z,30.25
2022-08-03T10:28:13.167Z,30.43
2022-08-03T10:31:16.416Z,30.82
2022-08-03T10:34:20.283Z,29.90
2022-08-03T10:37:23.780Z,29.49
2022-08-03T10:43:53.079Z,29.84
2022-08-03T10:46:56.490Z,30.02
2022-08-03T10:49:59.543Z,29.26
2022-08-03T10:53:06.558Z,30.09
2022-08-03T10:56:49.778Z,31.19
2022-08-03T11:00:00.459Z,31.24
2022-08-03T11:03:14.767Z,30.89
2022-08-03T11:06:20.727Z,30.28
2022-08-03T11:09:23.113Z,29.50
2022-08-03T11:12:30.779Z,30.87
2022-08-03T11:15:34.680Z,30.05
2022-08-03T11:18:55.341Z,29.83
2022-08-03T11:21:58.272Z,30.70
2022-08-03T11:25:01.078Z,31.83
2022-08-03T11:28:23.526Z,31.67
2022-08-03T11:31:49.192Z,30.87
2022-08-03T11:35:11.139Z,30.17
2022-08-03T11:38:13.730Z,29.30
2022-08-03T11:41:32.915Z,28.76
2022-08-03T11:44:47.450Z,28.50
2022-08-03T11:47:53.944Z,28.54
2022-08-03T11:50:56.842Z,29.49
2022-08-03T11:54:01.358Z,28.12
2022-08-03T11:57:04.018Z,28.16
2022-08-03T12:00:21.863Z,27.45
2022-08-03T12:03:24.573Z,27.46
2022-08-03T12:06:26.907Z,26.60
2022-08-03T12:09:30.540Z,27.39
2022-08-03T12:12:33.606Z,27.66
2022-08-03T12:15:36.702Z,28.21
2022-08-03T12:18:39.309Z,28.49
2022-08-03T12:21:56.625Z,27.87
2022-08-03T12:24:59.970Z,27.92
2022-08-03T12:28:37.291Z,27.94
2022-08-03T12:31:38.583Z,26.62
2022-08-03T12:34:48.442Z,26.09
2022-08-03T12:37:51.961Z,27.00
2022-08-03T12:40:58.417Z,26.19
2022-08-03T12:44:01.101Z,27.05
2022-08-03T12:47:06.842Z,27.34
2022-08-03T12:50:23.230Z,28.81
2022-08-03T12:53:30.060Z,29.02
2022-08-03T12:56:32.382Z,29.09
2022-08-03T12:59:41.208Z,28.31
2022-08-03T13:02:46.838Z,28.26
2022-08-03T13:05:57.453Z,28.73
2022-08-03T13:09:06.917Z,29.79
2022-08-03T13:12:30.642Z,28.61
2022-08-03T13:15:38.541Z,28.54
2022-08-03T13:18:51.992Z,28.13
2022-08-03T13:22:03.933Z,29.65
2022-08-03T13:25:08.510Z,28.36
2022-08-03T13:28:14.189Z,27.12
2022-08-03T13:31:17.264Z,26.89
2022-08-03T13:34:23.567Z,27.19
2022-08-03T13:37:26.986Z,26.57
2022-08-03T13:40:35.638Z,27.41
2022-08-03T13:43:44.468Z,26.97
2022-08-03T13:46:48.977Z,26.50
2022-08-03T13:49:59.830Z,26.61
2022-08-03T13:53:04.506Z,26.88
2022-08-03T13:56:07.173Z,27.44
2022-08-03T13:59:11.058Z,26.64
2022-08-03T14:02:13.695Z,26.57
2022-08-03T14:05:16.348Z,26.79
2022-08-03T14:08:18.749Z,26.71
2022-08-03T14:11:21.400Z,26.83
2022-08-03T14:14:24.400Z,27.45
2022-08-03T14:17:40.742Z,27.65
2022-08-03T14:20:54.371Z,27.39
2022-08-03T14:23:59.093Z,27.71
2022-08-03T14:27:07.314Z,27.81
2022-08-03T14:30:13.259Z,26.44
2022-08-03T14:33:17.187Z,26.41
2022-08-03T14:36:19.798Z,25.84
2022-08-03T14:39:23.050Z,25.58
2022-08-03T14:42:25.748Z,25.09
2022-08-03T14:45:28.207Z,25.16
2022-08-03T14:50:29.532Z,25.43
2022-08-03T14:51:54.169Z,25.20
2022-08-03T14:54:56.912Z,25.03
2022-08-03T14:58:02.567Z,26.24
2022-08-03T15:02:02.425Z,26.67
2022-08-03T15:04:27.850Z,27.54
2022-08-03T15:07:30.452Z,27.73
2022-08-03T15:10:44.341Z,28.11
2022-08-03T15:13:52.339Z,28.00
2022-08-03T15:16:54.761Z,28.44
2022-08-03T15:20:00.466Z,28.27
2022-08-03T15:23:08.271Z,28.26
2022-08-03T15:26:32.175Z,28.36
2022-08-03T15:30:08.715Z,27.21
2022-08-03T15:32:55.947Z,27.03
2022-08-03T15:35:59.961Z,27.04
2022-08-03T15:39:02.675Z,27.25
2022-08-03T15:42:05.151Z,27.77
2022-08-03T15:45:08.302Z,29.11
2022-08-03T15:48:10.943Z,26.91
2022-08-03T15:51:13.588Z,27.44
2022-08-03T15:54:16.011Z,29.04
2022-08-03T15:57:18.814Z,29.40
2022-08-03T16:00:33.393Z,29.04
2022-08-03T16:03:52.049Z,29.49
2022-08-03T16:06:56.313Z,29.35
2022-08-03T16:09:59.214Z,29.56
2022-08-03T16:13:01.553Z,29.38
2022-08-03T16:16:04.300Z,29.99
2022-08-03T16:19:06.751Z,29.54
2022-08-03T16:22:10.414Z,28.96
2022-08-03T16:25:16.590Z,29.56
2022-08-03T16:28:19.643Z,29.73
2022-08-03T16:31:23.459Z,28.96
2022-08-03T16:34:26.170Z,29.06
2022-08-03T16:37:38.649Z,28.72
2022-08-03T16:40:42.546Z,29.56
2022-08-03T16:43:45.101Z,29.55
2022-08-03T16:46:47.711Z,30.92
2022-08-03T16:49:54.353Z,31.55
2022-08-03T16:52:58.985Z,32.01
2022-08-03T16:56:02.336Z,32.55
2022-08-03T16:59:06.609Z,32.80
2022-08-03T17:02:15.839Z,33.16
2022-08-03T17:05:18.863Z,33.50
2022-08-03T17:08:26.939Z,33.80
2022-08-03T17:11:33.057Z,34.15
2022-08-03T17:14:35.636Z,34.52
2022-08-03T17:17:53.371Z,34.85
2022-08-03T17:20:57.757Z,34.79
2022-08-03T17:24:12.014Z,35.26
2022-08-03T17:28:42.419Z,35.83
2022-08-03T17:30:59.798Z,35.77
2022-08-03T17:34:04.595Z,36.26
2022-08-03T17:37:27.335Z,36.84
2022-08-03T17:40:32.019Z,37.43
2022-08-03T17:44:12.957Z,38.35
2022-08-03T17:46:56.955Z,38.45
2022-08-03T17:50:01.434Z,39.03
2022-08-03T17:53:07.606Z,39.27
2022-08-03T17:56:38.825Z,39.40
2022-08-03T18:00:22.911Z,39.83
2022-08-03T18:03:57.713Z,40.38
2022-08-03T18:07:12.160Z,41.49
2022-08-03T18:10:17.037Z,41.31
2022-08-03T18:13:23.924Z,41.91
2022-08-03T18:16:29.935Z,42.94
2022-08-03T18:20:03.530Z,44.11
2022-08-03T18:22:59.781Z,43.73
2022-08-03T18:26:12.219Z,43.79
2022-08-03T18:29:15.363Z,43.50
2022-08-03T18:32:18.856Z,44.01
2022-08-03T18:35:24.727Z,44.23
2022-08-03T18:38:29.535Z,44.41
2022-08-03T18:41:34.790Z,45.03
2022-08-03T18:44:54.313Z,45.83
2022-08-03T18:48:22.637Z,45.76
2022-08-03T18:51:42.936Z,46.62
2022-08-03T18:55:21.438Z,46.41
2022-08-03T18:58:32.001Z,46.10
2022-08-03T19:01:59.845Z,46.28
2022-08-03T19:05:06.848Z,46.41
2022-08-03T19:08:15.928Z,46.56
2022-08-03T19:11:28.019Z,47.26
2022-08-03T19:14:39.229Z,47.49
2022-08-03T19:17:53.744Z,48.56
2022-08-03T19:20:57.529Z,49.36
2022-08-03T19:24:09.519Z,50.59
2022-08-03T19:27:13.190Z,49.90
2022-08-03T19:30:39.049Z,50.07
2022-08-03T19:33:59.873Z,50.09
2022-08-03T19:37:04.277Z,50.14
2022-08-03T19:40:10.803Z,52.19
2022-08-03T19:43:21.405Z,50.91
2022-08-03T19:46:31.207Z,50.97
2022-08-03T19:50:05.676Z,50.98
2022-08-03T19:53:02.420Z,51.04
2022-08-03T19:56:06.103Z,51.35
2022-08-03T19:59:13.242Z,52.40
2022-08-03T20:02:17.981Z,52.32
2022-08-03T20:05:30.195Z,52.35
2022-08-03T20:08:51.576Z,53.18
2022-08-03T20:11:55.006Z,53.24
2022-08-03T20:14:57.763Z,53.62
2022-08-03T20:18:00.535Z,54.17
2022-08-03T20:21:06.086Z,54.25
2022-08-03T20:24:24.471Z,54.28
2022-08-03T20:27:30.278Z,54.75
2022-08-03T20:30:34.138Z,54.82
2022-08-03T20:33:46.702Z,55.62
2022-08-03T20:36:52.004Z,57.10
2022-08-03T20:39:54.465Z,56.30
2022-08-03T20:42:57.138Z,55.91
2022-08-03T20:46:29.133Z,56.62
2022-08-03T20:49:23.051Z,56.33
2022-08-03T20:52:26.123Z,55.76
2022-08-03T20:55:48.145Z,55.62
2022-08-03T20:58:55.114Z,55.39
2022-08-03T21:01:57.729Z,55.13
2022-08-03T21:05:03.459Z,55.58
2022-08-03T21:08:11.993Z,55.49
2022-08-03T21:11:20.155Z,55.29
2022-08-03T21:14:30.511Z,54.55
2022-08-03T21:17:41.532Z,54.18
2022-08-03T21:20:46.099Z,53.86
2022-08-03T21:23:49.941Z,54.27
2022-08-03T21:26:56.290Z,54.57
2022-08-03T21:30:03.828Z,54.75
2022-08-03T21:33:07.483Z,54.95
2022-08-03T21:36:10.097Z,55.20
2022-08-03T21:39:12.801Z,55.60
2022-08-03T21:42:15.171Z,55.69
2022-08-03T21:45:17.990Z,56.08
2022-08-03T21:48:21.625Z,56.23
2022-08-03T21:51:25.265Z,56.98
2022-08-03T21:54:33.445Z,57.20
2022-08-03T21:57:38.452Z,56.96
2022-08-03T22:00:42.911Z,56.73
2022-08-03T22:03:52.863Z,56.99
2022-08-03T22:06:56.680Z,56.78
2022-08-03T22:10:00.996Z,56.71
2022-08-03T22:13:03.408Z,56.97
2022-08-03T22:16:06.471Z,57.46
2022-08-03T22:19:08.938Z,58.85
2022-08-03T22:22:13.993Z,58.77
2022-08-03T22:25:17.120Z,58.90
2022-08-03T22:28:21.868Z,59.12
2022-08-03T22:31:56.969Z,59.68
2022-08-03T22:34:51.788Z,60.17
2022-08-03T22:37:54.999Z,60.38
2022-08-03T22:40:57.812Z,60.53
2022-08-03T22:44:00.470Z,60.86
2022-08-03T22:47:07.317Z,61.28
2022-08-03T22:50:33.371Z,61.64
2022-08-03T22:53:34.414Z,61.49
2022-08-03T22:56:37.654Z,61.69
2022-08-03T22:59:42.105Z,62.32
2022-08-03T23:02:45.643Z,62.65
2022-08-03T23:06:02.319Z,63.13
2022-08-03T23:09:06.964Z,62.92
2022-08-03T23:12:15.549Z,62.85
2022-08-03T23:15:18.658Z,62.60
2022-08-03T23:18:21.971Z,61.77
2022-08-03T23:21:52.913Z,60.43
2022-08-03T23:24:48.585Z,60.88
2022-08-03T23:28:05.461Z,60.43
2022-08-03T23:31:08.925Z,60.97
2022-08-03T23:34:33.796Z,61.38
2022-08-03T23:38:21.711Z,61.48
2022-08-03T23:41:02.334Z,62.14
2022-08-03T23:44:05.167Z,62.51
2022-08-03T23:47:07.461Z,63.19
2022-08-03T23:50:10.163Z,64.11
2022-08-03T23:53:12.572Z,65.50
2022-08-03T23:56:23.693Z,66.20
2022-08-03T23:59:41.136Z,66.67
