createdAt,value
2023-05-04T00:00:57.622Z,9.10
2023-05-04T00:03:25.313Z,9.00
2023-05-04T00:05:52.978Z,9.10
2023-05-04T00:08:20.506Z,9.10
2023-05-04T00:10:48.013Z,9.10
2023-05-04T00:13:15.535Z,9.00
2023-05-04T00:15:43.102Z,9.10
2023-05-04T00:18:10.574Z,8.80
2023-05-04T00:20:38.337Z,9.00
2023-05-04T00:23:05.826Z,8.90
2023-05-04T00:25:33.406Z,8.90
2023-05-04T00:28:00.815Z,9.00
2023-05-04T00:30:28.315Z,8.80
2023-05-04T00:32:55.993Z,8.90
2023-05-04T00:35:23.585Z,8.90
2023-05-04T00:37:51.137Z,9.10
2023-05-04T00:40:18.817Z,9.00
2023-05-04T00:42:46.356Z,9.00
2023-05-04T00:45:15.697Z,9.00
2023-05-04T00:47:43.905Z,8.90
2023-05-04T00:50:12.736Z,8.90
2023-05-04T00:52:43.118Z,8.90
2023-05-04T00:55:11.466Z,9.10
2023-05-04T00:57:39.477Z,9.00
2023-05-04T01:00:08.684Z,9.00
2023-05-04T01:02:36.483Z,9.10
2023-05-04T01:05:04.224Z,8.90
2023-05-04T01:08:08.776Z,9.10
2023-05-04T01:11:00.533Z,9.00
2023-05-04T01:13:28.701Z,8.90
2023-05-04T01:15:56.720Z,9.00
2023-05-04T01:18:24.412Z,9.00
2023-05-04T01:20:51.933Z,9.00
2023-05-04T01:23:19.491Z,9.10
2023-05-04T01:26:05.434Z,9.10
2023-05-04T01:28:57.350Z,9.00
2023-05-04T01:31:27.437Z,9.10
2023-05-04T01:33:56.183Z,9.00
2023-05-04T01:36:23.783Z,8.90
2023-05-04T01:38:55.577Z,8.90
2023-05-04T01:41:23.031Z,9.00
2023-05-04T01:43:50.548Z,8.90
2023-05-04T01:46:18.072Z,9.00
2023-05-04T01:48:45.471Z,8.90
2023-05-04T01:51:12.985Z,8.90
2023-05-04T01:53:40.835Z,9.00
2023-05-04T01:56:09.654Z,9.00
2023-05-04T01:58:37.132Z,9.00
2023-05-04T02:01:04.656Z,8.90
2023-05-04T02:03:32.160Z,8.80
2023-05-04T02:05:59.726Z,8.90
2023-05-04T02:08:27.146Z,9.00
2023-05-04T02:10:54.639Z,9.00
2023-05-04T02:13:22.394Z,8.80
2023-05-04T02:15:50.195Z,9.00
2023-05-04T02:18:17.783Z,8.80
2023-05-04T02:20:45.306Z,8.90
2023-05-04T02:23:15.320Z,8.80
2023-05-04T02:25:42.770Z,8.80
2023-05-04T02:28:10.297Z,8.80
2023-05-04T02:30:38.146Z,8.70
2023-05-04T02:33:05.929Z,8.70
2023-05-04T02:35:33.486Z,8.70
2023-05-04T02:38:01.161Z,8.70
2023-05-04T02:40:28.690Z,8.80
2023-05-04T02:42:57.664Z,8.70
2023-05-04T02:45:25.192Z,8.70
2023-05-04T02:47:52.811Z,8.80
2023-05-04T02:50:20.464Z,8.80
2023-05-04T02:52:48.157Z,8.60
2023-05-04T02:55:16.701Z,8.70
2023-05-04T02:57:44.146Z,8.70
2023-05-04T03:00:12.199Z,8.70
2023-05-04T03:02:39.739Z,8.80
2023-05-04T03:05:07.779Z,8.70
2023-05-04T03:07:35.314Z,8.70
2023-05-04T03:10:02.853Z,8.60
2023-05-04T03:12:31.648Z,8.60
2023-05-04T03:14:59.305Z,8.70
2023-05-04T03:17:26.859Z,8.70
2023-05-04T03:19:56.816Z,8.60
2023-05-04T03:22:26.451Z,8.70
2023-05-04T03:24:54.092Z,8.70
2023-05-04T03:27:21.750Z,8.60
2023-05-04T03:29:49.249Z,8.60
2023-05-04T03:32:16.984Z,8.60
2023-05-04T03:34:45.882Z,8.70
2023-05-04T03:37:14.344Z,8.70
2023-05-04T03:39:41.941Z,8.60
2023-05-04T03:42:09.983Z,8.70
2023-05-04T03:44:37.432Z,8.60
2023-05-04T03:47:05.004Z,8.70
2023-05-04T03:49:32.580Z,8.60
2023-05-04T03:52:00.145Z,8.70
2023-05-04T03:54:27.770Z,8.60
2023-05-04T03:56:55.793Z,8.70
2023-05-04T03:59:23.753Z,8.60
2023-05-04T04:01:52.525Z,8.60
2023-05-04T04:04:20.100Z,8.50
2023-05-04T04:06:47.774Z,8.70
2023-05-04T04:09:15.985Z,8.60
2023-05-04T04:11:43.600Z,8.50
2023-05-04T04:14:11.287Z,8.50
2023-05-04T04:16:38.971Z,8.50
2023-05-04T04:19:07.171Z,8.50
2023-05-04T04:21:34.732Z,8.60
2023-05-04T04:24:02.187Z,8.60
2023-05-04T04:26:29.660Z,8.60
2023-05-04T04:28:57.600Z,8.50
2023-05-04T04:31:25.190Z,8.50
2023-05-04T04:33:52.818Z,8.60
2023-05-04T04:36:20.814Z,8.60
2023-05-04T04:38:48.394Z,8.60
2023-05-04T04:41:16.572Z,8.50
2023-05-04T04:43:44.015Z,8.50
2023-05-04T04:46:11.520Z,8.50
2023-05-04T04:48:39.021Z,8.50
2023-05-04T04:51:10.871Z,8.60
2023-05-04T04:53:39.178Z,8.50
2023-05-04T04:56:09.851Z,8.50
2023-05-04T04:58:37.362Z,8.50
2023-05-04T05:01:05.736Z,8.50
2023-05-04T05:03:33.928Z,8.60
2023-05-04T05:06:01.972Z,8.50
2023-05-04T05:08:32.468Z,8.50
2023-05-04T05:10:59.957Z,8.50
2023-05-04T05:13:27.377Z,8.50
2023-05-04T05:15:54.839Z,8.40
2023-05-04T05:18:22.312Z,8.40
2023-05-04T05:20:50.271Z,8.40
2023-05-04T05:23:18.017Z,8.40
2023-05-04T05:25:45.695Z,8.40
2023-05-04T05:28:16.035Z,8.40
2023-05-04T05:30:44.097Z,8.50
2023-05-04T05:33:11.625Z,8.50
2023-05-04T05:35:39.818Z,8.50
2023-05-04T05:38:07.276Z,8.50
2023-05-04T05:40:34.830Z,8.60
2023-05-04T05:43:03.061Z,8.60
2023-05-04T05:45:30.501Z,8.60
2023-05-04T05:47:58.006Z,8.60
2023-05-04T05:50:25.795Z,8.60
2023-05-04T05:52:53.352Z,8.60
2023-05-04T05:55:20.821Z,8.70
2023-05-04T05:57:48.263Z,8.70
2023-05-04T06:00:16.680Z,8.70
2023-05-04T06:02:44.778Z,8.70
2023-05-04T06:05:12.714Z,8.70
2023-05-04T06:07:40.614Z,8.70
2023-05-04T06:10:08.956Z,8.60
2023-05-04T06:12:36.533Z,8.70
2023-05-04T06:15:04.782Z,8.60
2023-05-04T06:17:32.240Z,8.70
2023-05-04T06:19:59.774Z,8.70
2023-05-04T06:22:27.403Z,8.70
2023-05-04T06:24:59.001Z,8.70
2023-05-04T06:27:31.777Z,8.60
2023-05-04T06:29:59.419Z,8.80
2023-05-04T06:32:27.038Z,8.80
2023-05-04T06:34:55.673Z,8.70
2023-05-04T06:37:23.423Z,8.80
2023-05-04T06:39:51.367Z,8.80
2023-05-04T06:42:18.979Z,8.80
2023-05-04T06:44:49.199Z,8.90
2023-05-04T06:47:16.844Z,8.80
2023-05-04T06:49:44.333Z,8.90
2023-05-04T06:52:11.875Z,8.90
2023-05-04T06:54:40.356Z,8.80
2023-05-04T06:57:08.523Z,8.90
2023-05-04T06:59:36.288Z,8.90
2023-05-04T07:02:03.906Z,9.10
2023-05-04T07:04:32.313Z,9.20
2023-05-04T07:06:59.786Z,9.20
2023-05-04T07:09:27.350Z,9.40
2023-05-04T07:11:54.825Z,9.40
2023-05-04T07:14:22.354Z,9.40
2023-05-04T07:16:50.193Z,9.80
2023-05-04T07:19:17.803Z,9.40
2023-05-04T07:21:45.446Z,9.30
2023-05-04T07:24:12.929Z,9.30
2023-05-04T07:26:40.513Z,9.30
2023-05-04T07:29:08.045Z,9.50
2023-05-04T07:31:36.237Z,9.40
2023-05-04T07:34:03.984Z,9.40
2023-05-04T07:36:34.662Z,9.30
2023-05-04T07:39:02.154Z,9.40
2023-05-04T07:41:29.642Z,9.30
2023-05-04T07:43:57.159Z,9.40
2023-05-04T07:46:24.707Z,9.50
2023-05-04T07:48:52.387Z,9.50
2023-05-04T07:51:20.063Z,9.50
2023-05-04T07:53:47.636Z,9.40
2023-05-04T07:56:15.103Z,9.30
2023-05-04T07:58:42.568Z,9.40
2023-05-04T08:01:10.071Z,9.40
2023-05-04T08:03:38.189Z,9.40
2023-05-04T08:06:06.194Z,9.40
2023-05-04T08:08:33.598Z,9.50
2023-05-04T08:11:15.864Z,9.80
2023-05-04T08:13:50.144Z,9.90
2023-05-04T08:16:18.060Z,9.90
2023-05-04T08:18:45.538Z,10.00
2023-05-04T08:21:13.368Z,9.70
2023-05-04T08:23:40.924Z,9.60
2023-05-04T08:26:08.542Z,9.70
2023-05-04T08:28:40.801Z,9.70
2023-05-04T08:31:08.291Z,9.80
2023-05-04T08:33:35.838Z,9.70
2023-05-04T08:36:04.868Z,9.80
2023-05-04T08:38:32.630Z,9.90
2023-05-04T08:41:04.528Z,10.00
2023-05-04T08:43:35.482Z,9.90
2023-05-04T08:46:04.157Z,10.00
2023-05-04T08:48:37.620Z,9.90
2023-05-04T08:51:07.135Z,10.00
2023-05-04T08:53:37.928Z,10.10
2023-05-04T08:56:09.624Z,10.20
2023-05-04T08:58:43.925Z,10.20
2023-05-04T09:01:12.377Z,10.00
2023-05-04T09:03:40.766Z,10.00
2023-05-04T09:06:09.458Z,10.20
2023-05-04T09:08:37.089Z,10.20
2023-05-04T09:11:04.908Z,10.20
2023-05-04T09:13:32.616Z,10.20
2023-05-04T09:16:00.418Z,10.20
2023-05-04T09:18:39.501Z,9.90
2023-05-04T09:21:07.315Z,9.80
2023-05-04T09:23:48.003Z,9.70
2023-05-04T09:26:15.694Z,9.70
2023-05-04T09:28:43.649Z,9.70
2023-05-04T09:31:11.945Z,9.70
2023-05-04T09:33:39.606Z,9.70
2023-05-04T09:36:17.500Z,9.80
2023-05-04T09:38:45.298Z,9.60
2023-05-04T09:41:13.018Z,9.60
2023-05-04T09:43:44.951Z,9.50
2023-05-04T09:46:19.440Z,9.60
2023-05-04T09:48:55.733Z,9.50
2023-05-04T09:51:29.726Z,9.60
2023-05-04T09:54:03.265Z,9.60
2023-05-04T09:56:30.724Z,9.50
2023-05-04T09:58:58.967Z,9.40
2023-05-04T10:01:29.098Z,9.40
2023-05-04T10:03:56.865Z,9.60
2023-05-04T10:06:25.005Z,9.50
2023-05-04T10:08:52.472Z,9.60
2023-05-04T10:11:21.214Z,9.80
2023-05-04T10:13:49.599Z,9.90
2023-05-04T10:16:24.425Z,9.90
2023-05-04T10:19:16.014Z,10.00
2023-05-04T10:22:23.635Z,9.90
2023-05-04T10:25:09.241Z,9.70
2023-05-04T10:27:58.243Z,9.70
2023-05-04T10:30:25.993Z,9.70
2023-05-04T10:32:57.412Z,9.50
2023-05-04T10:35:25.706Z,9.60
2023-05-04T10:37:54.802Z,9.40
2023-05-04T10:40:38.596Z,9.60
2023-05-04T10:43:07.910Z,9.60
2023-05-04T10:45:42.348Z,9.40
2023-05-04T10:48:10.645Z,9.40
2023-05-04T10:50:49.557Z,9.50
2023-05-04T10:53:18.347Z,9.40
2023-05-04T10:55:48.591Z,9.30
2023-05-04T10:58:19.229Z,9.50
2023-05-04T11:00:51.750Z,9.70
2023-05-04T11:03:22.255Z,9.70
2023-05-04T11:05:52.275Z,9.70
2023-05-04T11:08:25.040Z,9.70
2023-05-04T11:11:02.592Z,9.80
2023-05-04T11:13:33.823Z,9.70
2023-05-04T11:16:02.010Z,9.90
2023-05-04T11:18:37.649Z,10.00
2023-05-04T11:21:05.458Z,10.00
2023-05-04T11:23:33.474Z,10.20
2023-05-04T11:26:12.316Z,10.50
2023-05-04T11:28:40.262Z,10.60
2023-05-04T11:31:17.586Z,10.60
2023-05-04T11:33:55.231Z,10.60
2023-05-04T11:36:23.248Z,10.50
2023-05-04T11:38:51.381Z,10.60
2023-05-04T11:41:19.067Z,11.00
2023-05-04T11:43:47.272Z,11.10
2023-05-04T11:46:16.659Z,11.20
2023-05-04T11:48:45.040Z,11.20
2023-05-04T11:51:12.765Z,11.10
2023-05-04T11:53:41.272Z,11.10
2023-05-04T11:56:09.716Z,11.30
2023-05-04T11:58:37.701Z,11.30
2023-05-04T12:01:05.375Z,11.00
2023-05-04T12:03:52.247Z,10.90
2023-05-04T12:06:32.132Z,11.20
2023-05-04T12:09:05.586Z,11.20
2023-05-04T12:11:34.508Z,11.40
2023-05-04T12:14:10.290Z,11.30
2023-05-04T12:16:38.763Z,10.90
2023-05-04T12:19:10.544Z,10.80
2023-05-04T12:21:48.453Z,10.70
2023-05-04T12:24:16.052Z,10.70
2023-05-04T12:26:43.495Z,10.60
2023-05-04T12:29:11.107Z,10.70
2023-05-04T12:31:38.613Z,11.00
2023-05-04T12:34:06.147Z,11.10
2023-05-04T12:36:34.400Z,11.30
2023-05-04T12:39:02.129Z,11.20
2023-05-04T12:41:30.251Z,11.20
2023-05-04T12:43:57.795Z,11.20
2023-05-04T12:46:25.224Z,11.20
2023-05-04T12:48:52.714Z,11.10
2023-05-04T12:51:20.189Z,11.30
2023-05-04T12:53:47.691Z,11.20
2023-05-04T12:56:15.196Z,11.00
2023-05-04T12:58:42.665Z,10.50
2023-05-04T13:01:10.365Z,10.50
2023-05-04T13:03:37.985Z,10.50
2023-05-04T13:06:06.044Z,10.40
2023-05-04T13:08:33.762Z,10.50
2023-05-04T13:11:01.232Z,10.70
2023-05-04T13:13:29.631Z,10.50
2023-05-04T13:15:57.465Z,10.50
2023-05-04T13:18:28.202Z,10.50
2023-05-04T13:20:56.457Z,10.70
2023-05-04T13:23:24.446Z,10.90
2023-05-04T13:25:52.225Z,10.90
2023-05-04T13:28:19.925Z,10.90
2023-05-04T13:30:47.611Z,11.00
2023-05-04T13:33:27.899Z,11.10
2023-05-04T13:35:58.655Z,11.20
2023-05-04T13:38:26.387Z,11.30
2023-05-04T13:40:56.673Z,11.30
2023-05-04T13:43:24.871Z,11.20
2023-05-04T13:45:52.547Z,11.10
2023-05-04T13:48:20.055Z,10.90
2023-05-04T13:50:47.557Z,10.80
2023-05-04T13:53:15.123Z,10.50
2023-05-04T13:55:42.734Z,10.60
2023-05-04T13:58:10.361Z,10.50
2023-05-04T14:00:38.206Z,10.60
2023-05-04T14:03:05.916Z,10.70
2023-05-04T14:05:35.425Z,10.60
2023-05-04T14:08:03.509Z,10.70
2023-05-04T14:10:30.987Z,10.70
2023-05-04T14:12:58.523Z,10.70
2023-05-04T14:15:27.524Z,10.50
2023-05-04T14:17:55.172Z,10.60
2023-05-04T14:20:22.820Z,10.60
2023-05-04T14:22:50.375Z,10.40
2023-05-04T14:25:17.861Z,10.50
2023-05-04T14:27:45.410Z,10.50
2023-05-04T14:30:13.263Z,10.60
2023-05-04T14:32:41.301Z,10.60
2023-05-04T14:35:10.949Z,10.80
2023-05-04T14:37:40.467Z,10.70
2023-05-04T14:40:10.850Z,10.70
2023-05-04T14:42:39.140Z,10.30
2023-05-04T14:45:08.218Z,10.40
2023-05-04T14:47:36.112Z,10.40
2023-05-04T14:50:04.285Z,10.50
2023-05-04T14:52:31.997Z,10.40
2023-05-04T14:54:59.389Z,10.50
2023-05-04T14:57:26.996Z,10.50
2023-05-04T14:59:54.995Z,10.60
2023-05-04T15:02:22.764Z,10.60
2023-05-04T15:04:50.459Z,10.60
2023-05-04T15:07:20.720Z,10.70
2023-05-04T15:09:48.497Z,10.80
2023-05-04T15:12:16.597Z,10.70
2023-05-04T15:14:44.569Z,10.80
2023-05-04T15:17:12.025Z,10.60
2023-05-04T15:19:39.949Z,10.60
2023-05-04T15:22:07.727Z,10.70
2023-05-04T15:24:35.542Z,10.60
2023-05-04T15:27:03.768Z,10.70
2023-05-04T15:29:31.635Z,10.80
2023-05-04T15:31:59.249Z,10.70
2023-05-04T15:34:26.831Z,10.80
2023-05-04T15:36:55.232Z,10.80
2023-05-04T15:39:22.799Z,10.80
2023-05-04T15:41:50.316Z,10.60
2023-05-04T15:44:19.692Z,10.30
2023-05-04T15:46:47.706Z,10.30
2023-05-04T15:49:15.189Z,10.10
2023-05-04T15:51:42.638Z,10.10
2023-05-04T15:54:10.150Z,10.10
2023-05-04T15:56:37.679Z,10.00
2023-05-04T15:59:05.607Z,10.10
2023-05-04T16:01:33.847Z,10.20
2023-05-04T16:04:01.410Z,10.20
2023-05-04T16:06:29.143Z,10.20
2023-05-04T16:08:56.687Z,10.10
2023-05-04T16:11:24.164Z,10.20
2023-05-04T16:13:51.692Z,10.20
2023-05-04T16:16:19.209Z,10.20
2023-05-04T16:18:46.791Z,10.10
2023-05-04T16:21:15.233Z,10.10
2023-05-04T16:23:42.846Z,10.10
2023-05-04T16:26:10.414Z,10.00
2023-05-04T16:28:38.026Z,10.00
2023-05-04T16:31:06.141Z,9.70
2023-05-04T16:33:33.700Z,9.60
2023-05-04T16:36:01.595Z,9.60
2023-05-04T16:38:29.684Z,9.60
2023-05-04T16:40:57.298Z,9.50
2023-05-04T16:43:24.984Z,9.40
2023-05-04T16:45:52.585Z,9.40
2023-05-04T16:48:20.349Z,9.50
2023-05-04T16:50:47.895Z,9.40
2023-05-04T16:53:16.305Z,9.60
2023-05-04T16:55:43.825Z,9.40
2023-05-04T16:58:11.346Z,9.50
2023-05-04T17:00:42.684Z,9.50
2023-05-04T17:03:10.366Z,9.60
2023-05-04T17:05:37.851Z,9.50
2023-05-04T17:08:05.707Z,9.50
2023-05-04T17:10:33.413Z,9.40
2023-05-04T17:13:02.414Z,9.50
2023-05-04T17:15:30.139Z,9.30
2023-05-04T17:17:57.756Z,9.40
2023-05-04T17:20:29.989Z,9.40
2023-05-04T17:23:01.018Z,9.30
2023-05-04T17:25:28.583Z,9.40
2023-05-04T17:27:56.140Z,9.30
2023-05-04T17:30:23.904Z,9.40
2023-05-04T17:32:51.381Z,9.30
2023-05-04T17:35:25.452Z,9.20
2023-05-04T17:37:58.068Z,9.20
2023-05-04T17:40:27.688Z,9.10
2023-05-04T17:42:56.181Z,9.20
2023-05-04T17:45:23.717Z,9.10
2023-05-04T17:47:51.669Z,9.10
2023-05-04T17:50:19.838Z,9.20
2023-05-04T17:52:52.439Z,9.10
2023-05-04T17:55:20.098Z,9.10
2023-05-04T17:57:47.555Z,9.20
2023-05-04T18:00:15.653Z,9.10
2023-05-04T18:02:43.168Z,9.10
2023-05-04T18:05:10.957Z,9.00
2023-05-04T18:07:38.811Z,9.00
2023-05-04T18:10:07.108Z,9.00
2023-05-04T18:12:35.651Z,9.00
2023-05-04T18:15:08.438Z,9.10
2023-05-04T18:17:37.903Z,9.10
2023-05-04T18:20:08.377Z,9.10
2023-05-04T18:22:36.734Z,9.10
2023-05-04T18:25:04.478Z,9.00
2023-05-04T18:27:34.601Z,9.10
2023-05-04T18:30:04.490Z,9.00
2023-05-04T18:32:32.286Z,9.00
2023-05-04T18:35:01.380Z,9.00
2023-05-04T18:37:32.112Z,8.90
2023-05-04T18:39:59.877Z,9.00
2023-05-04T18:42:27.599Z,9.00
2023-05-04T18:44:55.543Z,9.00
2023-05-04T18:47:23.023Z,8.90
2023-05-04T18:49:52.256Z,8.80
2023-05-04T18:52:20.034Z,8.90
2023-05-04T18:54:47.685Z,8.80
2023-05-04T18:57:15.386Z,8.70
2023-05-04T18:59:42.954Z,8.70
2023-05-04T19:02:10.718Z,8.80
2023-05-04T19:04:38.116Z,8.80
2023-05-04T19:07:05.785Z,8.80
2023-05-04T19:09:33.431Z,8.90
2023-05-04T19:12:00.834Z,8.70
2023-05-04T19:14:30.455Z,8.80
2023-05-04T19:16:58.486Z,8.80
2023-05-04T19:19:26.365Z,8.70
2023-05-04T19:21:54.071Z,8.80
2023-05-04T19:24:21.601Z,8.80
2023-05-04T19:26:49.217Z,8.70
2023-05-04T19:29:16.750Z,8.70
2023-05-04T19:31:44.264Z,8.70
2023-05-04T19:34:12.551Z,8.70
2023-05-04T19:36:40.121Z,8.70
2023-05-04T19:39:07.662Z,8.70
2023-05-04T19:41:36.463Z,8.70
2023-05-04T19:44:10.052Z,8.70
2023-05-04T19:46:37.994Z,8.70
2023-05-04T19:49:05.672Z,8.60
2023-05-04T19:51:33.381Z,8.60
2023-05-04T19:54:01.038Z,8.60
2023-05-04T19:56:28.594Z,8.60
2023-05-04T19:58:56.086Z,8.50
2023-05-04T20:01:23.706Z,8.40
2023-05-04T20:03:51.255Z,8.40
2023-05-04T20:06:18.843Z,8.40
2023-05-04T20:08:46.338Z,8.30
2023-05-04T20:11:13.959Z,8.30
2023-05-04T20:13:42.575Z,8.30
2023-05-04T20:16:10.309Z,8.30
2023-05-04T20:18:37.792Z,8.30
2023-05-04T20:21:05.577Z,8.30
2023-05-04T20:23:33.211Z,8.40
2023-05-04T20:26:00.884Z,8.40
2023-05-04T20:28:28.390Z,8.30
2023-05-04T20:30:55.957Z,8.30
2023-05-04T20:33:23.488Z,8.30
2023-05-04T20:35:51.128Z,8.30
2023-05-04T20:38:18.765Z,8.30
2023-05-04T20:40:46.865Z,8.30
2023-05-04T20:43:14.843Z,8.20
2023-05-04T20:45:42.555Z,8.20
2023-05-04T20:48:10.029Z,8.20
2023-05-04T20:50:39.757Z,8.20
2023-05-04T20:53:07.492Z,8.20
2023-05-04T20:55:34.964Z,8.20
2023-05-04T20:58:02.447Z,8.20
2023-05-04T21:00:31.861Z,8.20
2023-05-04T21:03:00.687Z,8.20
2023-05-04T21:05:28.267Z,8.20
2023-05-04T21:07:56.536Z,8.20
2023-05-04T21:10:23.979Z,8.20
2023-05-04T21:12:51.557Z,8.30
2023-05-04T21:15:19.131Z,8.30
2023-05-04T21:17:49.862Z,8.20
2023-05-04T21:20:17.524Z,8.20
2023-05-04T21:22:44.997Z,8.30
2023-05-04T21:25:12.522Z,8.30
2023-05-04T21:27:39.928Z,8.30
2023-05-04T21:30:09.776Z,8.30
2023-05-04T21:32:37.421Z,8.30
2023-05-04T21:35:05.389Z,8.30
2023-05-04T21:37:33.528Z,8.30
2023-05-04T21:40:01.393Z,8.30
2023-05-04T21:42:29.071Z,8.20
2023-05-04T21:44:57.023Z,8.30
2023-05-04T21:47:25.575Z,8.30
2023-05-04T21:49:53.986Z,8.30
2023-05-04T21:52:21.638Z,8.30
2023-05-04T21:54:49.330Z,8.20
2023-05-04T21:57:16.866Z,8.20
2023-05-04T21:59:44.331Z,8.30
2023-05-04T22:02:11.863Z,8.30
2023-05-04T22:04:43.360Z,8.20
2023-05-04T22:07:11.170Z,8.20
2023-05-04T22:09:38.660Z,8.30
2023-05-04T22:12:07.683Z,8.30
2023-05-04T22:14:35.349Z,8.20
2023-05-04T22:17:02.872Z,8.20
2023-05-04T22:19:30.597Z,8.30
2023-05-04T22:21:58.166Z,8.10
2023-05-04T22:24:26.838Z,8.20
2023-05-04T22:26:54.360Z,8.30
2023-05-04T22:29:21.938Z,8.30
2023-05-04T22:31:49.347Z,8.20
2023-05-04T22:34:16.847Z,8.30
2023-05-04T22:36:44.293Z,8.30
2023-05-04T22:39:12.103Z,8.30
2023-05-04T22:41:39.601Z,8.30
2023-05-04T22:44:07.468Z,8.40
2023-05-04T22:46:34.995Z,8.30
2023-05-04T22:49:02.636Z,8.20
2023-05-04T22:51:30.328Z,8.40
2023-05-04T22:53:57.868Z,8.40
2023-05-04T22:56:25.991Z,8.30
2023-05-04T22:58:53.493Z,8.40
2023-05-04T23:01:21.302Z,8.40
2023-05-04T23:03:49.094Z,8.50
2023-05-04T23:06:16.606Z,8.30
2023-05-04T23:08:45.524Z,8.30
2023-05-04T23:11:13.017Z,8.30
2023-05-04T23:13:40.534Z,8.30
2023-05-04T23:16:08.134Z,8.30
2023-05-04T23:18:35.725Z,8.30
2023-05-04T23:21:03.206Z,8.30
2023-05-04T23:23:31.243Z,8.40
2023-05-04T23:25:58.833Z,8.30
2023-05-04T23:28:26.501Z,8.40
2023-05-04T23:30:55.762Z,8.50
2023-05-04T23:33:23.493Z,8.40
2023-05-04T23:35:54.812Z,8.30
2023-05-04T23:38:22.951Z,8.40
2023-05-04T23:40:51.010Z,8.50
2023-05-04T23:43:18.681Z,8.50
2023-05-04T23:45:46.416Z,8.50
2023-05-04T23:48:13.945Z,8.40
2023-05-04T23:50:41.518Z,8.40
2023-05-04T23:53:09.076Z,8.40
2023-05-04T23:55:36.551Z,8.40
2023-05-04T23:58:04.852Z,8.50
