createdAt,value
2022-09-07T00:02:33.423Z,99.90
2022-09-07T00:06:55.654Z,99.90
2022-09-07T00:11:19.732Z,99.90
2022-09-07T00:15:41.552Z,99.90
2022-09-07T00:20:06.013Z,99.90
2022-09-07T00:24:27.972Z,99.90
2022-09-07T00:28:51.093Z,99.90
2022-09-07T00:33:13.033Z,99.90
2022-09-07T00:37:35.174Z,99.90
2022-09-07T00:41:57.073Z,99.90
2022-09-07T00:46:26.132Z,99.90
2022-09-07T00:50:56.172Z,99.90
2022-09-07T00:55:19.484Z,99.90
2022-09-07T00:59:50.532Z,99.90
2022-09-07T01:04:13.452Z,99.90
2022-09-07T01:08:36.153Z,99.90
2022-09-07T01:13:00.073Z,99.90
2022-09-07T01:17:37.273Z,99.90
2022-09-07T01:22:34.474Z,99.90
2022-09-07T01:27:47.174Z,99.90
2022-09-07T01:32:23.633Z,99.90
2022-09-07T01:37:05.215Z,99.90
2022-09-07T01:41:43.575Z,99.90
2022-09-07T01:46:30.559Z,99.90
2022-09-07T01:51:02.774Z,99.90
2022-09-07T01:55:46.812Z,99.90
2022-09-07T02:00:15.625Z,99.90
2022-09-07T02:05:03.459Z,99.90
2022-09-07T02:09:34.592Z,99.90
2022-09-07T02:14:34.200Z,99.90
2022-09-07T02:19:12.973Z,99.90
2022-09-07T02:24:00.172Z,99.90
2022-09-07T02:28:29.517Z,99.90
2022-09-07T02:32:51.813Z,99.90
2022-09-07T02:37:17.253Z,99.90
2022-09-07T02:41:44.793Z,99.90
2022-09-07T02:46:25.749Z,99.90
2022-09-07T02:51:20.733Z,99.90
2022-09-07T02:56:52.676Z,99.90
2022-09-07T03:02:11.215Z,99.90
2022-09-07T03:06:40.953Z,99.90
2022-09-07T03:11:05.513Z,99.90
2022-09-07T03:15:28.568Z,99.90
2022-09-07T03:19:50.712Z,99.90
2022-09-07T03:24:12.874Z,99.90
2022-09-07T03:28:35.098Z,99.90
2022-09-07T03:32:56.974Z,99.90
2022-09-07T03:37:18.833Z,99.90
2022-09-07T03:41:40.793Z,99.90
2022-09-07T03:46:06.493Z,99.90
2022-09-07T03:50:29.335Z,99.90
2022-09-07T03:54:51.463Z,99.90
2022-09-07T03:59:13.753Z,99.90
2022-09-07T04:03:36.973Z,99.90
2022-09-07T04:07:59.154Z,99.90
2022-09-07T04:12:21.233Z,99.90
2022-09-07T04:16:45.626Z,99.90
2022-09-07T04:21:07.959Z,99.90
2022-09-07T04:25:30.486Z,99.90
2022-09-07T04:29:52.863Z,99.90
2022-09-07T04:34:15.480Z,99.90
2022-09-07T04:38:37.784Z,99.90
2022-09-07T04:43:00.045Z,99.90
2022-09-07T04:47:22.544Z,99.90
2022-09-07T04:51:44.943Z,99.90
2022-09-07T04:56:07.584Z,99.90
2022-09-07T05:00:30.044Z,99.90
2022-09-07T05:04:52.564Z,99.90
2022-09-07T05:09:14.885Z,99.90
2022-09-07T05:13:37.328Z,99.90
2022-09-07T05:17:59.844Z,99.90
2022-09-07T05:22:22.864Z,99.90
2022-09-07T05:26:45.257Z,99.90
2022-09-07T05:35:36.887Z,99.90
2022-09-07T05:39:59.368Z,99.90
2022-09-07T05:49:05.106Z,99.90
2022-09-07T05:53:28.087Z,99.90
2022-09-07T05:57:50.625Z,99.90
2022-09-07T06:02:15.579Z,99.90
2022-09-07T06:06:39.388Z,99.90
2022-09-07T06:11:11.033Z,99.90
2022-09-07T06:15:34.405Z,99.90
2022-09-07T06:19:57.466Z,99.90
2022-09-07T06:24:19.851Z,99.90
2022-09-07T06:28:48.908Z,95.70
2022-09-07T06:33:11.890Z,88.20
2022-09-07T06:37:34.451Z,74.20
2022-09-07T06:51:20.091Z,57.80
2022-09-07T06:55:45.794Z,57.00
2022-09-07T07:00:08.647Z,56.10
2022-09-07T07:04:32.390Z,57.60
2022-09-07T07:08:56.469Z,59.80
2022-09-07T07:17:41.030Z,53.30
2022-09-07T07:26:48.912Z,48.30
2022-09-07T07:31:13.330Z,53.00
2022-09-07T07:35:35.864Z,52.20
2022-09-07T07:44:36.103Z,46.60
2022-09-07T07:48:59.064Z,45.60
2022-09-07T07:58:05.290Z,48.40
2022-09-07T08:02:27.910Z,52.30
2022-09-07T08:06:50.530Z,53.00
2022-09-07T08:11:17.829Z,54.20
2022-09-07T08:15:46.892Z,50.40
2022-09-07T08:20:10.189Z,49.90
2022-09-07T08:24:33.030Z,52.70
2022-09-07T08:28:55.743Z,56.00
2022-09-07T08:33:18.122Z,59.50
2022-09-07T08:37:40.531Z,58.40
2022-09-07T08:42:43.242Z,60.20
2022-09-07T08:47:37.711Z,64.00
2022-09-07T08:52:26.059Z,66.70
2022-09-07T09:01:42.510Z,72.30
2022-09-07T09:06:42.017Z,75.10
2022-09-07T09:11:44.796Z,77.70
2022-09-07T09:16:35.811Z,80.10
2022-09-07T09:21:00.444Z,76.20
2022-09-07T09:25:31.910Z,70.70
2022-09-07T09:29:54.630Z,65.00
2022-09-07T09:34:23.910Z,58.80
2022-09-07T09:38:47.730Z,54.80
2022-09-07T09:43:24.190Z,50.90
2022-09-07T09:47:53.183Z,50.00
2022-09-07T09:52:30.222Z,46.70
2022-09-07T09:56:53.910Z,47.20
2022-09-07T10:01:31.063Z,51.30
2022-09-07T10:05:54.770Z,53.80
2022-09-07T10:10:17.474Z,55.10
2022-09-07T10:14:44.629Z,55.60
2022-09-07T10:19:21.590Z,52.20
2022-09-07T10:23:44.082Z,51.00
2022-09-07T10:28:16.071Z,55.50
2022-09-07T10:33:06.885Z,58.20
2022-09-07T10:37:56.444Z,57.40
2022-09-07T10:42:38.850Z,54.40
2022-09-07T10:47:43.870Z,55.10
2022-09-07T10:52:49.620Z,51.60
2022-09-07T10:59:01.515Z,53.30
2022-09-07T11:04:04.753Z,57.30
2022-09-07T11:14:01.751Z,56.00
2022-09-07T11:18:33.731Z,56.70
2022-09-07T11:23:15.122Z,53.60
2022-09-07T11:27:56.798Z,52.80
2022-09-07T11:32:31.532Z,56.20
2022-09-07T11:37:21.193Z,59.70
2022-09-07T11:47:34.282Z,59.80
2022-09-07T11:52:05.569Z,58.80
2022-09-07T11:56:36.892Z,61.10
2022-09-07T12:01:10.809Z,63.50
2022-09-07T12:05:43.331Z,62.80
2022-09-07T12:10:39.741Z,64.30
2022-09-07T12:15:35.536Z,64.90
2022-09-07T12:20:24.151Z,66.90
2022-09-07T12:24:53.782Z,67.50
2022-09-07T12:29:24.332Z,68.60
2022-09-07T12:33:46.814Z,69.80
2022-09-07T12:38:17.589Z,71.10
2022-09-07T12:42:40.030Z,71.10
2022-09-07T12:47:12.890Z,71.00
2022-09-07T12:56:37.130Z,71.60
2022-09-07T13:01:19.671Z,73.10
2022-09-07T13:11:36.029Z,73.10
2022-09-07T13:16:07.756Z,71.10
2022-09-07T13:20:36.150Z,70.60
2022-09-07T13:25:28.635Z,69.60
2022-09-07T13:30:16.504Z,69.00
2022-09-07T13:35:06.010Z,67.50
2022-09-07T13:39:41.217Z,67.00
2022-09-07T13:44:06.188Z,66.70
2022-09-07T13:48:52.710Z,67.80
2022-09-07T13:53:42.549Z,68.30
2022-09-07T13:58:38.616Z,68.30
2022-09-07T14:03:07.359Z,68.20
2022-09-07T14:07:31.761Z,69.80
2022-09-07T14:11:55.158Z,69.40
2022-09-07T14:16:17.778Z,70.40
2022-09-07T14:20:52.769Z,70.50
2022-09-07T14:25:22.976Z,71.50
2022-09-07T14:29:45.430Z,71.20
2022-09-07T14:34:09.900Z,71.50
2022-09-07T14:43:35.250Z,72.00
2022-09-07T14:47:57.751Z,70.30
2022-09-07T14:52:30.012Z,69.10
2022-09-07T14:57:30.676Z,69.50
2022-09-07T15:02:18.909Z,69.20
2022-09-07T15:11:33.495Z,70.10
2022-09-07T15:16:03.804Z,71.10
2022-09-07T15:20:44.421Z,69.90
2022-09-07T15:25:08.716Z,67.30
2022-09-07T15:29:31.608Z,69.60
2022-09-07T15:33:54.330Z,72.10
2022-09-07T15:43:11.467Z,75.50
2022-09-07T15:47:43.544Z,77.20
2022-09-07T15:52:09.748Z,78.90
2022-09-07T15:56:32.191Z,80.60
2022-09-07T16:01:51.580Z,81.50
2022-09-07T16:05:40.389Z,83.30
2022-09-07T16:10:05.067Z,85.00
2022-09-07T16:14:27.383Z,86.20
2022-09-07T16:18:50.153Z,87.80
2022-09-07T16:23:15.592Z,90.00
2022-09-07T16:27:41.256Z,90.90
2022-09-07T16:36:50.192Z,94.80
2022-09-07T16:41:27.363Z,99.60
2022-09-07T16:46:05.531Z,99.90
2022-09-07T16:50:27.613Z,99.90
2022-09-07T16:54:53.484Z,99.90
2022-09-07T16:59:17.549Z,99.90
2022-09-07T17:03:40.670Z,99.90
2022-09-07T17:08:04.181Z,99.90
2022-09-07T17:12:26.930Z,99.90
2022-09-07T17:16:49.682Z,99.90
2022-09-07T17:21:12.371Z,99.90
2022-09-07T17:25:34.782Z,99.90
2022-09-07T17:29:57.469Z,99.90
2022-09-07T17:34:20.310Z,99.90
2022-09-07T17:43:45.410Z,99.90
2022-09-07T17:48:08.109Z,99.90
2022-09-07T17:52:31.909Z,99.90
2022-09-07T17:56:54.612Z,99.90
2022-09-07T18:01:20.630Z,99.90
2022-09-07T18:05:43.279Z,99.90
2022-09-07T18:10:05.931Z,99.90
2022-09-07T18:14:30.386Z,99.90
2022-09-07T18:18:54.291Z,99.90
2022-09-07T18:23:17.070Z,99.90
2022-09-07T18:27:40.445Z,99.90
2022-09-07T18:32:09.516Z,99.90
2022-09-07T18:36:32.349Z,99.90
2022-09-07T18:41:09.289Z,99.90
2022-09-07T18:45:31.791Z,99.90
2022-09-07T18:49:55.051Z,99.90
2022-09-07T18:54:17.711Z,99.90
2022-09-07T18:58:42.185Z,99.90
2022-09-07T19:03:05.090Z,99.90
2022-09-07T19:07:29.841Z,99.90
2022-09-07T19:11:52.349Z,99.90
2022-09-07T19:16:19.626Z,99.90
2022-09-07T19:20:42.070Z,99.90
2022-09-07T19:25:06.371Z,99.90
2022-09-07T19:29:29.622Z,99.90
2022-09-07T19:34:03.407Z,99.90
2022-09-07T19:38:25.618Z,99.90
2022-09-07T19:42:47.992Z,99.90
2022-09-07T19:47:10.731Z,99.90
2022-09-07T19:51:36.728Z,99.90
2022-09-07T19:56:13.295Z,99.90
2022-09-07T20:00:38.404Z,99.90
2022-09-07T20:05:00.725Z,99.90
2022-09-07T20:09:23.232Z,99.90
2022-09-07T20:13:46.270Z,99.90
2022-09-07T20:18:08.785Z,99.90
2022-09-07T20:22:34.522Z,99.90
2022-09-07T20:26:56.710Z,99.90
2022-09-07T20:31:19.325Z,99.90
2022-09-07T20:35:43.930Z,99.90
2022-09-07T20:40:07.520Z,99.90
2022-09-07T20:44:30.151Z,99.90
2022-09-07T20:48:52.570Z,99.90
2022-09-07T20:53:15.634Z,99.90
2022-09-07T20:57:38.291Z,99.90
2022-09-07T21:02:00.541Z,99.90
2022-09-07T21:06:25.630Z,99.90
2022-09-07T21:10:48.531Z,99.90
2022-09-07T21:15:11.094Z,99.90
2022-09-07T21:19:33.891Z,99.90
2022-09-07T21:24:03.451Z,99.90
2022-09-07T21:28:27.763Z,99.90
2022-09-07T21:32:52.464Z,99.90
2022-09-07T21:37:15.052Z,99.90
2022-09-07T21:41:38.152Z,99.90
2022-09-07T21:46:09.916Z,99.90
2022-09-07T21:50:32.410Z,99.90
2022-09-07T21:54:55.430Z,99.90
2022-09-07T21:59:20.390Z,99.90
2022-09-07T22:03:46.646Z,99.90
2022-09-07T22:08:10.426Z,99.90
2022-09-07T22:12:32.805Z,99.90
2022-09-07T22:16:55.486Z,99.90
2022-09-07T22:21:23.085Z,99.90
2022-09-07T22:25:53.459Z,99.90
2022-09-07T22:30:15.986Z,99.90
2022-09-07T22:34:38.367Z,99.90
2022-09-07T22:39:06.670Z,99.90
2022-09-07T22:43:29.395Z,99.90
2022-09-07T22:47:52.005Z,99.90
2022-09-07T22:52:14.826Z,99.90
2022-09-07T22:56:38.565Z,99.90
2022-09-07T23:01:01.325Z,99.90
2022-09-07T23:05:23.525Z,99.90
2022-09-07T23:09:46.005Z,99.90
2022-09-07T23:14:19.966Z,99.90
2022-09-07T23:18:49.549Z,99.90
2022-09-07T23:23:13.644Z,99.90
2022-09-07T23:27:36.993Z,99.90
2022-09-07T23:31:59.405Z,99.90
2022-09-07T23:36:22.265Z,99.90
2022-09-07T23:40:44.686Z,99.90
2022-09-07T23:45:09.005Z,99.90
2022-09-07T23:49:31.625Z,99.90
2022-09-07T23:53:54.166Z,99.90
2022-09-07T23:58:17.366Z,99.90
