createdAt,value
2022-08-07T00:03:08.971Z,28.41
2022-08-07T00:08:26.347Z,28.37
2022-08-07T00:13:40.529Z,28.32
2022-08-07T00:18:49.591Z,28.22
2022-08-07T00:23:55.477Z,28.09
2022-08-07T00:29:00.912Z,27.98
2022-08-07T00:34:08.482Z,27.89
2022-08-07T00:39:16.486Z,27.82
2022-08-07T00:44:20.154Z,27.77
2022-08-07T00:50:20.775Z,27.72
2022-08-07T00:54:54.787Z,27.67
2022-08-07T01:05:33.193Z,27.62
2022-08-07T01:10:47.663Z,27.57
2022-08-07T01:16:11.439Z,27.54
2022-08-07T01:21:33.378Z,27.51
2022-08-07T01:26:43.009Z,27.47
2022-08-07T01:32:00.116Z,27.46
2022-08-07T01:37:05.603Z,27.43
2022-08-07T01:42:39.753Z,27.41
2022-08-07T01:48:18.455Z,27.39
2022-08-07T01:54:08.435Z,27.39
2022-08-07T01:59:00.382Z,27.39
2022-08-07T02:04:31.451Z,27.33
2022-08-07T02:09:53.017Z,27.26
2022-08-07T02:15:07.030Z,27.18
2022-08-07T02:20:23.912Z,27.15
2022-08-07T02:26:32.022Z,27.11
2022-08-07T02:31:28.320Z,27.05
2022-08-07T02:36:42.042Z,27.03
2022-08-07T02:41:57.752Z,26.98
2022-08-07T02:47:09.154Z,26.88
2022-08-07T02:53:12.856Z,26.81
2022-08-07T02:58:22.162Z,26.75
2022-08-07T03:03:56.493Z,26.71
2022-08-07T03:09:11.896Z,26.64
2022-08-07T03:14:24.292Z,26.58
2022-08-07T03:19:42.801Z,26.57
2022-08-07T03:25:03.246Z,26.53
2022-08-07T03:30:16.932Z,26.50
2022-08-07T03:35:44.017Z,26.44
2022-08-07T03:41:03.658Z,26.43
2022-08-07T03:52:17.669Z,26.36
2022-08-07T03:58:34.144Z,26.30
2022-08-07T04:03:10.529Z,26.26
2022-08-07T04:08:26.600Z,26.24
2022-08-07T04:14:09.569Z,26.22
2022-08-07T04:19:01.315Z,26.21
2022-08-07T04:24:30.758Z,26.19
2022-08-07T04:29:58.441Z,26.15
2022-08-07T04:35:35.002Z,26.06
2022-08-07T04:40:51.198Z,26.01
2022-08-07T04:46:59.731Z,25.97
2022-08-07T04:52:27.814Z,25.94
2022-08-07T04:58:13.248Z,25.91
2022-08-07T05:04:07.160Z,25.92
2022-08-07T05:10:00.902Z,25.94
2022-08-07T05:15:31.715Z,25.96
2022-08-07T05:20:43.702Z,25.99
2022-08-07T05:26:13.742Z,26.00
2022-08-07T05:31:24.003Z,25.99
2022-08-07T05:36:57.110Z,26.00
2022-08-07T05:42:34.448Z,26.00
2022-08-07T05:48:01.331Z,26.03
2022-08-07T05:54:12.002Z,26.11
2022-08-07T05:59:02.679Z,26.17
2022-08-07T06:04:17.464Z,26.22
2022-08-07T06:10:04.053Z,26.30
2022-08-07T06:14:51.443Z,26.38
2022-08-07T06:20:04.283Z,26.44
2022-08-07T06:25:13.749Z,26.52
2022-08-07T06:30:36.103Z,26.61
2022-08-07T06:36:16.502Z,26.67
2022-08-07T06:42:18.218Z,26.76
2022-08-07T06:47:57.543Z,26.88
2022-08-07T06:55:27.139Z,27.05
2022-08-07T07:00:11.759Z,27.32
2022-08-07T07:10:47.502Z,28.19
2022-08-07T07:16:10.109Z,28.53
2022-08-07T07:22:05.491Z,28.64
2022-08-07T07:27:19.646Z,28.87
2022-08-07T07:32:32.659Z,29.28
2022-08-07T07:37:59.162Z,29.67
2022-08-07T07:43:15.066Z,30.08
2022-08-07T07:48:35.913Z,30.42
2022-08-07T07:53:51.416Z,30.72
2022-08-07T07:59:06.407Z,30.94
2022-08-07T08:04:12.413Z,31.13
2022-08-07T08:09:19.920Z,31.36
2022-08-07T08:14:30.725Z,31.45
2022-08-07T08:20:17.774Z,31.57
2022-08-07T08:25:42.918Z,31.76
2022-08-07T08:30:58.667Z,32.00
2022-08-07T08:36:03.139Z,32.12
2022-08-07T08:41:58.137Z,32.13
2022-08-07T08:47:30.647Z,32.08
2022-08-07T08:52:53.695Z,31.99
2022-08-07T08:58:28.960Z,32.03
2022-08-07T09:04:28.812Z,32.22
2022-08-07T09:09:57.214Z,32.15
2022-08-07T09:16:25.159Z,32.40
2022-08-07T09:21:34.152Z,32.65
2022-08-07T09:27:17.291Z,32.77
2022-08-07T09:33:16.403Z,32.99
2022-08-07T09:39:27.429Z,32.90
2022-08-07T09:52:10.402Z,32.60
2022-08-07T09:57:37.625Z,32.64
2022-08-07T10:04:06.005Z,32.74
2022-08-07T10:09:59.011Z,32.99
2022-08-07T10:15:44.515Z,32.74
2022-08-07T10:22:12.609Z,32.75
2022-08-07T10:27:53.949Z,32.82
2022-08-07T10:34:13.928Z,32.67
2022-08-07T10:45:57.783Z,32.46
2022-08-07T10:51:57.277Z,32.34
2022-08-07T10:57:34.508Z,32.32
2022-08-07T11:03:10.841Z,32.24
2022-08-07T11:08:51.040Z,32.05
2022-08-07T11:14:45.667Z,32.12
2022-08-07T11:20:05.342Z,32.11
2022-08-07T11:25:49.857Z,31.99
2022-08-07T11:31:23.663Z,32.03
2022-08-07T11:37:03.114Z,32.02
2022-08-07T11:42:22.174Z,32.07
2022-08-07T11:48:03.323Z,32.26
2022-08-07T11:54:14.231Z,32.05
2022-08-07T12:00:10.575Z,32.05
2022-08-07T12:05:58.370Z,32.12
2022-08-07T12:11:21.156Z,32.07
2022-08-07T12:16:48.440Z,32.00
2022-08-07T12:22:39.260Z,32.12
2022-08-07T12:28:08.624Z,32.01
2022-08-07T12:39:41.134Z,31.62
2022-08-07T12:44:39.423Z,31.68
2022-08-07T12:50:49.198Z,31.74
2022-08-07T12:56:29.576Z,31.54
2022-08-07T13:01:57.475Z,31.46
2022-08-07T13:20:27.865Z,31.54
2022-08-07T13:25:50.696Z,31.52
2022-08-07T13:31:54.800Z,31.42
2022-08-07T13:37:28.380Z,31.32
2022-08-07T13:42:39.383Z,31.44
2022-08-07T13:48:06.034Z,31.41
2022-08-07T13:53:21.982Z,31.40
2022-08-07T13:59:01.303Z,31.56
2022-08-07T14:04:14.421Z,31.72
2022-08-07T14:10:02.605Z,31.74
2022-08-07T14:15:32.020Z,31.70
2022-08-07T14:20:44.240Z,31.63
2022-08-07T14:26:29.961Z,31.50
2022-08-07T14:31:43.028Z,31.39
2022-08-07T14:37:03.123Z,31.24
2022-08-07T14:42:20.792Z,31.30
2022-08-07T14:53:07.408Z,31.23
2022-08-07T14:58:24.738Z,31.25
2022-08-07T15:03:51.372Z,31.27
2022-08-07T15:14:57.748Z,31.34
2022-08-07T15:20:32.663Z,31.47
2022-08-07T15:25:46.311Z,31.56
2022-08-07T15:31:04.819Z,31.55
2022-08-07T15:36:13.795Z,31.39
2022-08-07T15:42:46.897Z,31.21
2022-08-07T15:53:53.137Z,30.80
2022-08-07T15:59:06.011Z,30.72
2022-08-07T16:04:20.736Z,30.57
2022-08-07T16:10:00.257Z,30.56
2022-08-07T16:15:57.883Z,30.54
2022-08-07T16:22:02.651Z,30.54
2022-08-07T16:27:24.468Z,30.54
2022-08-07T16:32:36.634Z,30.55
2022-08-07T16:38:16.667Z,30.57
2022-08-07T16:44:03.728Z,30.55
2022-08-07T16:50:20.671Z,30.55
2022-08-07T16:55:47.865Z,30.55
2022-08-07T17:01:26.208Z,30.54
2022-08-07T17:07:03.186Z,30.55
2022-08-07T17:12:53.013Z,30.53
2022-08-07T17:18:26.027Z,30.51
2022-08-07T17:23:55.012Z,30.46
2022-08-07T17:30:13.937Z,30.42
2022-08-07T17:35:51.707Z,30.40
2022-08-07T17:42:04.955Z,30.38
2022-08-07T17:53:00.609Z,30.40
2022-08-07T17:58:20.729Z,30.39
2022-08-07T18:04:31.048Z,30.37
2022-08-07T18:10:04.498Z,30.39
2022-08-07T18:16:04.587Z,30.31
2022-08-07T18:22:00.539Z,30.25
2022-08-07T18:27:39.102Z,30.17
2022-08-07T18:33:27.793Z,30.09
2022-08-07T18:40:06.344Z,30.01
2022-08-07T18:45:43.142Z,29.93
2022-08-07T18:51:15.509Z,29.87
2022-08-07T18:57:30.771Z,29.83
2022-08-07T19:03:12.321Z,29.79
2022-08-07T19:08:36.645Z,29.72
2022-08-07T19:14:39.348Z,29.68
2022-08-07T19:20:06.876Z,29.59
2022-08-07T19:26:25.216Z,29.47
2022-08-07T19:32:10.832Z,29.38
2022-08-07T19:37:56.447Z,29.25
2022-08-07T19:43:45.077Z,29.10
2022-08-07T19:49:00.076Z,28.90
2022-08-07T19:54:31.282Z,28.76
2022-08-07T19:59:42.083Z,28.68
2022-08-07T20:04:51.860Z,28.65
2022-08-07T20:10:34.000Z,28.61
2022-08-07T20:15:37.192Z,28.53
2022-08-07T20:20:42.452Z,28.54
2022-08-07T20:25:58.445Z,28.48
2022-08-07T20:31:10.659Z,28.42
2022-08-07T20:36:33.530Z,28.39
2022-08-07T20:41:40.653Z,28.39
2022-08-07T20:47:04.313Z,28.38
2022-08-07T20:52:50.465Z,28.40
2022-08-07T20:58:03.981Z,28.37
2022-08-07T21:03:19.288Z,28.39
2022-08-07T21:09:13.851Z,28.42
2022-08-07T21:20:30.007Z,28.47
2022-08-07T21:26:19.702Z,28.50
2022-08-07T21:32:47.066Z,28.50
2022-08-07T21:38:31.088Z,28.50
2022-08-07T21:43:57.071Z,28.48
2022-08-07T21:49:28.098Z,28.47
2022-08-07T21:54:58.038Z,28.46
2022-08-07T22:00:28.858Z,28.44
2022-08-07T22:05:48.707Z,28.44
2022-08-07T22:11:02.450Z,28.40
2022-08-07T22:16:43.879Z,28.34
2022-08-07T22:22:04.662Z,28.26
2022-08-07T22:28:07.948Z,28.17
2022-08-07T22:33:57.086Z,28.11
2022-08-07T22:39:51.743Z,28.04
2022-08-07T22:45:03.598Z,27.96
2022-08-07T22:50:41.469Z,27.87
2022-08-07T22:56:16.852Z,27.79
2022-08-07T23:02:03.617Z,27.73
2022-08-07T23:07:42.983Z,27.68
2022-08-07T23:13:17.889Z,27.65
2022-08-07T23:19:19.458Z,27.64
2022-08-07T23:25:28.479Z,27.58
2022-08-07T23:31:13.907Z,27.51
2022-08-07T23:37:19.828Z,27.45
2022-08-07T23:42:53.358Z,27.41
2022-08-07T23:48:18.589Z,27.35
2022-08-07T23:53:49.515Z,27.31
2022-08-07T23:59:10.321Z,27.29
