createdAt,value
2023-01-11T00:01:43.251Z,19.6044921875
2023-01-11T00:11:43.044Z,19.29931640625
2023-01-11T00:21:42.957Z,18.505859375
2023-01-11T00:31:42.922Z,18.994140625
2023-01-11T00:41:42.930Z,18.994140625
2023-01-11T00:51:42.781Z,18.994140625
2023-01-11T01:01:42.789Z,19.6044921875
2023-01-11T01:11:42.618Z,19.8974609375
2023-01-11T01:21:42.564Z,21.9970703125
2023-01-11T01:31:42.460Z,20.30029296875
2023-01-11T01:41:42.386Z,20.10498046875
2023-01-11T01:51:42.359Z,19.8974609375
2023-01-11T02:01:42.361Z,18.798828125
2023-01-11T02:11:42.201Z,18.701171875
2023-01-11T02:21:42.096Z,18.00537109375
2023-01-11T02:31:42.184Z,17.7001953125
2023-01-11T02:41:41.992Z,18.20068359375
2023-01-11T02:51:41.919Z,18.10302734375
2023-01-11T03:01:41.844Z,17.6025390625
2023-01-11T03:11:41.756Z,17.39501953125
2023-01-11T03:21:41.707Z,17.29736328125
2023-01-11T03:31:41.658Z,17.00439453125
2023-01-11T03:41:41.571Z,17.00439453125
2023-01-11T03:51:41.462Z,16.69921875
2023-01-11T04:01:41.424Z,16.6015625
2023-01-11T04:11:41.330Z,16.50390625
2023-01-11T04:21:41.337Z,16.50390625
2023-01-11T04:31:41.210Z,16.19873046875
2023-01-11T04:41:41.106Z,16.10107421875
2023-01-11T04:51:41.064Z,16.00341796875
2023-01-11T05:01:40.967Z,16.10107421875
2023-01-11T05:11:40.913Z,16.00341796875
2023-01-11T05:21:40.828Z,15.90576171875
2023-01-11T05:31:40.931Z,15.7958984375
2023-01-11T05:41:40.666Z,15.6005859375
2023-01-11T05:51:40.614Z,15.6005859375
2023-01-11T06:01:40.684Z,15.5029296875
2023-01-11T06:11:40.485Z,15.6982421875
2023-01-11T06:21:40.399Z,15.5029296875
2023-01-11T06:31:40.364Z,15.5029296875
2023-01-11T06:41:40.263Z,15.5029296875
2023-01-11T06:51:40.420Z,15.4052734375
2023-01-11T07:01:40.301Z,15.4052734375
2023-01-11T07:11:40.077Z,15.29541015625
2023-01-11T07:21:40.017Z,15.4052734375
2023-01-11T07:31:40.102Z,15.29541015625
2023-01-11T07:41:39.888Z,15.19775390625
2023-01-11T07:51:39.808Z,15.19775390625
2023-01-11T08:01:39.746Z,15.00244140625
2023-01-11T08:11:39.650Z,14.90478515625
2023-01-11T08:12:58.870Z,14.794921875
2023-01-11T08:22:58.499Z,14.794921875
2023-01-11T08:32:58.435Z,14.794921875
2023-01-11T08:42:58.356Z,14.794921875
2023-01-11T08:52:58.281Z,14.697265625
2023-01-11T09:02:58.247Z,14.599609375
2023-01-11T09:12:58.155Z,14.599609375
2023-01-11T09:22:58.080Z,14.599609375
2023-01-11T09:32:58.039Z,14.697265625
2023-01-11T09:42:57.969Z,14.599609375
2023-01-11T09:52:57.993Z,14.501953125
2023-01-11T10:02:57.826Z,14.599609375
2023-01-11T10:22:57.688Z,14.29443359375
2023-01-11T10:32:57.609Z,14.09912109375
2023-01-11T10:42:57.533Z,14.19677734375
2023-01-11T10:52:57.582Z,14.19677734375
2023-01-11T11:02:57.387Z,14.19677734375
2023-01-11T11:12:57.319Z,14.19677734375
2023-01-11T11:22:57.227Z,14.19677734375
2023-01-11T11:32:57.183Z,14.29443359375
2023-01-11T11:42:57.105Z,14.29443359375
2023-01-11T12:02:57.343Z,14.29443359375
2023-01-11T12:12:56.939Z,14.19677734375
2023-01-11T12:22:56.779Z,14.29443359375
2023-01-11T12:32:56.732Z,14.29443359375
2023-01-11T12:42:56.665Z,14.29443359375
2023-01-11T12:52:56.581Z,14.404296875
2023-01-11T13:02:56.636Z,14.19677734375
2023-01-11T13:12:56.451Z,14.29443359375
2023-01-11T13:22:56.387Z,14.404296875
2023-01-11T13:32:56.315Z,14.404296875
2023-01-11T13:42:56.206Z,14.599609375
2023-01-11T13:52:56.153Z,14.697265625
2023-01-11T14:02:56.124Z,14.697265625
2023-01-11T14:12:56.024Z,14.794921875
2023-01-11T14:22:55.977Z,14.794921875
2023-01-11T14:32:55.880Z,14.697265625
2023-01-11T14:42:55.796Z,14.697265625
2023-01-11T14:52:55.720Z,14.599609375
2023-01-11T15:02:55.631Z,14.599609375
2023-01-11T15:12:55.564Z,14.599609375
2023-01-11T15:22:55.543Z,14.501953125
2023-01-11T15:32:55.484Z,14.404296875
2023-01-11T15:42:55.359Z,14.404296875
2023-01-11T16:02:55.246Z,14.404296875
2023-01-11T16:12:55.249Z,14.404296875
2023-01-11T16:22:55.160Z,14.404296875
2023-01-11T16:32:55.039Z,14.404296875
2023-01-11T16:42:54.987Z,14.29443359375
2023-01-11T16:52:54.876Z,14.09912109375
2023-01-11T17:02:54.792Z,14.09912109375
2023-01-11T17:12:54.752Z,14.19677734375
2023-01-11T17:22:54.674Z,14.09912109375
2023-01-11T17:32:54.625Z,14.00146484375
2023-01-11T17:42:54.507Z,13.7939453125
2023-01-11T17:52:55.332Z,13.7939453125
2023-01-11T18:02:54.400Z,13.6962890625
2023-01-11T18:12:54.304Z,13.5986328125
2023-01-11T18:22:54.273Z,13.6962890625
2023-01-11T18:32:54.154Z,13.5986328125
2023-01-11T18:42:54.131Z,13.5009765625
2023-01-11T18:52:54.189Z,13.5009765625
2023-01-11T19:02:53.992Z,13.4033203125
2023-01-11T19:12:53.920Z,13.3056640625
2023-01-11T19:22:53.817Z,13.4033203125
2023-01-11T19:32:53.764Z,13.4033203125
2023-01-11T19:42:53.676Z,13.4033203125
2023-01-11T19:52:53.595Z,13.4033203125
2023-01-11T20:02:53.738Z,13.4033203125
2023-01-11T20:12:53.494Z,13.5009765625
2023-01-11T20:22:53.535Z,13.5009765625
2023-01-11T20:32:53.356Z,13.4033203125
2023-01-11T20:42:53.278Z,14.09912109375
2023-01-11T20:52:53.202Z,14.19677734375
2023-01-11T21:02:53.498Z,14.404296875
2023-01-11T21:12:53.328Z,14.19677734375
2023-01-11T21:22:53.306Z,14.599609375
2023-01-11T21:32:52.995Z,17.10205078125
2023-01-11T21:42:52.875Z,16.796875
2023-01-11T21:52:52.796Z,18.00537109375
2023-01-11T22:02:52.715Z,16.00341796875
2023-01-11T22:12:52.613Z,16.10107421875
2023-01-11T22:22:52.612Z,16.29638671875
2023-01-11T22:32:52.479Z,15.6005859375
2023-01-11T22:42:52.458Z,15.6005859375
2023-01-11T22:52:52.329Z,15.6005859375
2023-01-11T23:02:52.543Z,16.50390625
2023-01-11T23:12:52.225Z,16.89453125
2023-01-11T23:22:52.133Z,17.6025390625
2023-01-11T23:32:52.192Z,18.603515625
2023-01-11T23:42:52.032Z,18.798828125
2023-01-11T23:52:51.959Z,17.7001953125
