createdAt,value
2018-04-15T00:00:48.212Z,27.50
2018-04-15T00:03:16.525Z,27.00
2018-04-15T00:05:44.831Z,28.77
2018-04-15T00:08:13.172Z,27.37
2018-04-15T00:10:41.480Z,22.87
2018-04-15T00:13:10.582Z,20.60
2018-04-15T00:15:38.886Z,21.10
2018-04-15T00:18:07.232Z,24.40
2018-04-15T00:20:36.305Z,22.00
2018-04-15T00:23:04.651Z,22.07
2018-04-15T00:25:33.858Z,26.83
2018-04-15T00:28:02.165Z,31.00
2018-04-15T00:30:30.505Z,24.00
2018-04-15T00:32:58.807Z,26.00
2018-04-15T00:35:27.134Z,22.10
2018-04-15T00:37:55.499Z,20.77
2018-04-15T00:40:23.801Z,23.10
2018-04-15T00:42:52.911Z,22.40
2018-04-15T00:45:21.228Z,21.87
2018-04-15T00:47:50.468Z,35.50
2018-04-15T00:50:19.098Z,33.07
2018-04-15T00:52:47.409Z,34.40
2018-04-15T00:55:15.717Z,36.57
2018-04-15T00:57:44.202Z,29.27
2018-04-15T01:00:12.514Z,38.20
2018-04-15T01:02:40.828Z,38.90
2018-04-15T01:05:09.180Z,38.03
2018-04-15T01:07:38.208Z,35.20
2018-04-15T01:10:06.520Z,29.13
2018-04-15T01:12:34.851Z,29.60
2018-04-15T01:15:03.154Z,33.00
2018-04-15T01:17:31.460Z,33.00
2018-04-15T01:19:59.794Z,30.70
2018-04-15T01:22:28.110Z,32.63
2018-04-15T01:24:56.450Z,35.83
2018-04-15T01:27:24.752Z,36.87
2018-04-15T01:29:53.095Z,38.93
2018-04-15T01:32:21.431Z,40.87
2018-04-15T01:34:49.738Z,41.83
2018-04-15T01:37:18.833Z,40.80
2018-04-15T01:39:47.918Z,36.10
2018-04-15T01:42:17.930Z,36.13
2018-04-15T01:44:46.277Z,36.30
2018-04-15T01:47:14.588Z,40.47
2018-04-15T01:49:43.691Z,37.23
2018-04-15T01:52:12.801Z,43.37
2018-04-15T01:54:41.146Z,36.87
2018-04-15T01:57:09.446Z,36.30
2018-04-15T01:59:38.850Z,43.63
2018-04-15T02:02:07.926Z,51.53
2018-04-15T02:04:36.234Z,49.73
2018-04-15T02:07:04.589Z,42.93
2018-04-15T02:09:32.921Z,39.93
2018-04-15T02:12:01.264Z,37.47
2018-04-15T02:14:29.598Z,55.47
2018-04-15T02:16:57.910Z,58.80
2018-04-15T02:19:27.010Z,51.10
2018-04-15T02:21:56.125Z,40.63
2018-04-15T02:24:24.439Z,37.60
2018-04-15T02:26:52.887Z,45.20
2018-04-15T02:29:21.199Z,35.87
2018-04-15T02:31:49.502Z,36.70
2018-04-15T02:34:18.597Z,38.27
2018-04-15T02:36:46.916Z,37.10
2018-04-15T02:39:15.547Z,43.27
2018-04-15T02:41:54.705Z,43.73
2018-04-15T02:44:23.815Z,42.47
2018-04-15T02:46:57.148Z,42.20
2018-04-15T02:49:26.450Z,44.63
2018-04-15T02:52:04.805Z,40.17
2018-04-15T02:54:34.894Z,42.53
2018-04-15T02:57:03.202Z,37.23
2018-04-15T02:59:32.311Z,40.50
2018-04-15T03:02:24.668Z,38.13
2018-04-15T03:04:52.986Z,39.17
2018-04-15T03:07:21.321Z,37.83
2018-04-15T03:09:49.758Z,38.60
2018-04-15T03:12:18.061Z,37.50
2018-04-15T03:14:46.364Z,37.50
2018-04-15T03:17:18.674Z,40.73
2018-04-15T03:19:46.979Z,52.77
2018-04-15T03:22:16.091Z,38.80
2018-04-15T03:24:44.382Z,38.43
2018-04-15T03:27:13.491Z,39.43
2018-04-15T03:29:42.571Z,39.47
2018-04-15T03:32:10.914Z,39.53
2018-04-15T03:34:39.404Z,41.40
2018-04-15T03:37:08.468Z,41.03
2018-04-15T03:39:36.774Z,44.23
2018-04-15T03:42:06.040Z,42.77
2018-04-15T03:44:34.347Z,45.03
2018-04-15T03:47:03.421Z,41.57
2018-04-15T03:49:31.758Z,41.47
2018-04-15T03:52:00.102Z,50.57
2018-04-15T03:54:29.179Z,47.40
2018-04-15T03:56:57.519Z,53.07
2018-04-15T03:59:25.848Z,56.60
2018-04-15T04:01:54.954Z,62.10
2018-04-15T04:04:23.263Z,45.90
2018-04-15T04:06:51.779Z,63.97
2018-04-15T04:09:20.078Z,68.87
2018-04-15T04:11:49.530Z,66.27
2018-04-15T04:14:17.872Z,65.20
2018-04-15T04:16:46.181Z,57.13
2018-04-15T04:19:27.449Z,48.03
2018-04-15T04:35:31.614Z,50.53
2018-04-15T04:38:00.757Z,60.50
2018-04-15T04:40:29.085Z,45.50
2018-04-15T04:42:57.380Z,54.90
2018-04-15T04:45:25.973Z,46.67
2018-04-15T04:47:54.269Z,47.83
2018-04-15T04:50:22.564Z,50.17
2018-04-15T04:52:51.058Z,44.20
2018-04-15T04:55:19.348Z,46.33
2018-04-15T04:57:47.648Z,41.60
2018-04-15T05:00:16.854Z,46.10
2018-04-15T05:02:45.912Z,43.10
2018-04-15T05:05:14.224Z,44.40
2018-04-15T05:07:42.593Z,43.53
2018-04-15T05:10:11.868Z,42.37
2018-04-15T05:12:40.969Z,50.33
2018-04-15T05:15:10.076Z,45.77
2018-04-15T05:17:39.142Z,44.40
2018-04-15T05:20:07.471Z,46.53
2018-04-15T05:22:36.533Z,43.43
2018-04-15T05:25:04.865Z,44.70
2018-04-15T05:27:34.161Z,43.60
2018-04-15T05:30:02.470Z,44.80
2018-04-15T05:32:31.538Z,42.40
2018-04-15T05:34:59.894Z,43.83
2018-04-15T05:37:29.195Z,44.17
2018-04-15T05:39:58.306Z,39.83
2018-04-15T05:42:26.613Z,41.10
2018-04-15T05:44:54.956Z,44.87
2018-04-15T05:47:23.256Z,41.87
2018-04-15T05:49:52.372Z,34.90
2018-04-15T05:52:21.439Z,36.30
2018-04-15T05:54:50.053Z,36.53
2018-04-15T05:57:18.356Z,36.17
2018-04-15T05:59:47.428Z,35.77
2018-04-15T06:02:16.517Z,36.50
2018-04-15T06:04:44.815Z,34.60
2018-04-15T06:07:13.156Z,35.03
2018-04-15T06:09:42.218Z,36.80
2018-04-15T06:12:10.557Z,35.80
2018-04-15T06:14:39.617Z,35.63
2018-04-15T06:17:07.940Z,35.37
2018-04-15T06:19:37.046Z,34.93
2018-04-15T06:22:05.344Z,33.83
2018-04-15T06:24:34.437Z,36.93
2018-04-15T06:27:02.766Z,35.13
2018-04-15T06:29:31.109Z,39.17
2018-04-15T06:31:59.412Z,37.60
2018-04-15T06:34:27.865Z,35.97
2018-04-15T06:36:56.208Z,38.30
2018-04-15T06:39:24.481Z,36.30
2018-04-15T06:41:52.930Z,37.30
2018-04-15T06:44:21.252Z,35.97
2018-04-15T06:46:49.548Z,34.03
2018-04-15T06:49:17.925Z,34.20
2018-04-15T06:51:46.221Z,32.30
2018-04-15T06:54:14.561Z,28.80
2018-04-15T06:56:43.204Z,30.00
2018-04-15T06:59:11.496Z,30.70
2018-04-15T07:01:39.816Z,28.70
2018-04-15T07:04:08.905Z,32.03
2018-04-15T07:06:37.194Z,28.30
2018-04-15T07:09:06.369Z,28.93
2018-04-15T07:11:34.996Z,26.10
2018-04-15T07:14:03.301Z,27.60
2018-04-15T07:16:32.380Z,25.83
2018-04-15T07:19:00.775Z,27.03
2018-04-15T07:21:29.096Z,28.70
2018-04-15T07:23:58.157Z,26.40
2018-04-15T07:26:26.494Z,25.90
2018-04-15T07:28:55.566Z,26.30
2018-04-15T07:31:24.092Z,28.47
2018-04-15T07:33:53.148Z,23.60
2018-04-15T07:36:21.507Z,24.20
2018-04-15T07:38:49.792Z,23.17
2018-04-15T07:41:18.853Z,22.70
2018-04-15T07:43:47.207Z,24.90
2018-04-15T07:46:15.502Z,24.13
2018-04-15T07:48:43.803Z,22.90
2018-04-15T07:51:12.333Z,22.57
2018-04-15T07:53:40.634Z,22.13
2018-04-15T07:56:08.927Z,21.33
2018-04-15T07:58:37.254Z,21.17
2018-04-15T08:01:05.545Z,22.40
2018-04-15T08:03:33.841Z,20.27
2018-04-15T08:06:02.205Z,20.23
2018-04-15T08:08:30.498Z,18.73
2018-04-15T08:10:59.053Z,19.60
2018-04-15T08:13:27.353Z,19.77
2018-04-15T08:15:55.645Z,18.67
2018-04-15T08:18:23.986Z,18.50
2018-04-15T08:20:52.321Z,17.57
2018-04-15T08:23:20.646Z,20.67
2018-04-15T08:25:48.974Z,19.77
2018-04-15T08:28:17.271Z,17.80
2018-04-15T08:30:45.592Z,18.93
2018-04-15T08:33:14.648Z,16.67
2018-04-15T08:35:42.972Z,16.40
2018-04-15T08:38:11.269Z,14.00
2018-04-15T08:40:39.697Z,14.20
2018-04-15T08:43:08.160Z,14.43
2018-04-15T08:45:37.214Z,14.17
2018-04-15T08:48:05.721Z,13.47
2018-04-15T08:50:34.133Z,18.20
2018-04-15T08:53:03.973Z,19.40
2018-04-15T08:55:32.260Z,16.40
2018-04-15T08:58:00.600Z,16.70
2018-04-15T09:00:28.898Z,17.23
2018-04-15T09:02:57.327Z,17.93
2018-04-15T09:05:25.922Z,17.30
2018-04-15T09:07:54.208Z,16.10
2018-04-15T09:10:24.009Z,12.83
2018-04-15T09:12:52.340Z,14.27
2018-04-15T09:15:21.407Z,15.63
2018-04-15T09:17:49.696Z,13.83
2018-04-15T09:20:18.109Z,13.13
2018-04-15T09:22:46.508Z,12.30
2018-04-15T09:25:16.317Z,12.13
2018-04-15T09:27:44.715Z,9.70
2018-04-15T09:30:13.092Z,11.70
2018-04-15T09:32:41.342Z,9.00
2018-04-15T09:35:09.685Z,8.80
2018-04-15T09:37:37.980Z,10.87
2018-04-15T09:40:06.325Z,9.60
2018-04-15T09:42:34.605Z,10.23
2018-04-15T09:45:02.923Z,8.80
2018-04-15T09:47:31.351Z,10.37
2018-04-15T09:49:59.724Z,9.30
2018-04-15T09:52:28.018Z,9.57
2018-04-15T09:54:56.341Z,8.70
2018-04-15T09:57:25.420Z,8.87
2018-04-15T09:59:53.742Z,8.50
2018-04-15T10:02:22.067Z,9.00
2018-04-15T10:04:50.590Z,7.97
2018-04-15T10:07:18.877Z,7.67
2018-04-15T10:09:47.163Z,7.30
2018-04-15T10:12:15.477Z,5.40
2018-04-15T10:14:44.526Z,6.20
2018-04-15T10:17:12.841Z,5.83
2018-04-15T10:19:41.143Z,5.17
2018-04-15T10:22:10.373Z,4.97
2018-04-15T10:24:39.425Z,5.90
2018-04-15T10:27:07.714Z,5.47
2018-04-15T10:29:36.024Z,6.73
2018-04-15T10:32:04.311Z,5.73
2018-04-15T10:34:32.642Z,5.03
2018-04-15T10:37:01.705Z,4.40
2018-04-15T10:42:04.648Z,4.90
2018-04-15T10:44:32.969Z,4.50
2018-04-15T10:47:02.013Z,4.60
2018-04-15T10:49:30.296Z,5.07
2018-04-15T10:51:58.630Z,6.30
2018-04-15T10:54:28.440Z,5.83
2018-04-15T10:56:57.756Z,5.10
2018-04-15T10:59:26.068Z,4.77
2018-04-15T11:01:55.279Z,5.60
2018-04-15T11:04:23.737Z,6.27
2018-04-15T11:06:52.985Z,5.33
2018-04-15T11:09:22.290Z,5.70
2018-04-15T11:11:50.678Z,5.23
2018-04-15T11:14:18.964Z,5.53
2018-04-15T11:16:47.283Z,5.00
2018-04-15T11:19:16.328Z,4.33
2018-04-15T11:21:44.640Z,5.20
2018-04-15T11:24:12.953Z,5.73
2018-04-15T11:26:41.264Z,4.97
2018-04-15T11:29:10.319Z,4.10
2018-04-15T11:31:38.637Z,5.23
2018-04-15T11:34:06.917Z,4.90
2018-04-15T11:36:36.744Z,3.20
2018-04-15T11:39:06.897Z,4.00
2018-04-15T11:41:35.980Z,4.10
2018-04-15T11:44:04.273Z,3.53
2018-04-15T11:46:32.573Z,2.37
2018-04-15T11:49:00.897Z,1.00
2018-04-15T11:51:29.289Z,1.50
2018-04-15T11:53:57.600Z,1.50
2018-04-15T11:56:25.908Z,1.40
2018-04-15T11:58:54.194Z,1.10
2018-04-15T12:01:22.517Z,1.30
2018-04-15T12:03:50.801Z,1.60
2018-04-15T12:06:19.121Z,1.60
2018-04-15T12:08:47.424Z,0.90
2018-04-15T12:11:15.704Z,1.57
2018-04-15T12:13:44.028Z,1.10
2018-04-15T12:16:12.306Z,1.30
2018-04-15T12:18:40.928Z,1.30
2018-04-15T12:21:09.229Z,1.30
2018-04-15T12:23:37.512Z,1.47
2018-04-15T12:26:05.829Z,1.10
2018-04-15T12:28:34.896Z,1.10
2018-04-15T12:31:03.362Z,2.27
2018-04-15T12:33:31.649Z,1.17
2018-04-15T12:35:59.945Z,1.40
2018-04-15T12:38:28.248Z,1.60
2018-04-15T12:40:56.571Z,2.17
2018-04-15T12:43:25.665Z,1.50
2018-04-15T12:45:55.705Z,1.67
2018-04-15T12:48:23.986Z,1.90
2018-04-15T12:50:52.264Z,1.63
2018-04-15T12:53:20.576Z,2.00
2018-04-15T12:55:48.866Z,2.20
2018-04-15T12:58:17.188Z,1.73
2018-04-15T13:00:45.476Z,1.87
2018-04-15T13:03:13.784Z,2.20
2018-04-15T13:05:42.095Z,2.20
2018-04-15T13:08:10.409Z,3.10
2018-04-15T13:10:38.694Z,1.77
2018-04-15T13:13:07.000Z,1.77
2018-04-15T13:15:36.093Z,1.70
2018-04-15T13:18:04.417Z,2.40
2018-04-15T13:20:32.737Z,5.13
2018-04-15T13:23:01.016Z,3.20
2018-04-15T13:25:29.330Z,10.20
2018-04-15T13:27:57.934Z,2.60
2018-04-15T13:30:26.341Z,26.73
2018-04-15T13:32:54.624Z,7.63
2018-04-15T13:35:23.217Z,3.10
2018-04-15T13:37:51.513Z,10.53
2018-04-15T13:40:19.803Z,4.40
2018-04-15T13:42:48.225Z,2.30
2018-04-15T13:45:17.290Z,2.30
2018-04-15T13:47:45.981Z,2.10
2018-04-15T13:50:14.330Z,2.27
2018-04-15T13:52:42.669Z,2.00
2018-04-15T13:55:10.974Z,2.63
2018-04-15T13:57:39.306Z,1.50
2018-04-15T14:00:07.586Z,2.70
2018-04-15T14:02:35.864Z,2.00
2018-04-15T14:05:05.161Z,2.03
2018-04-15T14:07:33.536Z,1.20
2018-04-15T14:10:01.832Z,1.57
2018-04-15T14:12:30.145Z,1.90
2018-04-15T14:14:59.193Z,1.60
2018-04-15T14:17:27.477Z,2.13
2018-04-15T14:19:56.105Z,2.37
2018-04-15T14:22:24.670Z,3.03
2018-04-15T14:24:52.980Z,1.60
2018-04-15T14:27:21.292Z,1.90
2018-04-15T14:29:49.578Z,2.30
2018-04-15T14:32:17.892Z,1.93
2018-04-15T14:34:46.261Z,1.90
2018-04-15T14:37:14.657Z,1.57
2018-04-15T14:39:42.977Z,1.90
2018-04-15T14:42:12.025Z,1.90
2018-04-15T14:44:40.341Z,1.90
2018-04-15T14:47:08.628Z,2.07
2018-04-15T14:49:36.940Z,1.90
2018-04-15T14:52:05.221Z,1.30
2018-04-15T14:54:33.546Z,2.17
2018-04-15T14:57:01.899Z,1.63
2018-04-15T14:59:31.006Z,1.20
2018-04-15T15:01:59.289Z,1.50
2018-04-15T15:04:27.609Z,1.40
2018-04-15T15:06:56.653Z,1.50
2018-04-15T15:09:25.090Z,2.00
2018-04-15T15:11:53.409Z,1.90
2018-04-15T15:14:21.736Z,2.10
2018-04-15T15:16:50.115Z,1.97
2018-04-15T15:19:18.416Z,1.33
2018-04-15T15:21:46.897Z,2.00
2018-04-15T15:24:15.178Z,1.70
2018-04-15T15:26:43.473Z,1.97
2018-04-15T15:29:11.790Z,1.40
2018-04-15T15:31:40.841Z,1.37
2018-04-15T15:34:09.945Z,1.90
2018-04-15T15:36:38.996Z,1.73
2018-04-15T15:39:07.413Z,2.03
2018-04-15T15:41:35.809Z,4.10
2018-04-15T15:44:04.098Z,1.50
2018-04-15T15:46:32.481Z,1.73
2018-04-15T15:49:00.797Z,1.77
2018-04-15T15:51:29.885Z,2.07
2018-04-15T15:53:58.169Z,7.70
2018-04-15T15:56:26.493Z,10.67
2018-04-15T15:58:55.568Z,12.87
2018-04-15T16:01:24.156Z,2.40
2018-04-15T16:03:52.553Z,1.80
2018-04-15T16:06:20.841Z,1.80
2018-04-15T16:08:49.154Z,2.23
2018-04-15T16:11:18.232Z,1.70
2018-04-15T16:13:46.549Z,1.83
2018-04-15T16:16:14.920Z,1.80
2018-04-15T16:18:43.232Z,2.03
2018-04-15T16:21:12.420Z,4.07
2018-04-15T16:23:40.817Z,1.63
2018-04-15T16:26:09.138Z,2.23
2018-04-15T16:28:38.336Z,2.23
2018-04-15T16:31:07.517Z,1.60
2018-04-15T16:33:35.797Z,1.70
2018-04-15T16:36:04.101Z,2.30
2018-04-15T16:38:32.416Z,1.53
2018-04-15T16:41:01.490Z,1.73
2018-04-15T16:43:29.987Z,1.90
2018-04-15T16:45:58.272Z,1.97
2018-04-15T16:48:26.550Z,1.60
2018-04-15T16:50:54.900Z,1.97
2018-04-15T16:53:23.230Z,1.60
2018-04-15T16:55:51.594Z,1.63
2018-04-15T16:58:19.873Z,1.80
2018-04-15T17:00:48.153Z,2.00
2018-04-15T17:03:16.513Z,1.57
2018-04-15T17:05:44.829Z,1.90
2018-04-15T17:08:13.154Z,2.30
2018-04-15T17:10:41.570Z,1.90
2018-04-15T17:13:09.898Z,1.83
2018-04-15T17:15:38.951Z,2.87
2018-04-15T17:18:07.356Z,2.50
2018-04-15T17:20:35.667Z,1.80
2018-04-15T17:23:04.713Z,2.57
2018-04-15T17:25:32.998Z,2.07
2018-04-15T17:28:01.389Z,1.90
2018-04-15T17:30:31.266Z,1.80
2018-04-15T17:32:59.557Z,1.60
2018-04-15T17:35:27.869Z,1.70
2018-04-15T17:37:57.055Z,2.03
2018-04-15T17:40:25.378Z,2.23
2018-04-15T17:42:54.428Z,2.50
2018-04-15T17:45:22.748Z,2.87
2018-04-15T17:47:51.234Z,3.13
2018-04-15T17:50:19.517Z,3.07
2018-04-15T17:52:47.915Z,2.73
2018-04-15T17:55:16.242Z,3.20
2018-04-15T17:57:45.489Z,2.10
2018-04-15T18:00:13.802Z,2.80
2018-04-15T18:02:43.593Z,3.30
2018-04-15T18:05:12.117Z,3.17
2018-04-15T18:07:40.406Z,7.60
2018-04-15T18:10:08.731Z,9.00
2018-04-15T18:12:37.825Z,12.30
2018-04-15T18:15:06.409Z,9.40
2018-04-15T18:17:34.684Z,6.50
2018-04-15T18:20:02.966Z,5.23
2018-04-15T18:22:32.245Z,6.37
2018-04-15T18:25:00.574Z,6.10
2018-04-15T18:27:28.861Z,3.50
2018-04-15T18:29:57.173Z,4.93
2018-04-15T18:32:25.455Z,3.80
2018-04-15T18:34:53.745Z,3.50
2018-04-15T18:37:22.062Z,2.90
2018-04-15T18:39:51.148Z,2.93
2018-04-15T18:42:19.437Z,3.03
2018-04-15T18:44:48.018Z,3.47
2018-04-15T18:47:16.310Z,3.23
2018-04-15T18:49:44.590Z,3.63
2018-04-15T18:52:13.197Z,3.57
2018-04-15T18:54:41.489Z,3.87
2018-04-15T18:57:10.553Z,4.70
2018-04-15T18:59:38.885Z,3.67
2018-04-15T19:02:07.277Z,4.43
2018-04-15T19:04:35.557Z,5.60
2018-04-15T19:07:03.987Z,5.53
2018-04-15T19:09:33.072Z,7.40
2018-04-15T19:12:01.462Z,8.00
2018-04-15T19:14:29.949Z,6.50
2018-04-15T19:16:58.340Z,8.20
2018-04-15T19:19:26.624Z,6.33
2018-04-15T19:21:54.941Z,6.10
2018-04-15T19:24:23.988Z,7.50
2018-04-15T19:26:52.421Z,7.50
2018-04-15T19:29:20.716Z,7.57
2018-04-15T19:31:49.043Z,6.93
2018-04-15T19:34:18.105Z,8.30
2018-04-15T19:36:46.398Z,6.90
2018-04-15T19:39:16.530Z,7.37
2018-04-15T19:41:46.347Z,7.27
2018-04-15T19:44:14.628Z,5.90
2018-04-15T19:46:43.047Z,6.57
2018-04-15T19:49:11.429Z,7.50
2018-04-15T19:51:39.740Z,7.13
2018-04-15T19:54:08.825Z,8.60
2018-04-15T19:56:37.153Z,7.30
2018-04-15T19:59:05.497Z,7.70
2018-04-15T20:01:33.826Z,6.03
2018-04-15T20:04:02.877Z,7.00
2018-04-15T20:06:31.381Z,6.53
2018-04-15T20:08:59.666Z,8.80
2018-04-15T20:11:27.985Z,7.63
2018-04-15T20:13:57.809Z,6.00
2018-04-15T20:16:26.073Z,5.60
2018-04-15T20:18:54.392Z,5.87
2018-04-15T20:21:23.458Z,4.60
2018-04-15T20:23:51.773Z,4.30
2018-04-15T20:26:20.062Z,4.40
2018-04-15T20:28:48.448Z,4.40
2018-04-15T20:31:16.775Z,5.57
2018-04-15T20:33:45.946Z,4.43
2018-04-15T20:36:14.226Z,4.60
2018-04-15T20:38:42.509Z,6.60
2018-04-15T20:41:10.828Z,5.70
2018-04-15T20:43:39.123Z,5.47
2018-04-15T20:46:07.589Z,6.13
2018-04-15T20:48:35.991Z,6.23
2018-04-15T20:51:04.378Z,7.73
2018-04-15T20:53:32.714Z,7.67
2018-04-15T20:56:01.220Z,6.73
2018-04-15T20:58:29.499Z,9.03
2018-04-15T21:00:57.852Z,8.47
2018-04-15T21:03:27.771Z,9.20
2018-04-15T21:05:56.070Z,10.43
2018-04-15T21:08:25.928Z,9.03
2018-04-15T21:10:54.997Z,10.03
2018-04-15T21:13:23.390Z,11.33
2018-04-15T21:15:51.784Z,11.63
2018-04-15T21:18:20.844Z,11.97
2018-04-15T21:20:49.138Z,12.90
2018-04-15T21:23:17.465Z,11.23
2018-04-15T21:25:47.302Z,13.23
2018-04-15T21:28:15.616Z,13.07
2018-04-15T21:30:43.926Z,11.47
2018-04-15T21:33:12.259Z,12.80
2018-04-15T21:35:40.654Z,12.57
2018-04-15T21:38:08.965Z,13.33
2018-04-15T21:40:38.057Z,13.00
2018-04-15T21:43:06.440Z,13.50
2018-04-15T21:45:34.830Z,14.67
2018-04-15T21:48:03.159Z,14.17
2018-04-15T21:50:32.254Z,12.63
2018-04-15T21:53:01.315Z,14.90
2018-04-15T21:55:29.835Z,13.03
2018-04-15T21:57:58.129Z,12.63
2018-04-15T22:00:27.189Z,14.63
2018-04-15T22:02:55.516Z,16.97
2018-04-15T22:05:23.813Z,15.80
2018-04-15T22:07:53.665Z,16.80
2018-04-15T22:10:22.017Z,18.10
2018-04-15T22:12:50.315Z,17.27
2018-04-15T22:15:20.152Z,16.97
2018-04-15T22:17:49.240Z,17.70
2018-04-15T22:20:17.535Z,19.00
2018-04-15T22:22:47.339Z,18.80
2018-04-15T22:25:15.668Z,17.73
2018-04-15T22:27:44.739Z,18.13
2018-04-15T22:30:13.025Z,17.03
2018-04-15T22:32:41.355Z,18.13
2018-04-15T22:35:10.404Z,16.80
2018-04-15T22:37:38.734Z,17.07
2018-04-15T22:40:07.071Z,18.00
2018-04-15T22:42:35.365Z,16.97
2018-04-15T22:45:03.701Z,17.60
2018-04-15T22:47:32.005Z,17.60
2018-04-15T22:50:06.806Z,19.40
2018-04-15T22:52:35.109Z,17.33
2018-04-15T22:55:03.444Z,19.67
2018-04-15T22:57:32.496Z,18.93
2018-04-15T23:00:00.837Z,18.00
2018-04-15T23:02:29.897Z,19.87
2018-04-15T23:04:58.189Z,18.47
2018-04-15T23:07:26.602Z,20.50
2018-04-15T23:09:54.938Z,19.57
2018-04-15T23:12:23.237Z,21.13
2018-04-15T23:14:51.538Z,20.67
2018-04-15T23:17:19.877Z,21.27
2018-04-15T23:19:48.972Z,22.00
2018-04-15T23:22:17.274Z,22.23
2018-04-15T23:24:46.364Z,20.60
2018-04-15T23:27:16.289Z,22.17
2018-04-15T23:29:44.682Z,20.90
2018-04-15T23:32:13.008Z,20.40
2018-04-15T23:34:41.308Z,22.97
2018-04-15T23:37:09.630Z,22.73
2018-04-15T23:39:37.927Z,21.03
2018-04-15T23:42:06.328Z,21.80
2018-04-15T23:44:34.661Z,21.63
2018-04-15T23:47:03.018Z,21.87
2018-04-15T23:49:32.117Z,23.00
2018-04-15T23:52:00.624Z,21.73
2018-04-15T23:54:29.724Z,22.83
2018-04-15T23:56:58.111Z,23.37
2018-04-15T23:59:26.440Z,22.63
