createdAt,value
2023-03-29T00:01:59.047Z,21.59
2023-03-29T00:05:59.276Z,21.54
2023-03-29T00:09:59.400Z,21.54
2023-03-29T00:13:59.636Z,21.48
2023-03-29T00:18:00.347Z,21.48
2023-03-29T00:22:00.029Z,21.51
2023-03-29T00:26:00.310Z,21.60
2023-03-29T00:30:00.471Z,21.51
2023-03-29T00:34:00.418Z,21.52
2023-03-29T00:38:00.785Z,21.63
2023-03-29T00:42:00.789Z,21.54
2023-03-29T00:46:00.443Z,21.52
2023-03-29T00:50:00.324Z,21.48
2023-03-29T00:54:00.322Z,21.52
2023-03-29T00:58:00.292Z,21.46
2023-03-29T01:02:00.342Z,21.41
2023-03-29T01:06:00.221Z,21.35
2023-03-29T01:10:00.300Z,21.63
2023-03-29T01:14:00.287Z,21.28
2023-03-29T01:18:00.825Z,21.38
2023-03-29T01:22:00.793Z,21.62
2023-03-29T01:26:00.939Z,21.47
2023-03-29T01:30:01.334Z,21.47
2023-03-29T01:34:01.328Z,21.49
2023-03-29T01:38:01.319Z,21.36
2023-03-29T01:42:01.355Z,21.47
2023-03-29T01:46:01.027Z,21.28
2023-03-29T01:50:01.007Z,21.46
2023-03-29T01:54:01.326Z,21.59
2023-03-29T01:58:00.919Z,21.38
2023-03-29T02:02:00.883Z,21.63
2023-03-29T02:06:01.342Z,21.60
2023-03-29T02:10:00.785Z,21.60
2023-03-29T02:14:00.821Z,21.63
2023-03-29T02:18:00.870Z,21.65
2023-03-29T02:22:00.699Z,21.65
2023-03-29T02:26:00.838Z,21.51
2023-03-29T02:30:00.820Z,21.49
2023-03-29T02:34:00.848Z,21.59
2023-03-29T02:38:00.805Z,21.59
2023-03-29T02:42:00.532Z,21.60
2023-03-29T02:46:00.837Z,21.57
2023-03-29T02:50:00.851Z,21.67
2023-03-29T02:54:00.855Z,21.68
2023-03-29T02:58:00.847Z,21.63
2023-03-29T03:02:01.089Z,21.66
2023-03-29T03:06:01.342Z,21.65
2023-03-29T03:10:00.937Z,21.67
2023-03-29T03:14:01.372Z,21.63
2023-03-29T03:18:00.943Z,21.67
2023-03-29T03:22:00.859Z,21.62
2023-03-29T03:26:00.847Z,21.70
2023-03-29T03:30:00.765Z,21.68
2023-03-29T03:34:00.853Z,21.62
2023-03-29T03:38:00.697Z,21.65
2023-03-29T03:42:00.911Z,21.65
2023-03-29T03:46:01.424Z,21.63
2023-03-29T03:50:01.336Z,21.71
2023-03-29T03:54:01.876Z,21.76
2023-03-29T03:58:01.744Z,21.67
2023-03-29T04:02:02.476Z,21.65
2023-03-29T04:06:02.388Z,21.73
2023-03-29T04:10:02.871Z,21.71
2023-03-29T04:14:02.601Z,21.76
2023-03-29T04:18:02.925Z,21.78
2023-03-29T04:22:03.372Z,21.81
2023-03-29T04:26:03.357Z,21.83
2023-03-29T04:30:02.986Z,21.84
2023-03-29T04:34:03.414Z,21.60
2023-03-29T04:38:02.883Z,21.68
2023-03-29T04:42:02.876Z,21.68
2023-03-29T04:46:02.987Z,22.40
2023-03-29T04:50:02.897Z,24.23
2023-03-29T04:54:02.768Z,24.02
2023-03-29T04:58:02.881Z,23.38
2023-03-29T05:02:02.881Z,23.23
2023-03-29T05:06:03.013Z,23.26
2023-03-29T05:10:03.389Z,23.10
2023-03-29T05:14:09.474Z,23.12
2023-03-29T05:18:03.461Z,23.05
2023-03-29T05:22:03.408Z,23.05
2023-03-29T05:26:03.463Z,22.91
2023-03-29T05:30:03.412Z,22.91
2023-03-29T05:34:03.156Z,22.70
2023-03-29T05:38:03.429Z,22.61
2023-03-29T05:42:03.916Z,23.42
2023-03-29T05:46:03.449Z,25.19
2023-03-29T05:50:03.002Z,25.86
2023-03-29T05:54:03.418Z,25.22
2023-03-29T05:58:03.419Z,24.97
2023-03-29T06:02:03.464Z,24.81
2023-03-29T06:06:03.928Z,24.40
2023-03-29T06:10:03.631Z,24.20
2023-03-29T06:14:03.928Z,24.27
2023-03-29T06:18:04.497Z,24.24
2023-03-29T06:22:04.436Z,24.34
2023-03-29T06:26:04.926Z,24.08
2023-03-29T06:30:04.698Z,23.99
2023-03-29T06:34:04.932Z,23.85
2023-03-29T06:38:05.421Z,23.88
2023-03-29T06:42:16.894Z,23.74
2023-03-29T06:46:06.461Z,23.65
2023-03-29T06:50:05.215Z,23.64
2023-03-29T06:54:05.449Z,23.58
2023-03-29T06:58:05.948Z,22.80
2023-03-29T07:02:05.959Z,23.19
2023-03-29T07:06:05.925Z,23.37
2023-03-29T07:10:06.442Z,23.16
2023-03-29T07:14:06.463Z,23.11
2023-03-29T07:18:06.494Z,22.67
2023-03-29T07:22:06.447Z,22.42
2023-03-29T07:26:06.248Z,22.32
2023-03-29T07:30:06.450Z,22.44
2023-03-29T07:34:06.508Z,22.37
2023-03-29T07:38:06.963Z,22.48
2023-03-29T07:42:06.975Z,22.73
2023-03-29T07:46:06.931Z,23.47
2023-03-29T07:50:06.967Z,27.38
2023-03-29T07:54:07.450Z,26.88
2023-03-29T07:58:07.450Z,26.79
2023-03-29T08:02:07.230Z,26.49
2023-03-29T08:06:07.489Z,26.43
2023-03-29T08:10:07.500Z,28.14
2023-03-29T08:14:07.983Z,28.45
2023-03-29T08:18:08.112Z,29.28
2023-03-29T08:22:07.680Z,29.27
2023-03-29T08:26:07.949Z,28.80
2023-03-29T08:30:08.460Z,28.99
2023-03-29T08:34:08.462Z,28.94
2023-03-29T08:38:08.469Z,29.03
2023-03-29T08:42:08.521Z,29.69
2023-03-29T08:46:08.987Z,25.50
2023-03-29T08:50:09.013Z,27.80
2023-03-29T08:54:09.511Z,26.33
2023-03-29T08:58:09.462Z,26.97
2023-03-29T09:02:09.179Z,25.96
2023-03-29T09:06:09.466Z,27.84
2023-03-29T09:10:09.498Z,28.37
2023-03-29T09:14:09.488Z,27.97
2023-03-29T09:18:09.714Z,28.18
2023-03-29T09:22:10.001Z,28.25
2023-03-29T09:26:09.977Z,28.34
2023-03-29T09:30:10.001Z,28.58
2023-03-29T09:34:10.492Z,28.85
2023-03-29T09:38:10.229Z,28.98
2023-03-29T09:42:10.468Z,29.39
2023-03-29T09:46:10.513Z,29.37
2023-03-29T09:50:22.978Z,29.69
2023-03-29T09:54:11.499Z,29.28
2023-03-29T09:58:10.567Z,28.92
2023-03-29T10:02:10.780Z,28.79
2023-03-29T10:06:10.995Z,28.58
2023-03-29T10:10:11.217Z,28.49
2023-03-29T10:14:11.368Z,28.36
2023-03-29T10:18:11.382Z,28.24
2023-03-29T10:22:11.304Z,28.12
2023-03-29T10:26:11.268Z,27.93
2023-03-29T10:30:11.235Z,27.73
2023-03-29T10:34:11.922Z,27.60
2023-03-29T10:38:11.164Z,27.50
2023-03-29T10:42:11.532Z,27.28
2023-03-29T10:46:11.585Z,27.29
2023-03-29T10:50:11.510Z,27.27
2023-03-29T10:54:10.994Z,27.18
2023-03-29T10:58:11.492Z,26.94
2023-03-29T11:02:11.271Z,26.97
2023-03-29T11:06:11.492Z,26.90
2023-03-29T11:10:12.046Z,26.83
2023-03-29T11:14:11.758Z,26.68
2023-03-29T11:18:12.027Z,26.60
2023-03-29T11:22:12.523Z,26.48
2023-03-29T11:26:12.505Z,26.43
2023-03-29T11:30:12.091Z,26.34
2023-03-29T11:34:12.049Z,26.37
2023-03-29T11:38:12.194Z,26.27
2023-03-29T11:42:11.985Z,26.02
2023-03-29T11:46:12.005Z,26.13
2023-03-29T11:50:11.893Z,26.12
2023-03-29T11:54:11.856Z,26.12
2023-03-29T11:58:11.814Z,25.96
2023-03-29T12:02:11.963Z,26.00
2023-03-29T12:06:12.080Z,25.84
2023-03-29T12:10:12.115Z,25.91
2023-03-29T12:14:12.532Z,25.80
2023-03-29T12:18:12.538Z,25.73
2023-03-29T12:22:12.509Z,25.68
2023-03-29T12:26:13.051Z,25.64
2023-03-29T12:30:12.819Z,25.59
2023-03-29T12:34:12.907Z,25.69
2023-03-29T12:38:13.059Z,25.67
2023-03-29T12:42:13.131Z,25.61
2023-03-29T12:46:13.226Z,25.61
2023-03-29T12:50:13.304Z,25.49
2023-03-29T12:54:13.464Z,25.42
2023-03-29T12:58:13.498Z,25.49
2023-03-29T13:02:20.694Z,25.44
2023-03-29T13:06:13.535Z,25.50
2023-03-29T13:10:13.539Z,25.50
2023-03-29T13:14:13.494Z,25.50
2023-03-29T13:18:13.609Z,25.50
2023-03-29T13:22:13.409Z,25.43
2023-03-29T13:26:13.360Z,25.43
2023-03-29T13:30:13.322Z,25.43
2023-03-29T13:34:13.300Z,25.43
2023-03-29T13:38:13.349Z,25.43
2023-03-29T13:42:13.614Z,25.31
2023-03-29T13:46:13.178Z,25.56
2023-03-29T13:50:13.157Z,26.92
2023-03-29T13:54:13.176Z,25.80
2023-03-29T13:58:13.254Z,25.80
2023-03-29T14:02:13.410Z,25.74
2023-03-29T14:06:13.417Z,25.69
2023-03-29T14:10:13.478Z,25.71
2023-03-29T14:14:13.582Z,25.93
2023-03-29T14:18:13.640Z,25.75
2023-03-29T14:22:13.744Z,25.68
2023-03-29T14:26:14.101Z,25.69
2023-03-29T14:30:14.088Z,25.70
2023-03-29T14:34:14.125Z,25.65
2023-03-29T14:38:14.609Z,25.65
2023-03-29T14:42:14.237Z,25.67
2023-03-29T14:46:14.451Z,25.72
2023-03-29T14:50:14.626Z,25.67
2023-03-29T14:54:15.097Z,25.72
2023-03-29T14:58:15.113Z,25.68
2023-03-29T15:02:15.004Z,25.76
2023-03-29T15:06:14.957Z,25.97
2023-03-29T15:10:15.122Z,25.88
2023-03-29T15:14:15.022Z,25.87
2023-03-29T15:18:15.649Z,25.87
2023-03-29T15:22:15.210Z,25.87
2023-03-29T15:26:15.282Z,25.81
2023-03-29T15:30:15.626Z,26.20
2023-03-29T15:34:15.626Z,25.84
2023-03-29T15:38:15.605Z,25.85
2023-03-29T15:42:15.565Z,25.84
2023-03-29T15:46:15.655Z,26.02
2023-03-29T15:50:16.157Z,25.75
2023-03-29T15:54:16.148Z,25.83
2023-03-29T15:58:16.258Z,25.75
2023-03-29T16:02:16.088Z,25.75
2023-03-29T16:06:15.938Z,25.71
2023-03-29T16:10:16.125Z,25.78
2023-03-29T16:14:16.077Z,25.72
2023-03-29T16:18:16.161Z,25.66
2023-03-29T16:22:16.261Z,25.75
2023-03-29T16:26:16.645Z,25.75
2023-03-29T16:30:16.320Z,25.65
2023-03-29T16:34:16.676Z,25.68
2023-03-29T16:38:16.389Z,25.83
2023-03-29T16:42:16.420Z,25.71
2023-03-29T16:46:16.652Z,25.75
2023-03-29T16:50:16.581Z,25.78
2023-03-29T16:54:16.669Z,25.74
2023-03-29T16:58:16.612Z,25.70
2023-03-29T17:02:16.634Z,25.83
2023-03-29T17:06:16.722Z,25.69
2023-03-29T17:10:17.154Z,25.65
2023-03-29T17:14:16.823Z,25.66
2023-03-29T17:18:16.874Z,25.68
2023-03-29T17:22:17.144Z,25.70
2023-03-29T17:26:17.015Z,25.65
2023-03-29T17:30:17.135Z,25.70
2023-03-29T17:34:17.066Z,25.63
2023-03-29T17:38:17.200Z,25.63
2023-03-29T17:42:17.673Z,25.68
2023-03-29T17:46:17.301Z,25.74
2023-03-29T17:50:17.661Z,25.67
2023-03-29T17:54:17.409Z,26.02
2023-03-29T17:58:17.692Z,25.74
2023-03-29T18:02:17.561Z,25.76
2023-03-29T18:06:17.650Z,25.76
2023-03-29T18:10:17.773Z,25.74
2023-03-29T18:14:17.928Z,25.63
2023-03-29T18:18:18.717Z,25.65
2023-03-29T18:22:18.669Z,25.70
2023-03-29T18:26:18.657Z,25.78
2023-03-29T18:30:19.179Z,25.76
2023-03-29T18:34:18.925Z,25.70
2023-03-29T18:38:19.212Z,25.74
2023-03-29T18:42:19.178Z,25.85
2023-03-29T18:46:19.230Z,25.70
2023-03-29T18:50:19.189Z,25.69
2023-03-29T18:54:19.179Z,25.70
2023-03-29T18:58:19.189Z,25.72
2023-03-29T19:02:19.307Z,25.81
2023-03-29T19:06:19.712Z,25.87
2023-03-29T19:10:19.280Z,25.87
2023-03-29T19:14:19.351Z,25.79
2023-03-29T19:18:19.700Z,25.78
2023-03-29T19:22:20.204Z,25.81
2023-03-29T19:26:19.737Z,25.88
2023-03-29T19:30:19.562Z,25.79
2023-03-29T19:34:19.612Z,25.81
2023-03-29T19:38:19.692Z,25.78
2023-03-29T19:42:19.682Z,25.79
2023-03-29T19:46:20.206Z,25.82
2023-03-29T19:50:19.732Z,25.81
2023-03-29T19:54:20.201Z,25.73
2023-03-29T19:58:20.202Z,25.78
2023-03-29T20:02:19.914Z,25.88
2023-03-29T20:06:20.218Z,25.75
2023-03-29T20:10:20.073Z,25.88
2023-03-29T20:14:20.144Z,25.70
2023-03-29T20:18:20.213Z,25.73
2023-03-29T20:22:20.217Z,25.78
2023-03-29T20:26:20.735Z,25.85
2023-03-29T20:30:20.294Z,25.81
2023-03-29T20:34:20.384Z,25.76
2023-03-29T20:38:20.705Z,25.75
2023-03-29T20:42:20.438Z,25.76
2023-03-29T20:46:20.775Z,25.78
2023-03-29T20:50:20.514Z,25.88
2023-03-29T20:54:20.724Z,25.79
2023-03-29T20:58:20.760Z,25.82
2023-03-29T21:02:20.782Z,25.79
2023-03-29T21:06:20.750Z,25.87
2023-03-29T21:10:20.755Z,25.82
2023-03-29T21:14:21.265Z,25.87
2023-03-29T21:18:21.229Z,25.88
2023-03-29T21:22:20.883Z,25.87
2023-03-29T21:26:20.938Z,25.82
2023-03-29T21:30:21.257Z,25.87
2023-03-29T21:34:21.320Z,25.84
2023-03-29T21:38:21.262Z,25.88
2023-03-29T21:42:21.261Z,25.82
2023-03-29T21:46:21.216Z,25.97
2023-03-29T21:50:21.761Z,25.91
2023-03-29T21:54:21.408Z,26.04
2023-03-29T21:58:21.760Z,25.96
2023-03-29T22:02:21.644Z,25.92
2023-03-29T22:06:21.651Z,25.91
2023-03-29T22:10:21.735Z,25.93
2023-03-29T22:14:22.304Z,25.81
2023-03-29T22:18:21.813Z,25.93
2023-03-29T22:22:22.259Z,25.94
2023-03-29T22:26:21.905Z,25.88
2023-03-29T22:30:22.250Z,25.85
2023-03-29T22:34:22.252Z,25.90
2023-03-29T22:38:22.064Z,25.91
2023-03-29T22:42:22.252Z,25.90
2023-03-29T22:46:22.227Z,25.92
2023-03-29T22:50:22.285Z,25.87
2023-03-29T22:54:22.265Z,25.94
2023-03-29T22:58:22.790Z,25.88
2023-03-29T23:02:22.382Z,25.88
2023-03-29T23:06:22.360Z,25.90
2023-03-29T23:10:22.761Z,25.94
2023-03-29T23:14:22.788Z,25.92
2023-03-29T23:18:22.792Z,25.95
2023-03-29T23:22:22.597Z,25.88
2023-03-29T23:26:22.766Z,25.92
2023-03-29T23:30:22.765Z,25.90
2023-03-29T23:34:22.789Z,25.91
2023-03-29T23:38:22.805Z,25.84
2023-03-29T23:42:22.803Z,25.92
2023-03-29T23:46:23.300Z,25.92
2023-03-29T23:50:23.271Z,25.91
2023-03-29T23:54:22.977Z,25.96
