createdAt,value
2018-12-20T00:00:13.775Z,0.00
2018-12-20T00:01:16.499Z,0.00
2018-12-20T00:02:17.374Z,0.00
2018-12-20T00:03:18.955Z,0.00
2018-12-20T00:04:19.514Z,0.00
2018-12-20T00:05:20.284Z,0.00
2018-12-20T00:06:28.755Z,0.00
2018-12-20T00:07:29.359Z,0.00
2018-12-20T00:08:51.024Z,0.00
2018-12-20T00:09:51.779Z,0.00
2018-12-20T00:10:52.393Z,0.00
2018-12-20T00:11:53.065Z,0.00
2018-12-20T00:12:53.769Z,0.00
2018-12-20T00:13:54.372Z,0.00
2018-12-20T00:15:01.862Z,0.00
2018-12-20T00:16:02.374Z,0.00
2018-12-20T00:17:03.091Z,0.00
2018-12-20T00:18:03.745Z,0.00
2018-12-20T00:19:04.491Z,0.00
2018-12-20T00:20:05.064Z,0.00
2018-12-20T00:21:07.812Z,0.00
2018-12-20T00:22:08.465Z,0.00
2018-12-20T00:23:09.171Z,0.00
2018-12-20T00:24:09.814Z,0.00
2018-12-20T00:25:12.550Z,0.00
2018-12-20T00:26:13.220Z,0.00
2018-12-20T00:27:15.014Z,0.00
2018-12-20T00:28:15.592Z,0.00
2018-12-20T00:29:16.333Z,0.00
2018-12-20T00:30:16.888Z,0.00
2018-12-20T00:31:17.661Z,0.00
2018-12-20T00:32:18.254Z,0.00
2018-12-20T00:33:20.013Z,0.00
2018-12-20T00:34:20.642Z,0.00
2018-12-20T00:35:28.279Z,0.00
2018-12-20T00:36:29.098Z,0.00
2018-12-20T00:37:29.939Z,0.00
2018-12-20T00:38:30.431Z,0.00
2018-12-20T00:39:31.212Z,0.00
2018-12-20T00:40:31.937Z,0.00
2018-12-20T00:41:33.464Z,0.00
2018-12-20T00:42:34.272Z,0.00
2018-12-20T00:43:34.878Z,0.00
2018-12-20T00:44:37.464Z,0.00
2018-12-20T00:45:37.304Z,0.00
2018-12-20T00:46:37.950Z,0.00
2018-12-20T00:47:38.498Z,0.00
2018-12-20T00:48:39.209Z,0.00
2018-12-20T00:49:40.347Z,0.00
2018-12-20T00:50:40.903Z,0.00
2018-12-20T00:51:41.637Z,0.00
2018-12-20T00:52:50.191Z,0.00
2018-12-20T00:53:50.867Z,0.00
2018-12-20T00:54:53.680Z,0.00
2018-12-20T00:55:54.471Z,0.00
2018-12-20T00:56:55.142Z,0.00
2018-12-20T00:57:55.953Z,0.00
2018-12-20T00:59:03.250Z,0.00
2018-12-20T01:00:03.812Z,0.00
2018-12-20T01:01:04.714Z,0.00
2018-12-20T01:02:05.380Z,0.00
2018-12-20T01:03:06.132Z,0.00
2018-12-20T01:04:06.737Z,0.00
2018-12-20T01:05:07.503Z,0.00
2018-12-20T01:06:08.152Z,0.00
2018-12-20T01:07:08.703Z,0.00
2018-12-20T01:08:09.403Z,0.00
2018-12-20T01:09:10.144Z,0.00
2018-12-20T01:10:10.873Z,0.00
2018-12-20T01:11:11.417Z,0.00
2018-12-20T01:12:12.167Z,0.00
2018-12-20T01:13:12.684Z,0.00
2018-12-20T01:14:14.389Z,0.00
2018-12-20T01:15:14.934Z,0.00
2018-12-20T01:16:15.583Z,0.00
2018-12-20T01:17:16.238Z,0.00
2018-12-20T01:18:16.869Z,0.00
2018-12-20T01:19:17.530Z,0.00
2018-12-20T01:20:18.317Z,0.00
2018-12-20T01:21:18.845Z,0.00
2018-12-20T01:22:19.657Z,0.00
2018-12-20T01:23:20.301Z,0.00
2018-12-20T01:24:21.906Z,0.00
2018-12-20T01:25:22.528Z,0.00
2018-12-20T01:26:23.122Z,0.00
2018-12-20T01:27:23.804Z,0.00
2018-12-20T01:28:24.861Z,0.00
2018-12-20T01:29:25.663Z,0.00
2018-12-20T01:30:27.490Z,0.00
2018-12-20T01:31:28.455Z,0.00
2018-12-20T01:32:29.104Z,0.00
2018-12-20T01:33:29.705Z,0.00
2018-12-20T01:34:31.413Z,0.00
2018-12-20T01:35:32.098Z,0.00
2018-12-20T01:36:32.822Z,0.00
2018-12-20T01:37:33.420Z,0.00
2018-12-20T01:38:34.338Z,0.00
2018-12-20T01:39:35.877Z,0.00
2018-12-20T01:40:36.985Z,0.00
2018-12-20T01:41:37.752Z,0.00
2018-12-20T01:42:40.390Z,0.00
2018-12-20T01:43:41.287Z,0.00
2018-12-20T01:44:53.425Z,0.00
2018-12-20T01:45:50.388Z,0.00
2018-12-20T01:46:52.242Z,0.00
2018-12-20T01:47:52.751Z,0.00
2018-12-20T01:48:54.525Z,0.00
2018-12-20T01:49:55.188Z,0.00
2018-12-20T01:51:03.864Z,0.00
2018-12-20T01:52:04.444Z,0.00
2018-12-20T01:53:06.040Z,0.00
2018-12-20T01:54:06.807Z,0.00
2018-12-20T01:55:08.477Z,0.00
2018-12-20T01:56:09.171Z,0.00
2018-12-20T01:57:11.008Z,0.00
2018-12-20T01:58:11.527Z,0.00
2018-12-20T01:59:13.249Z,0.00
2018-12-20T02:00:13.950Z,0.00
2018-12-20T02:01:15.673Z,0.00
2018-12-20T02:02:16.327Z,0.00
2018-12-20T02:03:19.050Z,0.00
2018-12-20T02:04:20.605Z,0.00
2018-12-20T02:05:21.297Z,0.00
2018-12-20T02:06:22.138Z,0.00
2018-12-20T02:07:22.676Z,0.00
2018-12-20T02:08:23.265Z,0.00
2018-12-20T02:09:23.882Z,0.00
2018-12-20T02:10:25.723Z,0.00
2018-12-20T02:11:26.307Z,0.00
2018-12-20T02:12:26.915Z,0.00
2018-12-20T02:13:27.648Z,0.00
2018-12-20T02:14:28.287Z,0.00
2018-12-20T02:15:29.016Z,0.00
2018-12-20T02:16:29.778Z,0.00
2018-12-20T02:17:30.459Z,0.00
2018-12-20T02:18:31.616Z,0.00
2018-12-20T02:19:31.791Z,0.00
2018-12-20T02:20:32.380Z,0.00
2018-12-20T02:21:34.745Z,0.00
2018-12-20T02:22:35.156Z,0.00
2018-12-20T02:23:35.930Z,0.00
2018-12-20T02:24:36.413Z,0.00
2018-12-20T02:25:37.218Z,0.00
2018-12-20T02:26:37.724Z,0.00
2018-12-20T02:27:38.554Z,0.00
2018-12-20T02:28:40.350Z,0.00
2018-12-20T02:29:40.892Z,0.00
2018-12-20T02:30:41.689Z,0.00
2018-12-20T02:31:42.431Z,0.00
2018-12-20T02:32:44.889Z,0.00
2018-12-20T02:33:45.579Z,0.00
2018-12-20T02:34:47.517Z,0.00
2018-12-20T02:35:47.955Z,0.00
2018-12-20T02:36:48.808Z,0.00
2018-12-20T02:37:49.383Z,0.00
2018-12-20T02:38:50.061Z,0.00
2018-12-20T02:39:50.759Z,0.00
2018-12-20T02:40:51.440Z,0.00
2018-12-20T02:41:52.237Z,0.00
2018-12-20T02:42:52.848Z,0.00
2018-12-20T02:43:53.650Z,0.00
2018-12-20T02:44:54.208Z,0.00
2018-12-20T02:45:54.837Z,0.00
2018-12-20T02:46:55.503Z,0.00
2018-12-20T02:47:56.336Z,0.00
2018-12-20T02:48:56.918Z,0.00
2018-12-20T02:49:57.461Z,0.00
2018-12-20T02:50:58.252Z,0.00
2018-12-20T02:51:59.175Z,0.00
2018-12-20T02:53:06.737Z,0.00
2018-12-20T02:54:07.406Z,0.00
2018-12-20T02:55:08.268Z,0.00
2018-12-20T02:56:08.750Z,0.00
2018-12-20T02:57:09.409Z,0.00
2018-12-20T02:58:10.118Z,0.00
2018-12-20T02:59:11.853Z,0.00
2018-12-20T03:00:12.414Z,0.00
2018-12-20T03:01:14.975Z,0.00
2018-12-20T03:02:15.672Z,0.00
2018-12-20T03:03:23.224Z,0.00
2018-12-20T03:04:23.891Z,0.00
2018-12-20T03:05:26.596Z,0.00
2018-12-20T03:06:27.225Z,0.00
2018-12-20T03:07:29.975Z,0.00
2018-12-20T03:08:30.770Z,0.00
2018-12-20T03:09:38.167Z,0.00
2018-12-20T03:10:38.855Z,0.00
2018-12-20T03:11:39.513Z,0.00
2018-12-20T03:12:40.160Z,0.00
2018-12-20T03:13:41.448Z,0.00
2018-12-20T03:14:41.964Z,0.00
2018-12-20T03:15:42.612Z,0.00
2018-12-20T03:16:43.267Z,0.00
2018-12-20T03:17:44.019Z,0.00
2018-12-20T03:18:44.877Z,0.00
2018-12-20T03:19:45.425Z,0.00
2018-12-20T03:20:46.030Z,0.00
2018-12-20T03:21:46.689Z,0.00
2018-12-20T03:22:47.338Z,0.00
2018-12-20T03:23:47.959Z,0.00
2018-12-20T03:24:48.745Z,0.00
2018-12-20T03:25:49.472Z,0.00
2018-12-20T03:26:50.157Z,0.00
2018-12-20T03:27:50.820Z,0.00
2018-12-20T03:28:51.325Z,0.00
2018-12-20T03:29:51.998Z,0.00
2018-12-20T03:30:52.691Z,0.00
2018-12-20T03:31:53.284Z,0.00
2018-12-20T03:32:55.526Z,0.00
2018-12-20T03:33:55.686Z,0.00
2018-12-20T03:34:56.325Z,0.00
2018-12-20T03:35:57.081Z,0.00
2018-12-20T03:36:57.974Z,0.00
2018-12-20T03:37:58.472Z,0.00
2018-12-20T03:38:59.173Z,0.00
2018-12-20T03:39:59.740Z,0.00
2018-12-20T03:41:00.563Z,0.00
2018-12-20T03:42:01.083Z,0.00
2018-12-20T03:43:03.663Z,0.00
2018-12-20T03:44:04.298Z,0.00
2018-12-20T03:45:05.044Z,0.00
2018-12-20T03:46:05.589Z,0.00
2018-12-20T03:47:06.305Z,0.00
2018-12-20T03:48:07.040Z,0.00
2018-12-20T03:49:08.794Z,0.00
2018-12-20T03:50:09.316Z,0.00
2018-12-20T03:51:10.127Z,0.00
2018-12-20T03:52:10.761Z,0.00
2018-12-20T03:53:11.340Z,0.00
2018-12-20T03:54:12.102Z,0.00
2018-12-20T03:55:13.872Z,0.00
2018-12-20T03:56:14.404Z,0.00
2018-12-20T03:57:15.289Z,0.00
2018-12-20T03:58:15.742Z,0.00
2018-12-20T03:59:17.432Z,0.00
2018-12-20T04:00:18.244Z,0.00
2018-12-20T04:01:18.755Z,0.00
2018-12-20T04:02:19.570Z,0.00
2018-12-20T04:03:20.279Z,0.00
2018-12-20T04:04:21.940Z,0.00
2018-12-20T04:05:22.478Z,0.00
2018-12-20T04:06:39.277Z,0.00
2018-12-20T04:07:39.820Z,0.00
2018-12-20T04:08:40.480Z,0.00
2018-12-20T04:09:41.293Z,0.00
2018-12-20T04:10:42.907Z,0.00
2018-12-20T04:11:43.805Z,0.00
2018-12-20T04:12:44.297Z,0.00
2018-12-20T04:13:44.958Z,0.00
2018-12-20T04:14:45.647Z,0.00
2018-12-20T04:15:46.247Z,0.00
2018-12-20T04:16:47.369Z,0.00
2018-12-20T04:17:47.656Z,0.00
2018-12-20T04:18:48.235Z,0.00
2018-12-20T04:19:48.755Z,0.00
2018-12-20T04:20:49.407Z,0.00
2018-12-20T04:21:50.352Z,0.00
2018-12-20T04:22:50.896Z,0.00
2018-12-20T04:23:51.459Z,0.00
2018-12-20T04:24:58.757Z,0.00
2018-12-20T04:25:59.489Z,0.00
2018-12-20T04:27:08.694Z,0.00
2018-12-20T04:28:09.676Z,0.00
2018-12-20T04:29:10.111Z,0.00
2018-12-20T04:30:11.048Z,0.00
2018-12-20T04:31:13.872Z,0.00
2018-12-20T04:32:14.572Z,0.00
2018-12-20T04:33:16.234Z,0.00
2018-12-20T04:34:17.089Z,0.00
2018-12-20T04:35:17.402Z,0.00
2018-12-20T04:36:18.142Z,0.00
2018-12-20T04:37:18.977Z,0.00
2018-12-20T04:38:19.692Z,0.00
2018-12-20T04:39:20.318Z,0.00
2018-12-20T04:40:20.888Z,0.00
2018-12-20T04:41:21.543Z,0.00
2018-12-20T04:42:24.121Z,0.00
2018-12-20T04:43:24.933Z,0.00
2018-12-20T04:44:32.416Z,0.00
2018-12-20T04:45:32.878Z,0.00
2018-12-20T04:46:33.620Z,0.00
2018-12-20T04:47:34.212Z,0.00
2018-12-20T04:48:35.003Z,0.00
2018-12-20T04:49:35.724Z,0.00
2018-12-20T04:50:36.427Z,0.00
2018-12-20T04:51:37.124Z,0.00
2018-12-20T04:52:37.628Z,0.00
2018-12-20T04:53:40.367Z,0.00
2018-12-20T04:54:41.019Z,0.00
2018-12-20T04:55:42.036Z,0.00
2018-12-20T04:56:42.465Z,0.00
2018-12-20T04:57:43.424Z,0.00
2018-12-20T04:58:43.784Z,0.00
2018-12-20T04:59:44.857Z,0.00
2018-12-20T05:00:45.657Z,0.00
2018-12-20T05:01:46.365Z,0.00
2018-12-20T05:02:46.812Z,0.00
2018-12-20T05:03:47.680Z,0.00
2018-12-20T05:04:48.163Z,0.00
2018-12-20T05:05:48.872Z,0.00
2018-12-20T05:06:49.494Z,0.00
2018-12-20T05:07:50.288Z,0.00
2018-12-20T05:08:50.847Z,0.00
2018-12-20T05:09:52.618Z,0.00
2018-12-20T05:10:53.379Z,0.00
2018-12-20T05:11:54.196Z,0.00
2018-12-20T05:12:54.541Z,0.00
2018-12-20T05:13:55.527Z,0.00
2018-12-20T05:14:56.396Z,0.00
2018-12-20T05:15:56.985Z,0.00
2018-12-20T05:16:57.615Z,0.00
2018-12-20T05:17:58.302Z,0.00
2018-12-20T05:18:58.831Z,0.00
2018-12-20T05:19:59.372Z,0.00
2018-12-20T05:21:00.484Z,0.00
2018-12-20T05:22:00.903Z,0.00
2018-12-20T05:23:01.442Z,0.00
2018-12-20T05:24:02.092Z,0.00
2018-12-20T05:25:02.772Z,0.00
2018-12-20T05:26:03.421Z,0.00
2018-12-20T05:27:04.070Z,0.00
2018-12-20T05:28:04.724Z,0.00
2018-12-20T05:29:06.433Z,0.00
2018-12-20T05:30:08.745Z,0.00
2018-12-20T05:31:09.189Z,0.00
2018-12-20T05:32:09.718Z,0.00
2018-12-20T05:33:10.167Z,0.00
2018-12-20T05:37:35.408Z,0.00
2018-12-20T05:38:35.804Z,0.00
2018-12-20T05:39:36.404Z,0.00
2018-12-20T05:40:36.848Z,0.00
2018-12-20T05:41:37.343Z,0.00
2018-12-20T05:42:38.031Z,0.00
2018-12-20T05:43:38.423Z,0.00
2018-12-20T05:44:38.884Z,0.00
2018-12-20T05:45:39.355Z,0.00
2018-12-20T05:46:39.978Z,0.00
2018-12-20T05:47:40.511Z,0.00
2018-12-20T05:48:40.989Z,0.00
2018-12-20T05:49:41.672Z,0.00
2018-12-20T05:50:42.133Z,0.00
2018-12-20T05:51:42.738Z,0.00
2018-12-20T05:52:43.113Z,0.00
2018-12-20T05:53:43.659Z,0.00
2018-12-20T05:54:44.182Z,0.00
2018-12-20T05:55:44.770Z,0.00
2018-12-20T05:56:54.113Z,0.00
2018-12-20T05:57:54.683Z,0.00
2018-12-20T05:58:54.942Z,0.00
2018-12-20T05:59:55.594Z,0.00
2018-12-20T06:00:55.984Z,0.00
2018-12-20T06:01:57.696Z,0.00
2018-12-20T06:02:57.953Z,0.00
2018-12-20T06:03:58.585Z,0.00
2018-12-20T06:04:59.050Z,0.00
2018-12-20T06:06:00.744Z,0.00
2018-12-20T06:07:01.154Z,0.00
2018-12-20T06:08:01.911Z,0.00
2018-12-20T06:09:02.276Z,0.00
2018-12-20T06:10:02.794Z,0.00
2018-12-20T06:11:03.363Z,0.00
2018-12-20T06:12:11.545Z,0.00
2018-12-20T06:13:11.988Z,0.00
2018-12-20T06:14:13.487Z,0.00
2018-12-20T06:15:14.004Z,0.00
2018-12-20T06:16:14.779Z,0.00
2018-12-20T06:17:14.999Z,0.00
2018-12-20T06:18:15.742Z,0.00
2018-12-20T06:19:16.095Z,0.00
2018-12-20T06:20:17.889Z,0.00
2018-12-20T06:21:18.121Z,0.00
2018-12-20T06:22:20.761Z,0.00
2018-12-20T06:23:21.144Z,0.00
2018-12-20T06:24:21.817Z,0.00
2018-12-20T06:25:22.378Z,0.00
2018-12-20T06:26:29.511Z,0.00
2018-12-20T06:27:30.043Z,0.00
2018-12-20T06:28:31.675Z,0.00
2018-12-20T06:29:32.142Z,0.00
2018-12-20T06:30:32.639Z,0.00
2018-12-20T06:31:33.270Z,0.00
2018-12-20T06:32:33.755Z,0.00
2018-12-20T06:33:34.272Z,0.00
2018-12-20T06:34:34.757Z,0.00
2018-12-20T06:35:35.308Z,0.00
2018-12-20T06:36:35.812Z,0.00
2018-12-20T06:37:36.361Z,0.00
2018-12-20T06:38:36.899Z,0.00
2018-12-20T06:39:37.513Z,0.00
2018-12-20T06:40:38.044Z,0.00
2018-12-20T06:41:38.555Z,0.00
2018-12-20T06:42:39.068Z,0.00
2018-12-20T06:43:39.567Z,0.00
2018-12-20T06:44:40.185Z,0.00
2018-12-20T06:45:40.648Z,0.00
2018-12-20T06:46:43.187Z,0.00
2018-12-20T06:47:43.712Z,0.00
2018-12-20T06:48:44.312Z,0.00
2018-12-20T06:49:44.853Z,0.00
2018-12-20T06:50:46.411Z,0.00
2018-12-20T06:51:46.910Z,0.00
2018-12-20T06:52:47.429Z,0.00
2018-12-20T06:53:47.935Z,0.00
2018-12-20T06:54:49.512Z,0.00
2018-12-20T06:55:50.011Z,0.00
2018-12-20T06:56:50.642Z,0.00
2018-12-20T06:57:51.104Z,0.00
2018-12-20T06:58:53.697Z,0.00
2018-12-20T06:59:54.187Z,0.00
2018-12-20T07:00:54.663Z,0.00
2018-12-20T07:01:55.268Z,0.00
2018-12-20T07:02:55.739Z,0.00
2018-12-20T07:03:58.239Z,0.00
2018-12-20T07:04:58.716Z,0.00
2018-12-20T07:05:59.285Z,0.00
2018-12-20T07:06:59.758Z,0.00
2018-12-20T07:08:00.319Z,0.00
2018-12-20T07:09:00.793Z,0.00
2018-12-20T07:10:01.276Z,0.00
2018-12-20T07:11:01.767Z,0.00
2018-12-20T07:12:02.339Z,0.00
2018-12-20T07:13:02.959Z,0.00
2018-12-20T07:14:03.327Z,0.00
2018-12-20T07:15:03.803Z,0.00
2018-12-20T07:16:04.317Z,0.00
2018-12-20T07:17:04.824Z,0.00
2018-12-20T07:18:05.295Z,0.00
2018-12-20T07:19:05.767Z,0.00
2018-12-20T07:20:06.256Z,0.00
2018-12-20T07:21:06.768Z,0.00
2018-12-20T07:22:07.221Z,0.00
2018-12-20T07:23:07.743Z,0.00
2018-12-20T07:24:08.214Z,4.00
2018-12-20T07:25:08.678Z,4.00
2018-12-20T07:26:09.200Z,4.00
2018-12-20T07:27:09.677Z,4.00
2018-12-20T07:28:10.237Z,0.00
2018-12-20T07:29:10.714Z,4.00
2018-12-20T07:30:11.270Z,4.00
2018-12-20T07:31:11.761Z,4.00
2018-12-20T07:32:12.310Z,4.00
2018-12-20T07:33:12.784Z,4.00
2018-12-20T07:34:13.346Z,4.00
2018-12-20T07:35:13.831Z,4.00
2018-12-20T07:36:14.324Z,4.00
2018-12-20T07:37:14.899Z,8.00
2018-12-20T07:38:15.392Z,8.00
2018-12-20T07:39:15.952Z,4.00
2018-12-20T07:40:16.427Z,8.00
2018-12-20T07:41:16.991Z,8.00
2018-12-20T07:42:17.459Z,8.00
2018-12-20T07:43:18.551Z,12.00
2018-12-20T07:44:18.506Z,8.00
2018-12-20T07:45:19.052Z,12.00
2018-12-20T07:46:19.541Z,8.00
2018-12-20T07:47:21.116Z,12.00
2018-12-20T07:48:21.596Z,12.00
2018-12-20T07:49:22.151Z,16.00
2018-12-20T07:50:22.643Z,16.00
2018-12-20T07:51:23.190Z,16.00
2018-12-20T07:52:23.676Z,16.00
2018-12-20T07:53:25.256Z,20.00
2018-12-20T07:54:25.748Z,16.00
2018-12-20T07:55:26.287Z,16.00
2018-12-20T07:56:26.783Z,20.00
2018-12-20T07:57:28.351Z,24.00
2018-12-20T07:58:28.840Z,24.00
2018-12-20T07:59:29.397Z,24.00
2018-12-20T08:00:29.871Z,28.00
2018-12-20T08:01:30.425Z,28.00
2018-12-20T08:02:30.930Z,28.00
2018-12-20T08:03:31.466Z,28.00
2018-12-20T08:04:31.955Z,32.00
2018-12-20T08:05:32.500Z,28.00
2018-12-20T08:06:32.980Z,32.00
2018-12-20T08:07:33.543Z,32.00
2018-12-20T08:08:34.027Z,32.00
2018-12-20T08:09:34.589Z,32.00
2018-12-20T08:10:35.269Z,32.00
2018-12-20T08:11:36.847Z,32.00
2018-12-20T08:12:37.319Z,36.00
2018-12-20T08:13:37.891Z,40.00
2018-12-20T08:14:38.373Z,36.00
2018-12-20T08:15:38.887Z,40.00
2018-12-20T08:16:45.986Z,44.00
2018-12-20T08:17:39.921Z,44.00
2018-12-20T08:18:40.401Z,48.00
2018-12-20T08:19:40.960Z,48.00
2018-12-20T08:20:41.436Z,44.00
2018-12-20T08:21:41.996Z,44.00
2018-12-20T08:22:42.495Z,40.00
2018-12-20T08:23:43.036Z,44.00
2018-12-20T08:24:43.509Z,48.00
2018-12-20T08:25:44.086Z,48.00
2018-12-20T08:26:44.562Z,44.00
2018-12-20T08:27:45.108Z,40.00
2018-12-20T08:28:45.602Z,32.00
2018-12-20T08:29:47.296Z,28.00
2018-12-20T08:30:46.632Z,24.00
2018-12-20T08:31:47.184Z,28.00
2018-12-20T08:32:47.665Z,40.00
2018-12-20T08:33:48.217Z,40.00
2018-12-20T08:34:48.712Z,32.00
2018-12-20T08:35:50.281Z,24.00
2018-12-20T08:36:50.757Z,24.00
2018-12-20T08:37:51.320Z,28.00
2018-12-20T08:38:51.803Z,28.00
2018-12-20T08:39:52.360Z,28.00
2018-12-20T08:40:52.876Z,28.00
2018-12-20T08:41:53.391Z,28.00
2018-12-20T08:42:54.032Z,32.00
2018-12-20T08:43:54.432Z,28.00
2018-12-20T08:44:54.906Z,36.00
2018-12-20T08:45:55.478Z,40.00
2018-12-20T08:46:55.955Z,48.00
2018-12-20T08:47:56.625Z,44.00
2018-12-20T08:48:57.003Z,32.00
2018-12-20T08:49:57.553Z,32.00
2018-12-20T08:50:58.049Z,40.00
2018-12-20T08:51:58.595Z,40.00
2018-12-20T08:52:59.088Z,44.00
2018-12-20T08:54:00.657Z,52.00
2018-12-20T08:55:01.137Z,60.00
2018-12-20T08:56:01.695Z,68.00
2018-12-20T08:57:04.299Z,72.00
2018-12-20T08:58:02.731Z,72.00
2018-12-20T08:59:03.224Z,72.00
2018-12-20T09:00:04.788Z,60.00
2018-12-20T09:01:05.283Z,52.00
2018-12-20T09:02:05.827Z,56.00
2018-12-20T09:03:06.306Z,52.00
2018-12-20T09:04:06.868Z,52.00
2018-12-20T09:05:07.353Z,68.00
2018-12-20T09:06:07.906Z,68.00
2018-12-20T09:07:08.394Z,68.00
2018-12-20T09:08:08.944Z,92.00
2018-12-20T09:09:09.421Z,96.00
2018-12-20T09:10:09.915Z,88.00
2018-12-20T09:11:10.398Z,108.00
2018-12-20T09:12:10.999Z,116.00
2018-12-20T09:13:11.488Z,120.00
2018-12-20T09:14:19.000Z,112.00
2018-12-20T09:15:19.473Z,112.00
2018-12-20T09:16:19.959Z,120.00
2018-12-20T09:17:21.476Z,128.00
2018-12-20T09:18:21.968Z,140.00
2018-12-20T09:19:22.514Z,156.00
2018-12-20T09:20:22.990Z,164.00
2018-12-20T09:21:23.479Z,152.00
2018-12-20T09:22:23.962Z,144.00
2018-12-20T09:23:24.455Z,136.00
2018-12-20T09:24:24.947Z,128.00
2018-12-20T09:25:25.417Z,124.00
2018-12-20T09:26:25.894Z,112.00
2018-12-20T09:27:26.486Z,116.00
2018-12-20T09:28:26.933Z,128.00
2018-12-20T09:29:27.422Z,128.00
2018-12-20T09:30:30.720Z,140.00
2018-12-20T09:31:28.382Z,140.00
2018-12-20T09:32:28.867Z,144.00
2018-12-20T09:33:30.388Z,140.00
2018-12-20T09:34:30.864Z,132.00
2018-12-20T09:35:31.430Z,128.00
2018-12-20T09:36:31.906Z,144.00
2018-12-20T09:37:32.405Z,156.00
2018-12-20T09:38:32.875Z,164.00
2018-12-20T09:39:33.356Z,160.00
2018-12-20T09:40:33.965Z,164.00
2018-12-20T09:41:34.414Z,168.00
2018-12-20T09:42:34.930Z,168.00
2018-12-20T09:43:35.479Z,160.00
2018-12-20T09:44:35.969Z,140.00
2018-12-20T09:45:36.518Z,140.00
2018-12-20T09:46:36.988Z,140.00
2018-12-20T09:47:37.593Z,160.00
2018-12-20T09:48:38.044Z,136.00
2018-12-20T09:49:38.539Z,116.00
2018-12-20T09:50:39.023Z,124.00
2018-12-20T09:51:39.527Z,116.00
2018-12-20T09:52:40.011Z,100.00
2018-12-20T09:53:40.568Z,84.00
2018-12-20T09:54:41.052Z,84.00
2018-12-20T09:55:41.603Z,92.00
2018-12-20T09:56:42.088Z,104.00
2018-12-20T09:57:42.616Z,108.00
2018-12-20T09:58:43.095Z,128.00
2018-12-20T09:59:43.584Z,148.00
2018-12-20T10:00:44.071Z,160.00
2018-12-20T10:01:44.564Z,168.00
2018-12-20T10:02:45.060Z,172.00
2018-12-20T10:03:45.555Z,188.00
2018-12-20T10:04:46.047Z,204.00
2018-12-20T10:05:46.526Z,216.00
2018-12-20T10:06:47.003Z,208.00
2018-12-20T10:07:47.499Z,280.00
2018-12-20T10:08:48.073Z,340.00
2018-12-20T10:09:49.454Z,400.00
2018-12-20T10:10:49.951Z,404.00
2018-12-20T10:11:50.439Z,352.00
2018-12-20T10:12:50.942Z,376.00
2018-12-20T10:13:51.464Z,328.00
2018-12-20T10:14:51.971Z,256.00
2018-12-20T10:15:52.556Z,244.00
2018-12-20T10:16:52.939Z,252.00
2018-12-20T10:17:53.410Z,316.00
2018-12-20T10:18:53.902Z,276.00
2018-12-20T10:19:54.392Z,276.00
2018-12-20T10:20:54.879Z,236.00
2018-12-20T10:21:55.357Z,228.00
2018-12-20T10:22:55.836Z,212.00
2018-12-20T10:23:56.334Z,220.00
2018-12-20T10:24:56.815Z,244.00
2018-12-20T10:25:57.299Z,260.00
2018-12-20T10:26:57.787Z,308.00
2018-12-20T10:27:58.289Z,308.00
2018-12-20T10:28:58.780Z,356.00
2018-12-20T10:30:00.372Z,308.00
2018-12-20T10:31:00.858Z,348.00
2018-12-20T10:32:01.409Z,300.00
2018-12-20T10:33:01.913Z,248.00
2018-12-20T10:34:02.403Z,312.00
2018-12-20T10:35:02.919Z,252.00
2018-12-20T10:36:03.591Z,216.00
2018-12-20T10:37:04.240Z,200.00
2018-12-20T10:38:04.932Z,212.00
2018-12-20T10:39:05.595Z,164.00
2018-12-20T10:40:06.290Z,152.00
2018-12-20T10:41:06.927Z,196.00
2018-12-20T10:42:09.408Z,220.00
2018-12-20T10:43:10.037Z,188.00
2018-12-20T10:44:10.689Z,152.00
2018-12-20T10:45:11.338Z,120.00
2018-12-20T10:46:11.986Z,132.00
2018-12-20T10:47:12.638Z,152.00
2018-12-20T10:48:13.289Z,144.00
2018-12-20T10:49:13.978Z,104.00
2018-12-20T10:50:14.631Z,92.00
2018-12-20T10:51:15.279Z,124.00
2018-12-20T10:52:15.939Z,128.00
2018-12-20T10:53:16.600Z,120.00
2018-12-20T10:54:17.290Z,156.00
2018-12-20T10:55:17.945Z,128.00
2018-12-20T10:56:18.638Z,128.00
2018-12-20T10:57:19.314Z,108.00
2018-12-20T10:58:21.442Z,108.00
2018-12-20T10:59:20.604Z,120.00
2018-12-20T11:00:21.266Z,112.00
2018-12-20T11:01:21.911Z,124.00
2018-12-20T11:02:22.598Z,128.00
2018-12-20T11:03:23.227Z,196.00
2018-12-20T11:04:23.886Z,212.00
2018-12-20T11:05:24.537Z,148.00
2018-12-20T11:06:25.218Z,160.00
2018-12-20T11:07:25.863Z,192.00
2018-12-20T11:08:26.508Z,184.00
2018-12-20T11:09:27.176Z,148.00
2018-12-20T11:10:29.842Z,132.00
2018-12-20T11:11:30.476Z,160.00
2018-12-20T11:12:31.132Z,232.00
2018-12-20T11:13:31.790Z,208.00
2018-12-20T11:14:32.443Z,188.00
2018-12-20T11:15:33.093Z,196.00
2018-12-20T11:16:35.766Z,164.00
2018-12-20T11:17:37.418Z,184.00
2018-12-20T11:18:38.061Z,192.00
2018-12-20T11:19:38.715Z,196.00
2018-12-20T11:20:39.373Z,192.00
2018-12-20T11:21:40.077Z,200.00
2018-12-20T11:22:40.734Z,236.00
2018-12-20T11:23:41.393Z,304.00
2018-12-20T11:24:42.047Z,288.00
2018-12-20T11:25:42.700Z,200.00
2018-12-20T11:26:59.910Z,152.00
2018-12-20T11:28:00.682Z,196.00
2018-12-20T11:29:01.220Z,348.00
2018-12-20T11:30:01.878Z,288.00
2018-12-20T11:31:02.530Z,320.00
2018-12-20T11:32:03.313Z,244.00
2018-12-20T11:33:03.821Z,220.00
2018-12-20T11:34:04.468Z,172.00
2018-12-20T11:35:05.124Z,152.00
2018-12-20T11:36:05.796Z,192.00
2018-12-20T11:37:06.441Z,240.00
2018-12-20T11:38:07.099Z,288.00
2018-12-20T11:39:08.559Z,300.00
2018-12-20T11:40:08.400Z,220.00
2018-12-20T11:41:09.358Z,188.00
2018-12-20T11:42:09.999Z,216.00
2018-12-20T11:43:12.401Z,200.00
2018-12-20T11:44:13.047Z,200.00
2018-12-20T11:45:13.698Z,144.00
2018-12-20T11:46:14.421Z,128.00
2018-12-20T11:47:15.048Z,156.00
2018-12-20T11:48:15.728Z,144.00
2018-12-20T11:49:16.371Z,148.00
2018-12-20T11:50:17.024Z,128.00
2018-12-20T11:51:17.678Z,100.00
2018-12-20T11:52:18.337Z,108.00
2018-12-20T11:53:18.974Z,112.00
2018-12-20T11:54:19.640Z,104.00
2018-12-20T11:55:20.291Z,108.00
2018-12-20T11:56:20.946Z,108.00
2018-12-20T11:57:21.670Z,116.00
2018-12-20T11:58:22.342Z,112.00
2018-12-20T11:59:22.995Z,136.00
2018-12-20T12:00:23.636Z,136.00
2018-12-20T12:01:24.295Z,116.00
2018-12-20T12:02:24.947Z,120.00
2018-12-20T12:03:25.584Z,116.00
2018-12-20T12:04:26.355Z,112.00
2018-12-20T12:05:27.151Z,104.00
2018-12-20T12:06:27.811Z,120.00
2018-12-20T12:07:36.484Z,132.00
2018-12-20T12:08:37.168Z,144.00
2018-12-20T12:09:37.929Z,144.00
2018-12-20T12:10:38.579Z,152.00
2018-12-20T12:11:45.925Z,124.00
2018-12-20T12:12:46.579Z,112.00
2018-12-20T12:13:53.930Z,120.00
2018-12-20T12:14:54.586Z,136.00
2018-12-20T12:16:11.976Z,148.00
2018-12-20T12:17:12.659Z,96.00
2018-12-20T12:18:13.317Z,88.00
2018-12-20T12:19:14.000Z,92.00
2018-12-20T12:20:14.667Z,112.00
2018-12-20T12:21:15.320Z,116.00
2018-12-20T12:22:15.965Z,168.00
2018-12-20T12:23:16.619Z,184.00
2018-12-20T12:24:17.277Z,172.00
2018-12-20T12:25:17.927Z,180.00
2018-12-20T12:26:18.567Z,204.00
2018-12-20T12:27:19.223Z,256.00
2018-12-20T12:28:19.868Z,268.00
2018-12-20T12:29:20.527Z,268.00
2018-12-20T12:30:21.174Z,232.00
2018-12-20T12:31:21.902Z,204.00
2018-12-20T12:32:22.557Z,204.00
2018-12-20T12:33:23.205Z,200.00
2018-12-20T12:34:24.889Z,220.00
2018-12-20T12:35:25.543Z,256.00
2018-12-20T12:36:26.243Z,200.00
2018-12-20T12:37:26.891Z,204.00
2018-12-20T12:38:27.537Z,176.00
2018-12-20T12:39:28.190Z,148.00
2018-12-20T12:40:28.943Z,144.00
2018-12-20T12:41:29.607Z,152.00
2018-12-20T12:42:30.283Z,180.00
2018-12-20T12:43:30.925Z,184.00
2018-12-20T12:44:31.622Z,164.00
2018-12-20T12:45:32.274Z,176.00
2018-12-20T12:46:32.965Z,152.00
2018-12-20T12:47:33.625Z,172.00
2018-12-20T12:48:34.295Z,176.00
2018-12-20T12:49:34.949Z,124.00
2018-12-20T12:50:35.630Z,136.00
2018-12-20T12:51:36.492Z,140.00
2018-12-20T12:52:37.146Z,140.00
2018-12-20T12:53:37.788Z,144.00
2018-12-20T12:54:38.444Z,156.00
2018-12-20T12:55:40.195Z,196.00
2018-12-20T12:56:40.848Z,152.00
2018-12-20T12:57:41.543Z,132.00
2018-12-20T12:58:42.195Z,140.00
2018-12-20T12:59:42.836Z,188.00
2018-12-20T13:00:43.505Z,256.00
2018-12-20T13:01:44.161Z,196.00
2018-12-20T13:02:44.847Z,144.00
2018-12-20T13:03:45.703Z,144.00
2018-12-20T13:04:46.301Z,188.00
2018-12-20T13:05:46.950Z,136.00
2018-12-20T13:06:47.640Z,112.00
2018-12-20T13:07:48.303Z,124.00
2018-12-20T13:08:48.942Z,124.00
2018-12-20T13:09:49.606Z,96.00
2018-12-20T13:10:50.259Z,72.00
2018-12-20T13:11:50.908Z,56.00
2018-12-20T13:12:51.577Z,56.00
2018-12-20T13:13:52.227Z,60.00
2018-12-20T13:14:52.877Z,64.00
2018-12-20T13:15:53.533Z,52.00