createdAt,value
2023-04-20T00:00:41.637Z,11.30
2023-04-20T00:03:10.874Z,11.30
2023-04-20T00:05:40.031Z,11.20
2023-04-20T00:08:10.420Z,11.20
2023-04-20T00:10:39.591Z,11.20
2023-04-20T00:13:08.668Z,11.10
2023-04-20T00:15:37.681Z,11.10
2023-04-20T00:18:06.943Z,11.10
2023-04-20T00:20:36.253Z,11.10
2023-04-20T00:23:05.368Z,11.10
2023-04-20T00:25:35.832Z,11.20
2023-04-20T00:28:05.185Z,11.20
2023-04-20T00:30:35.847Z,11.10
2023-04-20T00:33:06.408Z,11.10
2023-04-20T00:35:36.856Z,11.10
2023-04-20T00:38:06.047Z,11.10
2023-04-20T00:40:36.580Z,11.10
2023-04-20T00:43:13.602Z,11.10
2023-04-20T00:45:43.065Z,11.10
2023-04-20T00:48:12.454Z,11.10
2023-04-20T00:50:42.239Z,11.10
2023-04-20T00:53:12.041Z,11.10
2023-04-20T00:55:45.279Z,11.10
2023-04-20T00:58:14.807Z,11.00
2023-04-20T01:00:44.433Z,11.10
2023-04-20T01:03:13.779Z,11.00
2023-04-20T01:05:43.115Z,11.00
2023-04-20T01:08:12.202Z,11.00
2023-04-20T01:10:42.717Z,11.00
2023-04-20T01:13:12.143Z,11.00
2023-04-20T01:15:41.261Z,11.00
2023-04-20T01:18:11.839Z,11.00
2023-04-20T01:20:40.969Z,11.00
2023-04-20T01:23:11.424Z,10.90
2023-04-20T01:25:40.664Z,10.90
2023-04-20T01:28:10.199Z,10.90
2023-04-20T01:30:39.445Z,10.80
2023-04-20T01:33:08.532Z,10.80
2023-04-20T01:35:37.569Z,10.80
2023-04-20T01:38:06.623Z,10.70
2023-04-20T01:40:37.281Z,10.70
2023-04-20T01:43:06.467Z,10.70
2023-04-20T01:45:35.538Z,10.70
2023-04-20T01:48:04.706Z,10.70
2023-04-20T01:50:35.173Z,10.60
2023-04-20T01:53:04.233Z,10.60
2023-04-20T01:55:33.279Z,10.60
2023-04-20T01:58:04.126Z,10.60
2023-04-20T02:00:33.295Z,10.60
2023-04-20T02:03:02.597Z,10.60
2023-04-20T02:05:31.791Z,10.50
2023-04-20T02:08:00.843Z,10.50
2023-04-20T02:10:30.001Z,10.50
2023-04-20T02:12:59.041Z,10.50
2023-04-20T02:15:29.645Z,10.50
2023-04-20T02:17:58.705Z,10.50
2023-04-20T02:20:27.910Z,10.50
2023-04-20T02:22:59.961Z,10.40
2023-04-20T02:25:30.306Z,10.40
2023-04-20T02:27:59.372Z,10.40
2023-04-20T02:30:29.792Z,10.40
2023-04-20T02:32:59.064Z,10.40
2023-04-20T02:35:28.140Z,10.40
2023-04-20T02:37:57.150Z,10.30
2023-04-20T02:40:26.194Z,10.30
2023-04-20T02:42:55.348Z,10.30
2023-04-20T02:45:24.559Z,10.30
2023-04-20T02:47:55.320Z,10.30
2023-04-20T02:50:24.522Z,10.30
2023-04-20T02:53:13.827Z,10.30
2023-04-20T02:55:44.326Z,10.30
2023-04-20T02:58:25.154Z,10.30
2023-04-20T03:01:17.338Z,10.20
2023-04-20T03:03:50.050Z,10.20
2023-04-20T03:06:19.254Z,10.20
2023-04-20T03:08:54.432Z,10.20
2023-04-20T03:11:48.007Z,10.20
2023-04-20T03:14:28.744Z,10.20
2023-04-20T03:16:57.851Z,10.20
2023-04-20T03:19:28.352Z,10.20
2023-04-20T03:21:57.405Z,10.20
2023-04-20T03:24:26.520Z,10.20
2023-04-20T03:26:57.052Z,10.20
2023-04-20T03:29:48.874Z,10.10
2023-04-20T03:32:18.095Z,10.10
2023-04-20T03:34:48.533Z,10.10
2023-04-20T03:37:17.539Z,10.10
2023-04-20T03:39:49.380Z,10.10
2023-04-20T03:42:19.594Z,10.10
2023-04-20T03:44:50.835Z,10.10
2023-04-20T03:47:19.951Z,10.10
2023-04-20T03:49:50.786Z,10.10
2023-04-20T03:52:20.035Z,10.10
2023-04-20T03:54:49.184Z,10.10
2023-04-20T03:57:19.382Z,10.10
2023-04-20T03:59:48.445Z,10.00
2023-04-20T04:02:22.668Z,10.00
2023-04-20T04:04:55.017Z,10.00
2023-04-20T04:07:25.191Z,10.00
2023-04-20T04:09:54.658Z,10.00
2023-04-20T04:12:23.814Z,10.00
2023-04-20T04:14:53.446Z,10.00
2023-04-20T04:17:25.092Z,10.00
2023-04-20T04:19:57.007Z,9.90
2023-04-20T04:22:26.208Z,9.90
2023-04-20T04:25:15.142Z,9.90
2023-04-20T04:27:46.547Z,9.90
2023-04-20T04:30:16.460Z,9.90
2023-04-20T04:32:46.654Z,9.90
2023-04-20T04:35:17.651Z,9.90
2023-04-20T04:37:47.579Z,9.90
2023-04-20T04:40:18.920Z,9.90
2023-04-20T04:42:49.773Z,9.90
2023-04-20T04:45:20.059Z,9.90
2023-04-20T04:47:49.166Z,9.90
2023-04-20T04:50:19.616Z,9.90
2023-04-20T04:52:48.687Z,9.80
2023-04-20T04:55:17.922Z,9.80
2023-04-20T04:57:47.095Z,9.90
2023-04-20T05:00:17.294Z,9.90
2023-04-20T05:02:46.577Z,9.90
2023-04-20T05:05:16.700Z,9.90
2023-04-20T05:07:47.211Z,9.90
2023-04-20T05:10:16.280Z,9.90
2023-04-20T05:12:45.695Z,9.90
2023-04-20T05:15:14.832Z,10.00
2023-04-20T05:17:43.898Z,9.90
2023-04-20T05:20:14.039Z,9.90
2023-04-20T05:22:43.205Z,9.90
2023-04-20T05:25:14.183Z,9.90
2023-04-20T05:27:43.364Z,9.90
2023-04-20T05:30:21.307Z,9.80
2023-04-20T05:32:52.699Z,9.80
2023-04-20T05:35:22.509Z,9.90
2023-04-20T05:37:51.809Z,9.90
2023-04-20T05:40:22.356Z,9.90
2023-04-20T05:42:51.861Z,9.90
2023-04-20T05:45:20.894Z,9.90
2023-04-20T05:47:56.376Z,9.90
2023-04-20T05:50:26.452Z,9.90
2023-04-20T05:52:55.958Z,9.90
2023-04-20T05:55:27.042Z,10.00
2023-04-20T05:57:56.150Z,10.10
2023-04-20T06:00:26.322Z,10.10
2023-04-20T06:02:55.840Z,10.20
2023-04-20T06:05:25.518Z,10.20
2023-04-20T06:07:54.596Z,10.30
2023-04-20T06:10:25.365Z,10.30
2023-04-20T06:12:54.651Z,10.40
2023-04-20T06:15:23.816Z,10.40
2023-04-20T06:17:53.096Z,10.50
2023-04-20T06:20:22.578Z,10.60
2023-04-20T06:22:52.318Z,10.70
2023-04-20T06:25:21.666Z,10.80
2023-04-20T06:27:53.120Z,10.80
2023-04-20T06:30:22.419Z,10.90
2023-04-20T06:32:51.447Z,10.90
2023-04-20T06:35:20.619Z,11.00
2023-04-20T06:37:49.844Z,11.00
2023-04-20T06:40:20.379Z,11.10
2023-04-20T06:42:49.515Z,11.10
2023-04-20T06:45:20.491Z,11.00
2023-04-20T06:47:49.610Z,11.10
2023-04-20T06:50:18.739Z,11.20
2023-04-20T06:52:48.435Z,11.20
2023-04-20T06:55:19.345Z,11.30
2023-04-20T06:57:48.376Z,11.50
2023-04-20T07:00:19.990Z,11.60
2023-04-20T07:02:50.263Z,11.70
2023-04-20T07:05:20.003Z,11.70
2023-04-20T07:07:49.697Z,11.80
2023-04-20T07:10:18.988Z,11.90
2023-04-20T07:12:49.063Z,12.00
2023-04-20T07:15:19.594Z,12.00
2023-04-20T07:17:48.647Z,12.10
2023-04-20T07:20:17.758Z,12.10
2023-04-20T07:22:47.370Z,12.20
2023-04-20T07:25:17.853Z,12.20
2023-04-20T07:27:47.032Z,12.20
2023-04-20T07:30:16.544Z,12.30
2023-04-20T07:32:46.993Z,12.30
2023-04-20T07:35:16.117Z,12.30
2023-04-20T07:37:45.186Z,12.20
2023-04-20T07:40:14.457Z,12.20
2023-04-20T07:42:43.627Z,12.20
2023-04-20T07:45:13.816Z,12.30
2023-04-20T07:47:44.885Z,12.40
2023-04-20T07:50:15.468Z,12.40
2023-04-20T07:52:45.289Z,12.50
2023-04-20T07:55:15.723Z,12.60
2023-04-20T07:57:44.811Z,12.70
2023-04-20T08:00:15.209Z,12.70
2023-04-20T08:02:46.877Z,12.80
2023-04-20T08:05:17.835Z,12.80
2023-04-20T08:07:47.166Z,12.80
2023-04-20T08:10:16.442Z,13.00
2023-04-20T08:12:47.104Z,13.20
2023-04-20T08:15:16.194Z,13.20
2023-04-20T08:17:45.261Z,13.30
2023-04-20T08:20:14.786Z,13.40
2023-04-20T08:22:45.238Z,13.30
2023-04-20T08:25:14.312Z,13.20
2023-04-20T08:27:46.004Z,13.20
2023-04-20T08:30:15.441Z,13.30
2023-04-20T08:32:44.488Z,13.40
2023-04-20T08:35:13.640Z,13.30
2023-04-20T08:37:44.228Z,13.30
2023-04-20T08:40:14.077Z,13.20
2023-04-20T08:42:43.145Z,13.20
2023-04-20T08:45:12.180Z,13.20
2023-04-20T08:47:43.664Z,13.20
2023-04-20T08:50:12.930Z,13.20
2023-04-20T08:52:41.959Z,13.30
2023-04-20T08:55:16.240Z,13.30
2023-04-20T08:57:45.630Z,13.40
2023-04-20T09:00:15.875Z,13.50
2023-04-20T09:02:52.299Z,13.70
2023-04-20T09:05:29.193Z,13.80
2023-04-20T09:08:00.368Z,13.80
2023-04-20T09:10:42.573Z,13.80
2023-04-20T09:13:22.085Z,13.90
2023-04-20T09:15:51.168Z,13.90
2023-04-20T09:18:20.253Z,14.00
2023-04-20T09:20:49.373Z,14.00
2023-04-20T09:23:19.800Z,14.10
2023-04-20T09:25:53.622Z,14.00
2023-04-20T09:28:22.667Z,14.00
2023-04-20T09:30:52.006Z,14.10
2023-04-20T09:33:21.101Z,14.00
2023-04-20T09:35:50.176Z,14.00
2023-04-20T09:38:26.625Z,14.10
2023-04-20T09:41:00.300Z,14.20
2023-04-20T09:43:30.704Z,14.30
2023-04-20T09:46:00.492Z,14.30
2023-04-20T09:48:31.925Z,14.20
2023-04-20T09:51:03.708Z,14.20
2023-04-20T09:53:34.230Z,14.30
2023-04-20T09:56:06.562Z,14.30
2023-04-20T09:58:36.648Z,14.20
2023-04-20T10:01:05.877Z,14.20
2023-04-20T10:03:36.196Z,14.20
2023-04-20T10:06:06.399Z,14.10
2023-04-20T10:08:42.478Z,14.10
2023-04-20T10:11:13.012Z,14.10
2023-04-20T10:13:42.041Z,14.10
2023-04-20T10:16:19.446Z,14.10
2023-04-20T10:18:58.744Z,14.10
2023-04-20T10:21:29.240Z,14.00
2023-04-20T10:23:59.138Z,13.90
2023-04-20T10:26:38.882Z,13.90
2023-04-20T10:29:08.230Z,13.90
2023-04-20T10:31:39.280Z,13.90
2023-04-20T10:34:09.571Z,13.80
2023-04-20T10:36:40.749Z,13.80
2023-04-20T10:39:19.610Z,13.70
2023-04-20T10:41:58.479Z,13.80
2023-04-20T10:44:27.557Z,13.80
2023-04-20T10:46:57.529Z,13.80
2023-04-20T10:49:28.980Z,13.80
2023-04-20T10:51:58.481Z,13.90
2023-04-20T10:54:29.002Z,14.00
2023-04-20T10:56:59.465Z,14.00
2023-04-20T10:59:30.685Z,14.00
2023-04-20T11:02:01.401Z,14.00
2023-04-20T11:04:34.232Z,14.00
2023-04-20T11:07:08.876Z,14.10
2023-04-20T11:09:38.792Z,14.00
2023-04-20T11:12:12.231Z,14.10
2023-04-20T11:14:53.071Z,14.20
2023-04-20T11:17:22.291Z,14.30
2023-04-20T11:19:51.781Z,14.30
2023-04-20T11:22:24.192Z,14.20
2023-04-20T11:24:53.246Z,14.10
2023-04-20T11:27:23.861Z,13.90
2023-04-20T11:29:58.656Z,13.80
2023-04-20T11:32:28.448Z,13.80
2023-04-20T11:35:06.415Z,13.70
2023-04-20T11:37:47.106Z,13.60
2023-04-20T11:40:16.587Z,13.60
2023-04-20T11:42:47.334Z,13.60
2023-04-20T11:45:16.400Z,13.60
2023-04-20T11:47:46.053Z,13.60
2023-04-20T11:50:15.152Z,13.70
2023-04-20T11:52:44.255Z,13.70
2023-04-20T11:55:13.530Z,13.70
2023-04-20T11:57:42.588Z,13.60
2023-04-20T12:00:14.365Z,13.70
2023-04-20T12:02:43.692Z,13.70
2023-04-20T12:05:13.300Z,13.70
2023-04-20T12:07:43.434Z,13.80
2023-04-20T12:10:12.724Z,13.70
2023-04-20T12:12:42.414Z,13.70
2023-04-20T12:15:13.820Z,13.70
2023-04-20T12:17:42.824Z,13.60
2023-04-20T12:20:12.835Z,13.60
2023-04-20T12:22:42.803Z,13.60
2023-04-20T12:25:12.033Z,13.60
2023-04-20T12:27:41.234Z,13.60
2023-04-20T12:30:12.898Z,13.60
2023-04-20T12:32:42.059Z,13.60
2023-04-20T12:35:11.364Z,13.70
2023-04-20T12:37:40.586Z,13.60
2023-04-20T12:40:10.530Z,13.60
2023-04-20T12:42:39.549Z,13.70
2023-04-20T12:45:09.741Z,13.70
2023-04-20T12:47:40.226Z,13.60
2023-04-20T12:50:10.519Z,13.60
2023-04-20T12:52:39.956Z,13.50
2023-04-20T12:55:09.761Z,13.50
2023-04-20T12:57:39.095Z,13.50
2023-04-20T13:00:10.274Z,13.50
2023-04-20T13:02:40.933Z,13.40
2023-04-20T13:05:10.804Z,13.40
2023-04-20T13:07:39.915Z,13.30
2023-04-20T13:10:09.927Z,13.20
2023-04-20T13:12:38.972Z,13.20
2023-04-20T13:15:09.940Z,13.20
2023-04-20T13:17:40.451Z,13.30
2023-04-20T13:20:10.430Z,13.30
2023-04-20T13:22:50.509Z,13.30
2023-04-20T13:25:26.573Z,13.30
2023-04-20T13:27:56.112Z,13.30
2023-04-20T13:30:25.827Z,13.20
2023-04-20T13:32:56.535Z,13.20
2023-04-20T13:35:25.967Z,13.30
2023-04-20T13:37:55.202Z,13.20
2023-04-20T13:40:24.369Z,13.20
2023-04-20T13:42:53.451Z,13.30
2023-04-20T13:45:22.552Z,13.20
2023-04-20T13:47:51.872Z,13.20
2023-04-20T13:50:22.452Z,13.10
2023-04-20T13:52:51.645Z,13.20
2023-04-20T13:55:21.358Z,13.10
2023-04-20T13:57:50.355Z,13.00
2023-04-20T14:00:20.477Z,13.00
2023-04-20T14:02:49.631Z,13.10
2023-04-20T14:05:18.749Z,13.00
2023-04-20T14:07:49.198Z,13.00
2023-04-20T14:10:18.316Z,13.00
2023-04-20T14:12:47.361Z,13.00
2023-04-20T14:15:16.415Z,13.10
2023-04-20T14:17:45.794Z,13.10
2023-04-20T14:20:14.932Z,13.20
2023-04-20T14:22:44.180Z,13.20
2023-04-20T14:25:14.634Z,13.20
2023-04-20T14:27:43.717Z,13.20
2023-04-20T14:30:14.048Z,13.20
2023-04-20T14:32:43.420Z,13.10
2023-04-20T14:35:12.623Z,13.10
2023-04-20T14:37:41.952Z,13.20
2023-04-20T14:40:12.093Z,13.10
2023-04-20T14:42:42.537Z,13.10
2023-04-20T14:45:12.672Z,13.10
2023-04-20T14:47:42.046Z,13.10
2023-04-20T14:50:12.116Z,13.10
2023-04-20T14:52:41.118Z,13.10
2023-04-20T14:55:10.379Z,13.10
2023-04-20T14:57:39.444Z,13.10
2023-04-20T15:00:12.061Z,13.00
2023-04-20T15:02:41.382Z,13.00
2023-04-20T15:05:11.260Z,13.00
2023-04-20T15:07:40.507Z,13.10
2023-04-20T15:10:10.367Z,13.10
2023-04-20T15:12:39.492Z,13.00
2023-04-20T15:15:11.126Z,13.00
2023-04-20T15:17:40.318Z,13.00
2023-04-20T15:20:10.428Z,13.10
2023-04-20T15:22:39.581Z,13.10
2023-04-20T15:25:09.538Z,13.20
2023-04-20T15:27:38.592Z,13.10
2023-04-20T15:30:10.374Z,13.10
2023-04-20T15:32:40.292Z,13.10
2023-04-20T15:35:09.677Z,13.10
2023-04-20T15:37:38.883Z,13.00
2023-04-20T15:40:09.232Z,13.00
2023-04-20T15:42:38.276Z,13.00
2023-04-20T15:45:10.445Z,12.90
2023-04-20T15:47:39.449Z,12.90
2023-04-20T15:50:09.410Z,12.90
2023-04-20T15:52:38.506Z,12.90
2023-04-20T15:55:11.661Z,12.90
2023-04-20T15:57:42.540Z,12.80
2023-04-20T16:00:15.233Z,12.90
2023-04-20T16:02:44.445Z,12.80
2023-04-20T16:05:13.653Z,12.80
2023-04-20T16:07:42.705Z,12.80
2023-04-20T16:10:12.329Z,12.70
2023-04-20T16:12:41.355Z,12.80
2023-04-20T16:15:11.254Z,12.70
2023-04-20T16:17:41.832Z,12.70
2023-04-20T16:20:11.762Z,12.70
2023-04-20T16:22:41.379Z,12.70
2023-04-20T16:25:12.415Z,12.70
2023-04-20T16:27:41.648Z,12.70
2023-04-20T16:30:12.039Z,12.70
2023-04-20T16:32:42.549Z,12.70
2023-04-20T16:35:11.868Z,12.70
2023-04-20T16:37:40.993Z,12.70
2023-04-20T16:40:10.953Z,12.60
2023-04-20T16:42:40.051Z,12.60
2023-04-20T16:45:09.755Z,12.60
2023-04-20T16:47:38.861Z,12.70
2023-04-20T16:50:10.191Z,12.80
2023-04-20T16:52:39.002Z,12.80
2023-04-20T16:55:09.011Z,12.80
2023-04-20T16:57:38.108Z,12.90
2023-04-20T17:00:10.745Z,12.90
2023-04-20T17:02:40.146Z,12.90
2023-04-20T17:05:11.660Z,12.90
2023-04-20T17:07:40.774Z,12.90
2023-04-20T17:10:10.275Z,12.90
2023-04-20T17:12:40.392Z,12.90
2023-04-20T17:15:10.913Z,12.80
2023-04-20T17:17:39.902Z,12.80
2023-04-20T17:20:11.520Z,12.80
2023-04-20T17:22:40.568Z,12.80
2023-04-20T17:25:10.831Z,12.80
2023-04-20T17:27:39.897Z,12.80
2023-04-20T17:30:10.160Z,12.70
2023-04-20T17:32:39.207Z,12.80
2023-04-20T17:35:08.806Z,12.80
2023-04-20T17:37:39.266Z,12.80
2023-04-20T17:40:09.761Z,12.80
2023-04-20T17:42:38.892Z,12.80
2023-04-20T17:45:09.068Z,12.80
2023-04-20T17:47:40.095Z,12.80
2023-04-20T17:50:11.880Z,12.80
2023-04-20T17:52:42.824Z,12.80
2023-04-20T17:55:12.344Z,12.80
2023-04-20T17:57:41.448Z,12.80
2023-04-20T18:00:12.684Z,12.80
2023-04-20T18:02:44.302Z,12.80
2023-04-20T18:05:16.252Z,12.80
2023-04-20T18:07:47.279Z,12.80
2023-04-20T18:10:16.727Z,12.80
2023-04-20T18:12:46.105Z,12.80
2023-04-20T18:15:15.375Z,12.80
2023-04-20T18:17:44.620Z,12.80
2023-04-20T18:20:14.639Z,12.80
2023-04-20T18:22:44.578Z,12.80
2023-04-20T18:25:15.090Z,12.80
2023-04-20T18:27:44.167Z,12.80
2023-04-20T18:30:13.886Z,12.80
2023-04-20T18:32:43.254Z,12.80
2023-04-20T18:35:12.462Z,12.70
2023-04-20T18:37:41.561Z,12.70
2023-04-20T18:40:12.596Z,12.70
2023-04-20T18:42:44.917Z,12.70
2023-04-20T18:45:14.272Z,12.60
2023-04-20T18:47:43.386Z,12.60
2023-04-20T18:50:12.952Z,12.60
2023-04-20T18:52:42.066Z,12.60
2023-04-20T18:55:11.596Z,12.60
2023-04-20T18:57:41.506Z,12.50
2023-04-20T19:00:13.030Z,12.50
2023-04-20T19:02:42.456Z,12.50
2023-04-20T19:05:13.165Z,12.50
2023-04-20T19:07:42.229Z,12.50
2023-04-20T19:10:12.021Z,12.40
2023-04-20T19:12:41.042Z,12.40
2023-04-20T19:15:12.506Z,12.40
2023-04-20T19:17:42.926Z,12.40
2023-04-20T19:20:12.905Z,12.30
2023-04-20T19:22:42.038Z,12.40
2023-04-20T19:25:11.487Z,12.30
2023-04-20T19:27:40.563Z,12.30
2023-04-20T19:30:12.676Z,12.30
2023-04-20T19:32:41.900Z,12.30
2023-04-20T19:35:11.322Z,12.30
2023-04-20T19:37:41.338Z,12.20
2023-04-20T19:40:10.722Z,12.20
2023-04-20T19:42:40.647Z,12.20
2023-04-20T19:45:10.488Z,12.20
2023-04-20T19:47:41.110Z,12.20
2023-04-20T19:50:11.299Z,12.10
2023-04-20T19:52:40.428Z,12.10
2023-04-20T19:55:10.353Z,12.10
2023-04-20T19:57:39.491Z,12.10
2023-04-20T20:00:10.271Z,12.00
2023-04-20T20:02:43.421Z,12.10
2023-04-20T20:05:12.927Z,12.00
2023-04-20T20:07:42.563Z,12.00
2023-04-20T20:10:11.852Z,12.00
2023-04-20T20:12:40.924Z,12.00
2023-04-20T20:15:10.298Z,12.00
2023-04-20T20:17:39.411Z,11.90
2023-04-20T20:20:12.325Z,11.90
2023-04-20T20:22:41.509Z,11.90
2023-04-20T20:25:10.872Z,11.90
2023-04-20T20:27:39.884Z,11.90
2023-04-20T20:30:10.373Z,11.80
2023-04-20T20:32:39.503Z,11.80
2023-04-20T20:35:12.968Z,11.80
2023-04-20T20:37:42.480Z,11.70
2023-04-20T20:40:15.224Z,11.80
2023-04-20T20:42:45.169Z,11.70
2023-04-20T20:45:14.629Z,11.80
2023-04-20T20:47:44.507Z,11.80
2023-04-20T20:50:16.159Z,11.80
2023-04-20T20:52:45.222Z,11.80
2023-04-20T20:55:15.004Z,11.80
2023-04-20T20:57:44.065Z,11.80
2023-04-20T21:00:13.978Z,11.80
2023-04-20T21:02:43.235Z,11.70
2023-04-20T21:05:12.478Z,11.70
2023-04-20T21:07:42.899Z,11.70
2023-04-20T21:10:12.873Z,11.70
2023-04-20T21:12:41.892Z,11.70
2023-04-20T21:15:12.124Z,11.70
2023-04-20T21:17:41.250Z,11.70
2023-04-20T21:20:11.624Z,11.70
2023-04-20T21:22:42.118Z,11.70
2023-04-20T21:25:11.449Z,11.70
2023-04-20T21:27:40.465Z,11.70
2023-04-20T21:30:10.528Z,11.70
2023-04-20T21:32:39.573Z,11.70
2023-04-20T21:35:09.389Z,11.70
2023-04-20T21:37:38.444Z,11.60
2023-04-20T21:40:10.496Z,11.60
2023-04-20T21:42:39.516Z,11.60
2023-04-20T21:45:09.679Z,11.60
2023-04-20T21:47:38.742Z,11.60
2023-04-20T21:50:08.190Z,11.50
2023-04-20T21:52:37.178Z,11.50
2023-04-20T21:55:08.293Z,11.50
2023-04-20T21:57:37.306Z,11.50
2023-04-20T22:00:08.755Z,11.50
2023-04-20T22:02:43.604Z,11.50
2023-04-20T22:05:12.783Z,11.50
2023-04-20T22:07:41.813Z,11.50
2023-04-20T22:10:12.576Z,11.50
2023-04-20T22:12:43.127Z,11.50
2023-04-20T22:15:14.856Z,11.50
2023-04-20T22:17:46.632Z,11.40
2023-04-20T22:20:19.148Z,11.40
2023-04-20T22:22:48.566Z,11.30
2023-04-20T22:25:18.973Z,11.40
2023-04-20T22:27:47.970Z,11.30
2023-04-20T22:30:17.252Z,11.30
2023-04-20T22:32:46.385Z,11.30
2023-04-20T22:35:15.619Z,11.30
2023-04-20T22:37:44.699Z,11.30
2023-04-20T22:40:14.255Z,11.20
2023-04-20T22:42:44.703Z,11.20
2023-04-20T22:45:13.759Z,11.30
2023-04-20T22:47:42.834Z,11.20
2023-04-20T22:50:12.503Z,11.20
2023-04-20T22:52:41.826Z,11.20
2023-04-20T22:55:11.835Z,11.20
2023-04-20T22:57:40.855Z,11.20
2023-04-20T23:00:13.843Z,11.10
2023-04-20T23:02:43.166Z,11.10
2023-04-20T23:05:12.389Z,11.10
2023-04-20T23:07:41.596Z,11.10
2023-04-20T23:10:11.826Z,11.10
2023-04-20T23:12:40.823Z,11.10
2023-04-20T23:15:12.494Z,11.10
2023-04-20T23:17:41.581Z,11.10
2023-04-20T23:20:13.810Z,11.10
2023-04-20T23:22:43.089Z,11.10
2023-04-20T23:25:12.124Z,11.10
2023-04-20T23:27:41.128Z,11.10
2023-04-20T23:30:12.592Z,11.10
2023-04-20T23:32:43.916Z,11.00
2023-04-20T23:35:13.742Z,11.00
2023-04-20T23:37:42.750Z,11.00
2023-04-20T23:40:12.928Z,11.00
2023-04-20T23:42:41.955Z,11.10
2023-04-20T23:45:13.403Z,11.00
2023-04-20T23:47:42.446Z,11.00
2023-04-20T23:50:11.854Z,11.00
2023-04-20T23:52:41.338Z,11.00
2023-04-20T23:55:12.289Z,11.00
2023-04-20T23:57:41.341Z,11.00
