createdAt,value
2022-12-17T00:14:55.829Z,60
2022-12-17T00:43:57.956Z,57
2022-12-17T01:12:50.333Z,60
2022-12-17T02:11:19.332Z,75
2022-12-17T02:40:27.842Z,74
2022-12-17T03:09:32.895Z,68
2022-12-17T03:38:45.609Z,58
2022-12-17T04:07:46.306Z,59
2022-12-17T04:36:59.489Z,52
2022-12-17T05:06:16.868Z,57
2022-12-17T05:35:28.695Z,54
2022-12-17T06:04:47.978Z,54
2022-12-17T06:34:03.987Z,57
2022-12-17T07:03:21.921Z,63
2022-12-17T07:32:26.247Z,67
2022-12-17T08:01:42.262Z,71
2022-12-17T08:30:52.718Z,63
2022-12-17T09:00:09.362Z,65
2022-12-17T09:29:27.043Z,61
2022-12-17T09:58:47.167Z,63
2022-12-17T10:28:05.416Z,65
2022-12-17T10:57:25.559Z,64
2022-12-17T11:26:41.095Z,65
2022-12-17T11:55:56.556Z,61
2022-12-17T12:24:57.694Z,69
2022-12-17T12:54:11.672Z,72
2022-12-17T13:23:18.716Z,72
2022-12-17T13:52:27.384Z,66
2022-12-17T14:21:42.756Z,62
2022-12-17T14:50:50.728Z,67
2022-12-17T15:20:07.902Z,72
2022-12-17T15:49:15.656Z,73
2022-12-17T16:18:33.418Z,85
2022-12-17T16:47:35.815Z,79
2022-12-17T17:16:51.129Z,89
2022-12-17T17:46:02.899Z,87
2022-12-17T18:15:16.128Z,84
2022-12-17T18:43:58.848Z,81
2022-12-17T19:13:23.738Z,82
2022-12-17T19:42:41.024Z,78
2022-12-17T20:11:53.386Z,77
2022-12-17T20:41:13.919Z,76
2022-12-17T21:10:27.452Z,77
2022-12-17T21:39:43.472Z,79
2022-12-17T22:09:02.920Z,76
2022-12-17T22:39:25.643Z,80
2022-12-17T23:06:31.797Z,74
2022-12-17T23:35:53.968Z,76
