createdAt,value
2018-09-29T00:01:08.065Z,5.30
2018-09-29T00:03:36.618Z,5.20
2018-09-29T00:06:05.123Z,5.20
2018-09-29T00:08:34.208Z,5.20
2018-09-29T00:11:02.764Z,5.20
2018-09-29T00:13:31.257Z,5.20
2018-09-29T00:15:59.800Z,5.20
2018-09-29T00:18:28.356Z,5.10
2018-09-29T00:20:56.891Z,5.10
2018-09-29T00:23:25.412Z,5.10
2018-09-29T00:25:54.024Z,5.10
2018-09-29T00:28:22.576Z,5.00
2018-09-29T00:30:51.183Z,5.00
2018-09-29T00:33:19.695Z,5.00
2018-09-29T00:35:48.251Z,5.00
2018-09-29T00:38:16.978Z,5.00
2018-09-29T00:40:45.504Z,5.00
2018-09-29T00:43:14.045Z,4.90
2018-09-29T00:45:42.576Z,4.90
2018-09-29T00:48:11.060Z,4.90
2018-09-29T00:50:39.580Z,4.90
2018-09-29T00:53:08.099Z,4.90
2018-09-29T00:55:36.661Z,4.90
2018-09-29T00:58:05.260Z,4.80
2018-09-29T01:00:33.768Z,4.80
2018-09-29T01:03:02.252Z,4.80
2018-09-29T01:05:30.816Z,4.80
2018-09-29T01:07:59.318Z,4.80
2018-09-29T01:10:28.077Z,4.70
2018-09-29T01:12:56.600Z,4.70
2018-09-29T01:15:25.099Z,4.70
2018-09-29T01:17:53.655Z,4.70
2018-09-29T01:20:22.153Z,4.70
2018-09-29T01:22:50.735Z,4.70
2018-09-29T01:25:19.423Z,4.60
2018-09-29T01:27:48.019Z,4.60
2018-09-29T01:30:16.561Z,4.60
2018-09-29T01:32:46.165Z,4.60
2018-09-29T01:35:14.678Z,4.60
2018-09-29T01:37:43.204Z,4.50
2018-09-29T01:40:11.679Z,4.50
2018-09-29T01:42:40.228Z,4.50
2018-09-29T01:45:09.190Z,4.50
2018-09-29T01:47:37.686Z,4.50
2018-09-29T01:50:06.168Z,4.40
2018-09-29T01:52:34.654Z,4.40
2018-09-29T01:55:03.175Z,4.40
2018-09-29T01:57:31.715Z,4.40
2018-09-29T02:00:00.230Z,4.40
2018-09-29T02:02:28.758Z,4.30
2018-09-29T02:04:57.254Z,4.30
2018-09-29T02:07:26.429Z,4.30
2018-09-29T02:09:54.987Z,4.30
2018-09-29T02:12:23.504Z,4.30
2018-09-29T02:14:52.002Z,4.20
2018-09-29T02:17:20.485Z,4.20
2018-09-29T02:19:49.609Z,4.20
2018-09-29T02:22:18.097Z,4.20
2018-09-29T02:24:46.638Z,4.20
2018-09-29T02:27:15.156Z,4.10
2018-09-29T02:29:43.733Z,4.10
2018-09-29T02:32:12.288Z,4.10
2018-09-29T02:34:40.861Z,4.10
2018-09-29T02:37:09.376Z,4.10
2018-09-29T02:39:37.859Z,4.10
2018-09-29T02:42:06.573Z,4.10
2018-09-29T02:44:36.103Z,4.10
2018-09-29T02:47:04.600Z,4.10
2018-09-29T02:49:33.209Z,4.00
2018-09-29T02:52:01.729Z,4.00
2018-09-29T02:54:30.284Z,4.00
2018-09-29T02:56:58.862Z,4.00
2018-09-29T02:59:27.365Z,4.00
2018-09-29T03:01:55.891Z,4.00
2018-09-29T03:04:24.392Z,4.00
2018-09-29T03:06:52.880Z,4.00
2018-09-29T03:09:21.438Z,4.00
2018-09-29T03:11:49.934Z,4.00
2018-09-29T03:14:18.433Z,3.90
2018-09-29T03:16:46.920Z,3.90
2018-09-29T03:19:15.443Z,3.90
2018-09-29T03:21:43.978Z,3.90
2018-09-29T03:24:12.521Z,3.90
2018-09-29T03:26:41.076Z,3.90
2018-09-29T03:29:09.585Z,3.90
2018-09-29T03:31:38.248Z,3.90
2018-09-29T03:34:07.020Z,3.80
2018-09-29T03:36:35.565Z,3.80
2018-09-29T03:39:05.652Z,3.80
2018-09-29T03:41:34.173Z,3.80
2018-09-29T03:44:02.782Z,3.80
2018-09-29T03:46:31.307Z,3.80
2018-09-29T03:49:00.486Z,3.80
2018-09-29T03:51:29.031Z,3.80
2018-09-29T03:53:57.588Z,3.80
2018-09-29T03:56:26.110Z,3.70
2018-09-29T03:58:54.651Z,3.80
2018-09-29T04:01:23.216Z,3.70
2018-09-29T04:03:51.734Z,3.70
2018-09-29T04:06:20.274Z,3.70
2018-09-29T04:08:48.827Z,3.70
2018-09-29T04:11:17.408Z,3.70
2018-09-29T04:13:45.902Z,3.70
2018-09-29T04:16:15.413Z,3.60
2018-09-29T04:18:43.916Z,3.60
2018-09-29T04:21:13.267Z,3.60
2018-09-29T04:23:42.812Z,3.60
2018-09-29T04:26:11.354Z,3.60
2018-09-29T04:28:40.216Z,3.60
2018-09-29T04:31:08.835Z,3.60
2018-09-29T04:33:37.365Z,3.60
2018-09-29T04:36:05.925Z,3.60
2018-09-29T04:38:34.457Z,3.60
2018-09-29T04:41:03.001Z,3.60
2018-09-29T04:43:32.322Z,3.60
2018-09-29T04:46:00.916Z,3.60
2018-09-29T04:48:29.426Z,3.60
2018-09-29T04:50:59.023Z,3.60
2018-09-29T04:53:27.577Z,3.60
2018-09-29T04:55:56.094Z,3.60
2018-09-29T05:00:52.894Z,3.60
2018-09-29T05:03:21.435Z,3.50
2018-09-29T05:05:49.978Z,3.50
2018-09-29T05:08:18.754Z,3.50
2018-09-29T05:10:47.267Z,3.50
2018-09-29T05:13:15.776Z,3.50
2018-09-29T05:15:44.299Z,3.50
2018-09-29T05:18:12.886Z,3.50
2018-09-29T05:20:41.437Z,3.50
2018-09-29T05:23:09.935Z,3.50
2018-09-29T05:25:38.491Z,3.50
2018-09-29T05:28:06.963Z,3.50
2018-09-29T05:30:35.532Z,3.50
2018-09-29T05:33:04.089Z,3.50
2018-09-29T05:35:32.596Z,3.50
2018-09-29T05:38:01.138Z,3.60
2018-09-29T05:40:30.167Z,3.60
2018-09-29T05:42:58.685Z,3.70
2018-09-29T05:45:27.243Z,3.70
2018-09-29T05:47:55.816Z,3.70
2018-09-29T05:50:24.318Z,3.80
2018-09-29T05:52:52.796Z,3.90
2018-09-29T05:55:21.426Z,4.10
2018-09-29T05:57:49.960Z,4.10
2018-09-29T06:00:18.553Z,4.10
2018-09-29T06:02:47.006Z,4.20
2018-09-29T06:05:15.541Z,4.20
2018-09-29T06:07:44.057Z,4.30
2018-09-29T06:10:12.536Z,4.30
2018-09-29T06:12:41.016Z,4.40
2018-09-29T06:15:09.514Z,4.50
2018-09-29T06:17:38.088Z,4.60
2018-09-29T06:20:06.579Z,4.70
2018-09-29T06:22:35.114Z,4.80
2018-09-29T06:25:03.659Z,4.90
2018-09-29T06:27:32.186Z,5.10
2018-09-29T06:30:00.728Z,5.30
2018-09-29T06:32:29.301Z,5.40
2018-09-29T06:34:58.012Z,5.60
2018-09-29T06:37:26.581Z,5.90
2018-09-29T06:39:55.105Z,6.10
2018-09-29T06:42:23.600Z,6.10
2018-09-29T06:44:52.298Z,6.10
2018-09-29T06:47:20.819Z,6.20
2018-09-29T06:49:49.307Z,6.20
2018-09-29T06:52:17.869Z,6.20
2018-09-29T06:54:46.493Z,6.30
2018-09-29T06:57:15.857Z,6.40
2018-09-29T06:59:44.379Z,6.40
2018-09-29T07:02:12.925Z,6.50
2018-09-29T07:04:41.473Z,6.60
2018-09-29T07:07:09.942Z,6.70
2018-09-29T07:09:38.479Z,6.80
2018-09-29T07:12:07.047Z,6.90
2018-09-29T07:14:36.571Z,6.90
2018-09-29T07:17:06.334Z,7.00
2018-09-29T07:19:35.376Z,7.10
2018-09-29T07:22:03.877Z,7.20
2018-09-29T07:24:32.481Z,7.40
2018-09-29T07:27:01.212Z,7.50
2018-09-29T07:29:29.850Z,7.60
2018-09-29T07:31:59.150Z,7.80
2018-09-29T07:34:28.249Z,7.90
2018-09-29T07:36:56.812Z,8.00
2018-09-29T07:39:25.361Z,8.00
2018-09-29T07:41:53.847Z,8.10
2018-09-29T07:44:22.512Z,8.20
2018-09-29T07:46:51.070Z,8.30
2018-09-29T07:49:19.745Z,8.40
2018-09-29T07:51:48.143Z,8.50
2018-09-29T07:54:16.650Z,8.60
2018-09-29T07:56:45.177Z,8.70
2018-09-29T07:59:13.708Z,8.80
2018-09-29T08:01:42.188Z,8.90
2018-09-29T08:04:10.714Z,9.10
2018-09-29T08:06:39.197Z,9.20
2018-09-29T08:09:08.210Z,9.40
2018-09-29T08:11:36.790Z,9.50
2018-09-29T08:14:05.349Z,9.60
2018-09-29T08:16:33.849Z,9.80
2018-09-29T08:19:02.374Z,9.90
2018-09-29T08:21:30.900Z,10.10
2018-09-29T08:23:59.421Z,10.20
2018-09-29T08:26:28.009Z,10.30
2018-09-29T08:28:56.930Z,10.50
2018-09-29T08:31:25.531Z,10.60
2018-09-29T08:33:54.183Z,10.70
2018-09-29T08:36:22.759Z,10.80
2018-09-29T08:38:51.367Z,10.90
2018-09-29T08:41:19.896Z,10.90
2018-09-29T08:43:48.440Z,11.00
2018-09-29T08:46:16.957Z,11.10
2018-09-29T08:48:45.549Z,11.20
2018-09-29T08:51:14.089Z,11.30
2018-09-29T08:53:42.685Z,11.30
2018-09-29T08:56:11.210Z,11.40
2018-09-29T08:58:39.742Z,11.40
2018-09-29T09:01:08.279Z,11.50
2018-09-29T09:03:36.918Z,11.50
2018-09-29T09:06:05.474Z,11.60
2018-09-29T09:08:34.086Z,11.70
2018-09-29T09:11:02.630Z,11.80
2018-09-29T09:13:31.230Z,11.90
2018-09-29T09:15:59.737Z,12.00
2018-09-29T09:18:28.343Z,12.00
2018-09-29T09:20:56.841Z,12.10
2018-09-29T09:23:25.422Z,12.10
2018-09-29T09:25:54.014Z,12.20
2018-09-29T09:28:22.544Z,12.30
2018-09-29T09:30:51.119Z,12.40
2018-09-29T09:33:19.662Z,12.50
2018-09-29T09:35:48.211Z,12.50
2018-09-29T09:38:16.698Z,12.60
2018-09-29T09:40:45.241Z,12.70
2018-09-29T09:43:13.766Z,12.70
2018-09-29T09:45:42.412Z,12.70
2018-09-29T09:48:10.919Z,12.80
2018-09-29T09:50:39.454Z,12.80
2018-09-29T09:53:08.004Z,12.90
2018-09-29T09:55:42.499Z,12.90
2018-09-29T09:58:11.023Z,13.00
2018-09-29T10:00:44.986Z,13.00
2018-09-29T10:03:18.947Z,13.10
2018-09-29T10:05:47.600Z,13.10
2018-09-29T10:08:16.154Z,13.20
2018-09-29T10:10:44.658Z,13.20
2018-09-29T10:13:13.208Z,13.30
2018-09-29T10:15:41.716Z,13.30
2018-09-29T10:18:10.313Z,13.20
2018-09-29T10:20:39.772Z,13.30
2018-09-29T10:23:09.290Z,13.30
2018-09-29T10:25:37.853Z,13.30
2018-09-29T10:28:06.513Z,13.40
2018-09-29T10:30:35.074Z,13.40
2018-09-29T10:33:03.578Z,13.50
2018-09-29T10:35:32.964Z,13.50
2018-09-29T10:38:01.510Z,13.60
2018-09-29T10:40:30.094Z,13.70
2018-09-29T10:42:58.632Z,13.80
2018-09-29T10:45:27.188Z,13.90
2018-09-29T10:47:55.740Z,14.00
2018-09-29T10:50:24.294Z,14.00
2018-09-29T10:52:52.899Z,14.00
2018-09-29T10:55:21.374Z,14.10
2018-09-29T10:57:49.889Z,14.20
2018-09-29T11:00:18.423Z,14.30
2018-09-29T11:02:47.742Z,14.30
2018-09-29T11:05:16.270Z,14.30
2018-09-29T11:07:44.765Z,14.40
2018-09-29T11:10:13.289Z,14.40
2018-09-29T11:12:41.785Z,14.40
2018-09-29T11:15:10.375Z,14.50
2018-09-29T11:17:39.030Z,14.40
2018-09-29T11:20:08.389Z,14.40
2018-09-29T11:22:37.010Z,14.40
2018-09-29T11:25:06.519Z,14.50
2018-09-29T11:27:35.051Z,14.50
2018-09-29T11:30:03.545Z,14.60
2018-09-29T11:32:32.107Z,14.60
2018-09-29T11:35:00.614Z,14.70
2018-09-29T11:37:29.098Z,14.70
2018-09-29T11:39:57.627Z,14.80
2018-09-29T11:42:26.172Z,14.80
2018-09-29T11:44:54.735Z,14.80
2018-09-29T11:47:23.296Z,14.80
2018-09-29T11:49:51.816Z,14.80
2018-09-29T11:52:20.332Z,14.80
2018-09-29T11:54:48.888Z,14.90
2018-09-29T11:57:17.385Z,15.00
2018-09-29T11:59:45.888Z,15.10
2018-09-29T12:02:14.447Z,15.10
2018-09-29T12:04:42.951Z,15.20
2018-09-29T12:07:11.536Z,15.20
2018-09-29T12:09:40.045Z,15.30
2018-09-29T12:12:08.626Z,15.40
2018-09-29T12:14:37.969Z,15.50
2018-09-29T12:17:06.641Z,15.50
2018-09-29T12:19:35.158Z,15.60
2018-09-29T12:22:03.707Z,15.60
2018-09-29T12:24:32.277Z,15.60
2018-09-29T12:27:00.769Z,15.70
2018-09-29T12:29:29.400Z,15.70
2018-09-29T12:31:58.426Z,15.80
2018-09-29T12:34:26.969Z,15.90
2018-09-29T12:36:55.572Z,16.00
2018-09-29T12:39:24.062Z,16.10
2018-09-29T12:41:52.579Z,16.20
2018-09-29T12:44:21.204Z,16.30
2018-09-29T12:46:49.737Z,16.30
2018-09-29T12:49:18.309Z,16.30
2018-09-29T12:51:46.896Z,16.40
2018-09-29T12:54:15.407Z,16.50
2018-09-29T12:56:44.017Z,16.50
2018-09-29T12:59:12.573Z,16.50
2018-09-29T13:01:41.098Z,16.50
2018-09-29T13:04:09.594Z,16.60
2018-09-29T13:06:38.125Z,16.50
2018-09-29T13:09:07.657Z,16.60
2018-09-29T13:11:37.247Z,16.60
2018-09-29T13:14:05.926Z,16.60
2018-09-29T13:16:34.564Z,16.70
2018-09-29T13:19:03.152Z,16.70
2018-09-29T13:21:32.367Z,16.70
2018-09-29T13:24:00.856Z,16.80
2018-09-29T13:26:29.376Z,17.00
2018-09-29T13:28:57.946Z,17.40
2018-09-29T13:31:26.496Z,18.80
2018-09-29T13:33:55.093Z,23.80
2018-09-29T13:36:23.665Z,28.70
2018-09-29T13:38:52.178Z,32.90
2018-09-29T13:41:20.698Z,36.30
2018-09-29T13:43:49.258Z,38.90
2018-09-29T13:46:17.749Z,41.20
2018-09-29T13:48:46.295Z,42.80
2018-09-29T13:51:14.924Z,44.20
2018-09-29T13:53:43.582Z,45.50
2018-09-29T13:56:12.104Z,46.60
2018-09-29T13:58:40.664Z,47.50
2018-09-29T14:01:09.211Z,48.30
2018-09-29T14:03:37.816Z,49.20
2018-09-29T14:06:06.478Z,49.60
2018-09-29T14:08:34.979Z,50.40
2018-09-29T14:11:04.276Z,51.10
2018-09-29T14:13:32.807Z,51.60
2018-09-29T14:16:01.350Z,52.00
2018-09-29T14:18:29.832Z,52.40
2018-09-29T14:20:59.480Z,52.70
2018-09-29T14:23:28.033Z,52.70
2018-09-29T14:25:56.554Z,52.80
2018-09-29T14:28:25.931Z,53.10
2018-09-29T14:30:54.510Z,53.40
2018-09-29T14:33:23.101Z,53.50
2018-09-29T14:35:51.619Z,53.40
2018-09-29T14:38:20.141Z,53.40
2018-09-29T14:40:49.322Z,53.30
2018-09-29T14:43:17.853Z,53.10
2018-09-29T14:45:46.426Z,53.10
2018-09-29T14:48:14.951Z,52.60
2018-09-29T14:50:43.500Z,52.40
2018-09-29T14:53:12.012Z,52.30
2018-09-29T14:55:40.566Z,52.40
2018-09-29T14:58:09.082Z,52.30
2018-09-29T15:00:37.628Z,52.20
2018-09-29T15:03:06.170Z,51.60
2018-09-29T15:05:35.244Z,50.90
2018-09-29T15:08:03.783Z,50.50
2018-09-29T15:10:32.372Z,50.10
2018-09-29T15:13:00.996Z,49.90
2018-09-29T15:15:29.476Z,49.80
2018-09-29T15:17:58.081Z,49.70
2018-09-29T15:20:26.761Z,49.80
2018-09-29T15:22:55.281Z,49.80
2018-09-29T15:25:23.830Z,49.30
2018-09-29T15:27:52.399Z,49.20
2018-09-29T15:30:20.995Z,49.00
2018-09-29T15:32:49.540Z,48.50
2018-09-29T15:35:18.062Z,47.60
2018-09-29T15:37:46.618Z,46.80
2018-09-29T15:40:15.153Z,45.30
2018-09-29T15:42:43.836Z,44.80
2018-09-29T15:45:12.303Z,43.00
2018-09-29T15:47:40.828Z,41.50
2018-09-29T15:50:09.362Z,40.70
2018-09-29T15:52:38.543Z,40.10
2018-09-29T15:55:07.191Z,40.10
2018-09-29T15:57:35.891Z,38.50
2018-09-29T16:00:04.793Z,35.30
2018-09-29T16:02:33.395Z,32.60
2018-09-29T16:05:01.943Z,30.30
2018-09-29T16:07:30.462Z,28.30
2018-09-29T16:09:59.102Z,26.60
2018-09-29T16:12:27.646Z,25.20
2018-09-29T16:14:56.202Z,24.00
2018-09-29T16:17:24.738Z,22.80
2018-09-29T16:19:53.275Z,21.80
2018-09-29T16:22:21.800Z,21.00
2018-09-29T16:24:50.356Z,20.20
2018-09-29T16:27:18.875Z,19.50
2018-09-29T16:29:47.382Z,18.90
2018-09-29T16:32:15.928Z,18.30
2018-09-29T16:34:44.417Z,17.70
2018-09-29T16:37:13.044Z,17.30
2018-09-29T16:39:41.584Z,16.90
2018-09-29T16:42:10.079Z,16.50
2018-09-29T16:44:38.623Z,16.10
2018-09-29T16:47:07.159Z,15.70
2018-09-29T16:49:35.682Z,15.40
2018-09-29T16:52:04.259Z,15.10
2018-09-29T16:54:32.808Z,14.80
2018-09-29T16:57:01.361Z,14.50
2018-09-29T16:59:29.883Z,14.30
2018-09-29T17:04:26.704Z,13.80
2018-09-29T17:09:23.259Z,13.40
2018-09-29T17:11:51.803Z,13.20
2018-09-29T17:14:20.296Z,13.00
2018-09-29T17:16:48.868Z,12.80
2018-09-29T17:19:17.337Z,12.70
2018-09-29T17:24:14.158Z,12.30
2018-09-29T17:29:10.895Z,12.00
2018-09-29T17:31:39.540Z,11.80
2018-09-29T17:34:08.052Z,11.70
2018-09-29T17:36:36.566Z,11.60
2018-09-29T17:41:35.425Z,11.30
2018-09-29T17:44:03.966Z,11.20
2018-09-29T17:46:32.560Z,11.10
2018-09-29T17:49:01.109Z,11.00
2018-09-29T17:51:29.664Z,10.80
2018-09-29T17:53:58.118Z,10.70
2018-09-29T17:56:26.592Z,10.60
2018-09-29T17:58:55.165Z,10.50
2018-09-29T18:01:23.665Z,10.40
2018-09-29T18:03:52.282Z,10.40
2018-09-29T18:06:20.828Z,10.30
2018-09-29T18:08:49.365Z,10.20
2018-09-29T18:11:17.877Z,10.10
2018-09-29T18:13:46.378Z,10.00
2018-09-29T18:16:14.953Z,9.90
2018-09-29T18:18:43.555Z,9.90
2018-09-29T18:21:12.065Z,9.80
2018-09-29T18:23:40.686Z,9.70
2018-09-29T18:26:09.217Z,9.60
2018-09-29T18:28:37.757Z,9.60
2018-09-29T18:31:06.290Z,9.50
2018-09-29T18:33:34.830Z,9.50
2018-09-29T18:36:03.355Z,9.40
2018-09-29T18:38:31.878Z,9.40
2018-09-29T18:41:00.403Z,9.30
2018-09-29T18:43:28.992Z,9.30
2018-09-29T18:45:57.483Z,9.20
2018-09-29T18:48:26.007Z,9.10
2018-09-29T18:50:54.548Z,9.10
2018-09-29T18:53:23.123Z,9.00
2018-09-29T18:55:51.652Z,9.00
2018-09-29T18:58:20.152Z,8.90
2018-09-29T19:00:48.703Z,8.80
2018-09-29T19:03:17.183Z,8.80
2018-09-29T19:05:45.801Z,8.70
2018-09-29T19:08:14.334Z,8.70
2018-09-29T19:10:42.861Z,8.60
2018-09-29T19:13:11.440Z,8.60
2018-09-29T19:15:40.088Z,8.50
2018-09-29T19:18:08.668Z,8.50
2018-09-29T19:20:37.225Z,8.40
2018-09-29T19:23:05.765Z,8.40
2018-09-29T19:25:34.304Z,8.30
2018-09-29T19:28:02.800Z,8.30
2018-09-29T19:30:31.371Z,8.20
2018-09-29T19:32:59.967Z,8.20
2018-09-29T19:35:28.509Z,8.10
2018-09-29T19:37:57.087Z,8.10
2018-09-29T19:40:25.697Z,8.10
2018-09-29T19:42:54.224Z,8.10
2018-09-29T19:45:22.884Z,8.00
2018-09-29T19:47:51.423Z,8.00
2018-09-29T19:50:19.959Z,8.00
2018-09-29T19:52:48.528Z,8.00
2018-09-29T19:55:17.101Z,7.90
2018-09-29T19:57:46.164Z,7.90
2018-09-29T20:00:14.669Z,7.90
2018-09-29T20:02:43.236Z,7.80
2018-09-29T20:05:11.761Z,7.80
2018-09-29T20:07:40.281Z,7.80
2018-09-29T20:10:08.860Z,7.80
2018-09-29T20:12:37.391Z,7.70
2018-09-29T20:15:05.925Z,7.70
2018-09-29T20:17:34.453Z,7.70
2018-09-29T20:20:02.976Z,7.70
2018-09-29T20:22:31.562Z,7.70
2018-09-29T20:25:00.111Z,7.60
2018-09-29T20:27:28.641Z,7.60
2018-09-29T20:29:57.138Z,7.60
2018-09-29T20:32:25.775Z,7.60
2018-09-29T20:34:54.342Z,7.50
2018-09-29T20:37:22.914Z,7.50
2018-09-29T20:39:51.389Z,7.50
2018-09-29T20:42:19.883Z,7.40
2018-09-29T20:44:48.522Z,7.40
2018-09-29T20:47:17.132Z,7.40
2018-09-29T20:49:45.659Z,7.40
2018-09-29T20:52:14.207Z,7.30
2018-09-29T20:54:43.684Z,7.30
2018-09-29T20:57:12.164Z,7.30
2018-09-29T20:59:40.696Z,7.20
2018-09-29T21:02:09.227Z,7.20
2018-09-29T21:04:37.742Z,7.20
2018-09-29T21:07:06.256Z,7.10
2018-09-29T21:09:34.800Z,7.10
2018-09-29T21:12:03.330Z,7.10
2018-09-29T21:14:31.871Z,7.00
2018-09-29T21:17:00.402Z,7.00
2018-09-29T21:19:28.939Z,7.00
2018-09-29T21:21:57.462Z,6.90
2018-09-29T21:24:26.024Z,6.90
2018-09-29T21:26:54.558Z,6.90
2018-09-29T21:29:23.082Z,6.90
2018-09-29T21:31:51.771Z,6.80
2018-09-29T21:34:20.301Z,6.80
2018-09-29T21:36:50.001Z,6.80
2018-09-29T21:39:18.501Z,6.80
2018-09-29T21:41:49.799Z,6.70
2018-09-29T21:44:18.365Z,6.70
2018-09-29T21:46:46.864Z,6.70
2018-09-29T21:49:15.389Z,6.60
2018-09-29T21:51:43.917Z,6.60
2018-09-29T21:54:12.487Z,6.60
2018-09-29T21:56:41.049Z,6.60
2018-09-29T21:59:09.669Z,6.60
2018-09-29T22:01:38.162Z,6.50
2018-09-29T22:04:06.788Z,6.50
2018-09-29T22:06:35.314Z,6.50
2018-09-29T22:09:04.859Z,6.40
2018-09-29T22:11:34.033Z,6.40
2018-09-29T22:14:03.518Z,6.40
2018-09-29T22:16:32.059Z,6.30
2018-09-29T22:19:00.590Z,6.30
2018-09-29T22:21:29.102Z,6.20
2018-09-29T22:23:57.647Z,6.20
2018-09-29T22:26:26.185Z,6.20
2018-09-29T22:28:54.722Z,6.20
2018-09-29T22:31:23.309Z,6.10
2018-09-29T22:33:51.869Z,6.10
2018-09-29T22:36:20.374Z,6.00
2018-09-29T22:38:48.905Z,6.00
2018-09-29T22:41:17.476Z,6.00
2018-09-29T22:43:46.008Z,6.00
2018-09-29T22:46:15.070Z,5.90
2018-09-29T22:48:43.946Z,5.90
2018-09-29T22:51:12.574Z,5.90
2018-09-29T22:53:41.144Z,5.80
2018-09-29T22:56:09.698Z,5.80
2018-09-29T22:58:38.195Z,5.80
2018-09-29T23:01:07.072Z,5.80
2018-09-29T23:03:35.608Z,5.80
2018-09-29T23:06:04.104Z,5.80
2018-09-29T23:08:32.644Z,5.80
2018-09-29T23:11:01.131Z,5.70
2018-09-29T23:13:29.626Z,5.70
2018-09-29T23:15:58.185Z,5.70
2018-09-29T23:18:27.575Z,5.60
2018-09-29T23:20:56.077Z,5.60
2018-09-29T23:23:24.584Z,5.50
2018-09-29T23:25:53.108Z,5.50
2018-09-29T23:28:21.654Z,5.50
2018-09-29T23:30:50.821Z,5.40
2018-09-29T23:33:19.324Z,5.40
2018-09-29T23:35:47.843Z,5.40
2018-09-29T23:38:16.411Z,5.30
2018-09-29T23:40:44.962Z,5.30
2018-09-29T23:43:13.476Z,5.30
2018-09-29T23:45:41.979Z,5.20
2018-09-29T23:48:10.544Z,5.20
2018-09-29T23:50:39.102Z,5.20
2018-09-29T23:53:07.621Z,5.20
2018-09-29T23:55:36.149Z,5.20
2018-09-29T23:58:04.682Z,5.20
