createdAt,value
2019-03-11T00:00:18.763Z,0.5
2019-03-11T00:02:19.405Z,1.5
2019-03-11T00:04:19.676Z,1.2
2019-03-11T00:06:18.541Z,1
2019-03-11T00:08:19.207Z,1
2019-03-11T00:10:19.351Z,1
2019-03-11T00:12:19.007Z,1
2019-03-11T00:14:18.696Z,0.8
2019-03-11T00:16:18.653Z,1.3
2019-03-11T00:18:19.382Z,1.5
2019-03-11T00:20:19.056Z,1
2019-03-11T00:22:18.733Z,1.1
2019-03-11T00:24:19.407Z,1.2
2019-03-11T00:26:18.886Z,1
2019-03-11T00:28:18.548Z,1.4
2019-03-11T00:30:19.253Z,1.1
2019-03-11T00:32:18.940Z,1.1
2019-03-11T00:34:18.607Z,1.3
2019-03-11T00:36:18.518Z,1.3
2019-03-11T00:38:19.196Z,2.1
2019-03-11T00:40:19.355Z,1.6
2019-03-11T00:42:19.022Z,1.7
2019-03-11T00:44:18.699Z,0.9
2019-03-11T00:46:18.662Z,0.5
2019-03-11T00:48:19.333Z,1.4
2019-03-11T00:50:19.002Z,2.1
2019-03-11T00:52:18.657Z,1.1
2019-03-11T00:54:19.309Z,1.4
2019-03-11T00:56:19.193Z,2
2019-03-11T00:58:21.101Z,1.6
2019-03-11T01:00:19.027Z,1.8
2019-03-11T01:02:18.709Z,2.2
2019-03-11T01:04:19.357Z,1.5
2019-03-11T01:06:18.646Z,1.8
2019-03-11T01:08:19.310Z,2.4
2019-03-11T01:10:19.416Z,2.4
2019-03-11T01:12:19.075Z,3
2019-03-11T01:14:18.724Z,3.1
2019-03-11T01:16:19.403Z,2.3
2019-03-11T01:18:19.132Z,2.2
2019-03-11T01:20:18.912Z,1.9
2019-03-11T01:22:18.574Z,1.6
2019-03-11T01:24:19.227Z,2
2019-03-11T01:26:18.959Z,1.4
2019-03-11T01:28:18.625Z,1.2
2019-03-11T01:30:19.296Z,1.7
2019-03-11T01:32:19.214Z,1.2
2019-03-11T01:34:18.910Z,1.8
2019-03-11T01:36:19.271Z,1
2019-03-11T01:38:18.953Z,1.1
2019-03-11T01:40:19.114Z,1.1
2019-03-11T01:42:18.799Z,1.1
2019-03-11T01:44:18.449Z,1.4
2019-03-11T01:46:18.772Z,0.7
2019-03-11T01:48:19.413Z,1
2019-03-11T01:50:19.160Z,0.8
2019-03-11T01:52:18.599Z,0.7
2019-03-11T01:54:19.261Z,0.6
2019-03-11T01:56:18.596Z,0.4
2019-03-11T01:58:19.256Z,0.6
2019-03-11T02:00:19.061Z,0.7
2019-03-11T02:02:18.535Z,0.7
2019-03-11T02:04:19.213Z,0.6
2019-03-11T02:06:18.571Z,0.9
2019-03-11T02:08:19.211Z,0.5
2019-03-11T02:10:19.340Z,0.7
2019-03-11T02:12:19.012Z,1.1
2019-03-11T02:14:18.676Z,0.6
2019-03-11T02:16:18.566Z,0.5
2019-03-11T02:18:19.302Z,0.5
2019-03-11T02:20:18.967Z,0.6
2019-03-11T02:22:18.577Z,0.8
2019-03-11T02:24:19.273Z,0.6
2019-03-11T02:26:18.662Z,0.5
2019-03-11T02:28:19.309Z,0.5
2019-03-11T02:30:18.956Z,0.6
2019-03-11T02:32:18.638Z,0.6
2019-03-11T02:34:19.282Z,0.5
2019-03-11T02:36:19.341Z,0.5
2019-03-11T02:38:18.998Z,0.3
2019-03-11T02:40:19.123Z,0.3
2019-03-11T02:42:18.771Z,0.4
2019-03-11T02:44:18.431Z,0.4
2019-03-11T02:46:19.271Z,0.5
2019-03-11T02:48:18.932Z,0.3
2019-03-11T02:50:18.564Z,0.3
2019-03-11T02:52:19.256Z,0.2
2019-03-11T02:54:18.940Z,0.4
2019-03-11T02:56:18.521Z,0.3
2019-03-11T02:58:19.164Z,0.3
2019-03-11T03:00:18.849Z,0.3
2019-03-11T03:02:18.497Z,0.6
2019-03-11T03:04:19.143Z,0.3
2019-03-11T03:06:18.493Z,0.5
2019-03-11T03:08:19.246Z,0.5
2019-03-11T03:10:19.399Z,0.4
2019-03-11T03:12:19.049Z,0.1
2019-03-11T03:14:18.713Z,0.3
2019-03-11T03:16:18.643Z,0.3
2019-03-11T03:18:19.434Z,0.2
2019-03-11T03:20:19.114Z,0.2
2019-03-11T03:22:18.874Z,0.4
2019-03-11T03:24:18.553Z,0.3
2019-03-11T03:26:18.955Z,0.3
2019-03-11T03:28:18.637Z,0.4
2019-03-11T03:30:19.362Z,0.3
2019-03-11T03:32:19.070Z,0.4
2019-03-11T03:34:18.873Z,0.6
2019-03-11T03:36:19.371Z,0.6
2019-03-11T03:38:29.308Z,0.5
2019-03-11T03:40:19.465Z,0.4
2019-03-11T03:42:19.107Z,0.3
2019-03-11T03:44:18.786Z,0.3
2019-03-11T03:46:19.574Z,0.4
2019-03-11T03:48:19.471Z,0.9
2019-03-11T03:50:19.293Z,0.6
2019-03-11T03:52:18.969Z,0.4
2019-03-11T03:54:18.633Z,0.5
2019-03-11T03:56:19.289Z,0.6
2019-03-11T03:58:18.945Z,0.5
2019-03-11T04:00:18.603Z,0.9
2019-03-11T04:02:19.242Z,0.8
2019-03-11T04:04:18.951Z,0.4
2019-03-11T04:06:19.381Z,0.8
2019-03-11T04:08:19.046Z,0.6
2019-03-11T04:10:19.223Z,0.7
2019-03-11T04:12:18.858Z,0.6
2019-03-11T04:14:18.498Z,1.1
2019-03-11T04:16:18.993Z,0.8
2019-03-11T04:18:18.721Z,0.6
2019-03-11T04:20:19.372Z,1.5
2019-03-11T04:22:19.084Z,0.6
2019-03-11T04:24:18.750Z,0.7
2019-03-11T04:26:19.091Z,0.4
2019-03-11T04:28:18.742Z,0.5
2019-03-11T04:30:19.452Z,0.9
2019-03-11T04:32:19.132Z,0.4
2019-03-11T04:34:18.791Z,1
2019-03-11T04:36:19.154Z,0.7
2019-03-11T04:38:18.897Z,0.6
2019-03-11T04:40:19.038Z,0.9
2019-03-11T04:42:18.693Z,0.6
2019-03-11T04:44:19.361Z,0.9
2019-03-11T04:46:18.671Z,0.4
2019-03-11T04:48:19.331Z,1.6
2019-03-11T04:50:18.985Z,0.6
2019-03-11T04:52:18.668Z,0.5
2019-03-11T04:54:19.369Z,0.9
2019-03-11T04:56:19.309Z,1
2019-03-11T04:58:18.998Z,0.4
2019-03-11T05:00:18.699Z,0.5
2019-03-11T05:02:19.377Z,0.4
2019-03-11T05:04:19.014Z,1
2019-03-11T05:06:19.377Z,1
2019-03-11T05:08:19.032Z,0.8
2019-03-11T05:10:19.227Z,0.7
2019-03-11T05:12:18.892Z,0.3
2019-03-11T05:14:18.529Z,0.7
2019-03-11T05:16:19.235Z,1
2019-03-11T05:18:18.948Z,0.9
2019-03-11T05:20:18.614Z,0.6
2019-03-11T05:22:19.261Z,0.4
2019-03-11T05:24:18.926Z,0.8
2019-03-11T05:26:19.242Z,0.6
2019-03-11T05:28:18.900Z,0.9
2019-03-11T05:30:18.564Z,0.8
2019-03-11T05:32:19.233Z,1.3
2019-03-11T05:34:18.874Z,0.9
2019-03-11T05:36:19.231Z,1.1
2019-03-11T05:38:18.899Z,0.5
2019-03-11T05:40:19.041Z,0.8
2019-03-11T05:42:18.704Z,0.8
2019-03-11T05:44:19.326Z,0.5
2019-03-11T05:46:19.218Z,0.6
2019-03-11T05:48:18.882Z,0.6
2019-03-11T05:50:18.559Z,1.1
2019-03-11T05:52:19.147Z,0.9
2019-03-11T05:54:18.790Z,0.7
2019-03-11T05:56:19.155Z,0.5
2019-03-11T05:58:18.811Z,1.1
2019-03-11T06:00:18.446Z,0.9
2019-03-11T06:02:19.091Z,1.4
2019-03-11T06:04:18.726Z,1.1
2019-03-11T06:06:18.659Z,1.1
2019-03-11T06:08:19.320Z,1.1
2019-03-11T06:10:18.455Z,1
2019-03-11T06:12:19.099Z,0.6
2019-03-11T06:14:18.750Z,0.9
2019-03-11T06:16:19.164Z,0.6
2019-03-11T06:18:18.896Z,0.8
2019-03-11T06:20:18.585Z,1.8
2019-03-11T06:22:19.218Z,0.9
2019-03-11T06:24:18.896Z,0.9
2019-03-11T06:26:19.245Z,0.8
2019-03-11T06:28:18.890Z,1.9
2019-03-11T06:30:18.571Z,1.3
2019-03-11T06:32:19.191Z,0.9
2019-03-11T06:34:18.846Z,1.2
2019-03-11T06:36:19.175Z,0.7
2019-03-11T06:38:18.806Z,1
2019-03-11T06:40:18.978Z,0.5
2019-03-11T06:42:19.356Z,0.7
2019-03-11T06:44:19.006Z,0.8
2019-03-11T06:46:18.929Z,1.5
2019-03-11T06:48:18.576Z,0.5
2019-03-11T06:50:19.226Z,0.7
2019-03-11T06:52:18.878Z,0.9
2019-03-11T06:54:18.531Z,1
2019-03-11T06:56:18.907Z,1.2
2019-03-11T06:58:18.543Z,0.7
2019-03-11T07:00:19.295Z,1
2019-03-11T07:02:18.946Z,1.1
2019-03-11T07:04:18.606Z,0.5
2019-03-11T07:06:18.429Z,0.8
2019-03-11T07:08:19.077Z,0.6
2019-03-11T07:10:19.229Z,0.9
2019-03-11T07:12:18.976Z,1.2
2019-03-11T07:14:18.654Z,0.6
2019-03-11T07:16:18.662Z,1.3
2019-03-11T07:18:19.408Z,1.3
2019-03-11T07:20:19.058Z,0.8
2019-03-11T07:22:18.727Z,0.8
2019-03-11T07:24:19.375Z,1
2019-03-11T07:26:18.723Z,0.9
2019-03-11T07:28:19.457Z,0.7
2019-03-11T07:30:19.122Z,1
2019-03-11T07:32:18.781Z,0.5
2019-03-11T07:34:18.515Z,1
2019-03-11T07:36:18.805Z,1.4
2019-03-11T07:38:18.439Z,0.8
2019-03-11T07:40:28.773Z,1.1
2019-03-11T07:42:19.034Z,0.7
2019-03-11T07:44:18.663Z,0.9
2019-03-11T07:46:18.984Z,0.4
2019-03-11T07:48:18.661Z,1
2019-03-11T07:50:19.319Z,0.6
2019-03-11T07:52:18.954Z,0.6
2019-03-11T07:54:18.626Z,0.5
2019-03-11T07:56:18.532Z,1
2019-03-11T07:58:19.194Z,0.8
2019-03-11T08:00:18.866Z,0.9
2019-03-11T08:02:18.624Z,1
2019-03-11T08:04:19.307Z,1
2019-03-11T08:06:19.142Z,1.6
2019-03-11T08:08:18.862Z,0.6
2019-03-11T08:10:19.021Z,0.7
2019-03-11T08:12:18.646Z,0.8
2019-03-11T08:14:19.272Z,0.5
2019-03-11T08:16:19.114Z,0.3
2019-03-11T08:18:18.854Z,0.8
2019-03-11T08:20:18.527Z,0.6
2019-03-11T08:22:19.178Z,0.4
2019-03-11T08:24:18.826Z,0.8
2019-03-11T08:26:19.153Z,0.7
2019-03-11T08:28:18.823Z,0.7
2019-03-11T08:30:18.584Z,1.5
2019-03-11T08:32:19.259Z,1.1
2019-03-11T08:34:18.925Z,0.7
2019-03-11T08:36:18.902Z,0.6
2019-03-11T08:38:18.589Z,0.7
2019-03-11T08:40:18.741Z,0.7
2019-03-11T08:42:19.328Z,0.9
2019-03-11T08:44:18.979Z,0.4
2019-03-11T08:46:19.359Z,0.6
2019-03-11T08:48:19.013Z,1
2019-03-11T08:50:18.676Z,0.5
2019-03-11T08:52:19.333Z,0.4
2019-03-11T08:54:19.019Z,1.2
2019-03-11T08:56:18.854Z,0.6
2019-03-11T08:58:18.504Z,0.6
2019-03-11T09:00:19.167Z,0.7
2019-03-11T09:02:18.805Z,0.9
2019-03-11T09:04:18.484Z,0.4
2019-03-11T09:06:18.905Z,0.7
2019-03-11T09:08:18.550Z,1.1
2019-03-11T09:10:18.674Z,0.5
2019-03-11T09:12:19.350Z,0.5
2019-03-11T09:14:19.017Z,0.8
2019-03-11T09:16:19.313Z,0.7
2019-03-11T09:18:19.020Z,0.4
2019-03-11T09:20:18.658Z,0.7
2019-03-11T09:22:19.334Z,1.4
2019-03-11T09:24:19.702Z,0.6
2019-03-11T09:26:18.683Z,0.8
2019-03-11T09:28:19.374Z,0.3
2019-03-11T09:30:19.141Z,0.5
2019-03-11T09:32:19.488Z,0.7
2019-03-11T09:34:19.250Z,0.6
2019-03-11T09:36:19.170Z,0.7
2019-03-11T09:38:18.852Z,0.7
2019-03-11T09:40:19.013Z,0.9
2019-03-11T09:42:18.652Z,0.3
2019-03-11T09:44:19.309Z,1.1
2019-03-11T09:46:19.390Z,0.9
2019-03-11T09:48:19.046Z,0.5
2019-03-11T09:50:18.692Z,0.5
2019-03-11T09:52:19.340Z,0.5
2019-03-11T09:54:18.994Z,0.5
2019-03-11T09:56:18.882Z,1.1
2019-03-11T09:58:18.539Z,0.6
2019-03-11T10:00:19.206Z,1.1
2019-03-11T10:02:18.853Z,1.6
2019-03-11T10:04:18.498Z,0.7
2019-03-11T10:06:19.414Z,1.2
2019-03-11T10:08:19.067Z,0.9
2019-03-11T10:10:19.229Z,0.9
2019-03-11T10:12:18.885Z,1.6
2019-03-11T10:14:18.557Z,1
2019-03-11T10:16:19.400Z,0.6
2019-03-11T10:18:19.123Z,0.7
2019-03-11T10:20:18.770Z,0.3
2019-03-11T10:22:19.408Z,0.8
2019-03-11T10:24:19.033Z,0.9
2019-03-11T10:26:18.568Z,0.9
2019-03-11T10:28:19.237Z,1
2019-03-11T10:30:18.910Z,0.9
2019-03-11T10:32:18.570Z,0.8
2019-03-11T10:34:19.243Z,0.6
2019-03-11T10:36:18.609Z,0.6
2019-03-11T10:38:19.283Z,0.6
2019-03-11T10:40:19.431Z,0.9
2019-03-11T10:42:18.511Z,0.9
2019-03-11T10:44:19.158Z,0.8
2019-03-11T10:46:19.022Z,0.6
2019-03-11T10:48:18.664Z,0.7
2019-03-11T10:50:19.356Z,0.8
2019-03-11T10:52:19.008Z,0.5
2019-03-11T10:54:18.663Z,0.6
2019-03-11T10:56:18.981Z,0.8
2019-03-11T10:58:18.623Z,0.8
2019-03-11T11:00:19.307Z,0.7
2019-03-11T11:02:18.973Z,1.1
2019-03-11T11:04:18.625Z,1
2019-03-11T11:06:18.510Z,0.6
2019-03-11T11:08:19.181Z,1.2
2019-03-11T11:10:19.286Z,0.7
2019-03-11T11:12:18.932Z,0.5
2019-03-11T11:14:18.576Z,1
2019-03-11T11:16:18.984Z,1.6
2019-03-11T11:18:18.702Z,1.4
2019-03-11T11:20:19.345Z,0.5
2019-03-11T11:22:18.981Z,0.9
2019-03-11T11:24:18.700Z,1.2
2019-03-11T11:26:19.098Z,0.7
2019-03-11T11:28:18.755Z,1
2019-03-11T11:30:19.428Z,0.5
2019-03-11T11:32:19.057Z,0.6
2019-03-11T11:34:18.737Z,0.5
2019-03-11T11:36:19.001Z,0.6
2019-03-11T11:38:18.640Z,0.9
2019-03-11T11:40:18.779Z,1.4
2019-03-11T11:42:19.411Z,0.7
2019-03-11T11:44:19.058Z,1.1
2019-03-11T11:46:18.924Z,0.8
2019-03-11T11:48:18.609Z,1.1
2019-03-11T11:50:19.310Z,0.8
2019-03-11T11:52:18.976Z,0.8
2019-03-11T11:54:18.635Z,0.7
2019-03-11T11:56:18.497Z,1
2019-03-11T11:58:19.179Z,0.5
2019-03-11T12:00:18.842Z,0.7
2019-03-11T12:02:18.527Z,0.5
2019-03-11T12:04:19.164Z,0.6
2019-03-11T12:06:18.454Z,0.6
2019-03-11T12:08:19.095Z,0.7
2019-03-11T12:10:19.256Z,0.9
2019-03-11T12:12:18.932Z,1.1
2019-03-11T12:14:18.585Z,0.5
2019-03-11T12:16:19.028Z,0.6
2019-03-11T12:18:18.758Z,0.6
2019-03-11T12:20:19.446Z,0.7
2019-03-11T12:22:19.113Z,0.6
2019-03-11T12:24:18.756Z,0.7
2019-03-11T12:26:18.682Z,0.8
2019-03-11T12:28:19.366Z,1.1
2019-03-11T12:30:19.234Z,0.6
2019-03-11T12:32:18.958Z,0.8
2019-03-11T12:34:18.592Z,0.6
2019-03-11T12:36:18.606Z,1.4
2019-03-11T12:38:19.248Z,0.7
2019-03-11T12:40:19.408Z,0.8
2019-03-11T12:42:19.104Z,0.7
2019-03-11T12:44:18.784Z,0.6
2019-03-11T12:46:19.184Z,0.5
2019-03-11T12:48:18.873Z,0.4
2019-03-11T12:50:18.633Z,0.6
2019-03-11T12:52:19.300Z,0.4
2019-03-11T12:54:18.973Z,0.6
2019-03-11T12:56:19.352Z,0.6
2019-03-11T12:58:19.015Z,1
2019-03-11T13:00:18.712Z,0.8
2019-03-11T13:02:18.700Z,0.5
2019-03-11T13:04:19.346Z,0.4
2019-03-11T13:06:19.212Z,0.5
2019-03-11T13:08:18.879Z,0.8
2019-03-11T13:10:18.993Z,0.6
2019-03-11T13:12:18.651Z,0.1
2019-03-11T13:14:19.330Z,0.4
2019-03-11T13:16:18.746Z,0.6
2019-03-11T13:18:18.440Z,0.6
2019-03-11T13:20:19.235Z,0.8
2019-03-11T13:22:18.936Z,0.4
2019-03-11T13:24:18.597Z,0.3
2019-03-11T13:26:18.989Z,0.7
2019-03-11T13:28:18.672Z,0.4
2019-03-11T13:30:19.388Z,0.4
2019-03-11T13:32:19.034Z,0.4
2019-03-11T13:34:18.669Z,0.5
2019-03-11T13:36:18.931Z,0.4
2019-03-11T13:38:18.593Z,0.5
2019-03-11T13:40:18.790Z,0.6
2019-03-11T13:42:18.492Z,0.3
2019-03-11T13:44:19.143Z,0.9
2019-03-11T13:46:19.012Z,0.4
2019-03-11T13:48:18.713Z,0.4
2019-03-11T13:50:19.403Z,0.3
2019-03-11T13:52:19.061Z,0.6
2019-03-11T13:54:18.706Z,0.3
2019-03-11T13:56:18.640Z,0.2
2019-03-11T13:58:19.280Z,0.3
2019-03-11T14:00:19.129Z,0.2
2019-03-11T14:02:18.799Z,0.3
2019-03-11T14:04:18.508Z,0.2
2019-03-11T14:06:19.017Z,0.3
2019-03-11T14:08:18.661Z,0.6
2019-03-11T14:10:18.935Z,0.3
2019-03-11T14:12:18.580Z,0.4
2019-03-11T14:14:19.245Z,0.3
2019-03-11T14:16:19.130Z,0.7
2019-03-11T14:18:18.855Z,0.5
2019-03-11T14:20:18.530Z,0.8
2019-03-11T14:22:19.195Z,0.4
2019-03-11T14:24:18.861Z,0.3
2019-03-11T14:26:19.164Z,0.2
2019-03-11T14:28:18.841Z,0.4
2019-03-11T14:30:18.527Z,0.2
2019-03-11T14:32:20.121Z,0.4
2019-03-11T14:34:18.877Z,0.2
2019-03-11T14:36:18.890Z,0.1
2019-03-11T14:38:18.534Z,0.1
2019-03-11T14:40:18.666Z,0.8
2019-03-11T14:42:19.347Z,0.2
2019-03-11T14:44:18.983Z,0.3
2019-03-11T14:46:18.837Z,0.2
2019-03-11T14:48:18.499Z,0.5
2019-03-11T14:50:19.166Z,0.2
2019-03-11T14:52:18.861Z,0.2
2019-03-11T14:54:18.523Z,0.4
2019-03-11T14:56:18.599Z,0.3
2019-03-11T14:58:28.907Z,0.6
2019-03-11T15:00:18.855Z,0.2
2019-03-11T15:02:18.599Z,0.4
2019-03-11T15:04:19.265Z,0.2
2019-03-11T15:06:19.357Z,0.5
2019-03-11T15:08:19.048Z,0.4
2019-03-11T15:10:19.212Z,0.4
2019-03-11T15:12:18.899Z,0.4
2019-03-11T15:14:18.578Z,0.2
2019-03-11T15:16:18.945Z,0.3
2019-03-11T15:18:18.728Z,0.3
2019-03-11T15:20:19.421Z,0.2
2019-03-11T15:22:19.101Z,0.6
2019-03-11T15:24:18.770Z,0.3
2019-03-11T15:26:24.933Z,0.4
2019-03-11T15:28:19.112Z,0.5
2019-03-11T15:30:18.804Z,0.2
2019-03-11T15:32:18.474Z,0.4
2019-03-11T15:34:19.482Z,0.4
2019-03-11T15:36:18.885Z,0.3
2019-03-11T15:38:18.543Z,0.2
2019-03-11T15:40:18.664Z,0.2
2019-03-11T15:42:19.335Z,0.2
2019-03-11T15:44:18.993Z,0.3
2019-03-11T15:46:19.422Z,0.9
2019-03-11T15:48:19.118Z,0.2
2019-03-11T15:50:18.794Z,0.5
2019-03-11T15:52:19.431Z,0.2
2019-03-11T15:54:19.110Z,0.5
2019-03-11T15:56:18.486Z,0.6
2019-03-11T15:58:19.170Z,0.5
2019-03-11T16:00:18.849Z,0.5
2019-03-11T16:02:18.490Z,0.4
2019-03-11T16:04:19.134Z,0.5
2019-03-11T16:06:19.416Z,0.2
2019-03-11T16:08:19.091Z,0.3
2019-03-11T16:10:19.276Z,0.3
2019-03-11T16:12:18.951Z,0.5
2019-03-11T16:14:18.618Z,0.7
2019-03-11T16:16:18.990Z,0.4
2019-03-11T16:18:18.738Z,0.4
2019-03-11T16:20:19.437Z,0.3
2019-03-11T16:22:23.133Z,0.2
2019-03-11T16:24:18.943Z,0.4
2019-03-11T16:26:19.371Z,0.6
2019-03-11T16:28:19.047Z,0.4
2019-03-11T16:30:18.743Z,0.4
2019-03-11T16:32:19.430Z,0.6
2019-03-11T16:34:19.115Z,0.5
2019-03-11T16:36:19.033Z,0.7
2019-03-11T16:38:18.674Z,0.5
2019-03-11T16:40:18.958Z,0.7
2019-03-11T16:42:18.618Z,0.4
2019-03-11T16:44:19.310Z,0.4
2019-03-11T16:46:19.320Z,0.8
2019-03-11T16:48:19.051Z,0.3
2019-03-11T16:50:18.747Z,0.3
2019-03-11T16:52:19.408Z,0.2
2019-03-11T16:54:19.077Z,0.4
2019-03-11T16:56:18.501Z,0.4
2019-03-11T16:58:19.188Z,0.8
2019-03-11T17:00:18.850Z,0.4
2019-03-11T17:02:18.524Z,2.1
2019-03-11T17:04:19.196Z,0.8
2019-03-11T17:06:18.668Z,0.6
2019-03-11T17:08:19.294Z,0.3
2019-03-11T17:10:19.428Z,0.5
2019-03-11T17:12:19.081Z,0.8
2019-03-11T17:14:18.736Z,1.3
2019-03-11T17:16:18.596Z,0.7
2019-03-11T17:18:19.318Z,0.5
2019-03-11T17:20:18.967Z,0.5
2019-03-11T17:22:18.620Z,0.8
2019-03-11T17:24:19.286Z,0.4
2019-03-11T17:26:19.319Z,0.7
2019-03-11T17:28:19.018Z,0.8
2019-03-11T17:30:18.666Z,0.3
2019-03-11T17:32:19.329Z,0.7
2019-03-11T17:34:18.975Z,0.6
2019-03-11T17:36:18.870Z,0.4
2019-03-11T17:38:18.549Z,0.8
2019-03-11T17:40:18.694Z,0.7
2019-03-11T17:42:19.360Z,0.5
2019-03-11T17:44:19.033Z,0.8
2019-03-11T17:46:19.057Z,0.4
2019-03-11T17:48:18.964Z,0.6
2019-03-11T17:50:18.656Z,0.5
2019-03-11T17:52:19.274Z,0.5
2019-03-11T17:54:18.967Z,0.4
2019-03-11T17:56:18.877Z,0.6
2019-03-11T17:58:18.556Z,0.4
2019-03-11T18:00:19.213Z,0.4
2019-03-11T18:02:18.910Z,0.6
2019-03-11T18:04:18.569Z,0.8
2019-03-11T18:06:18.928Z,0.4
2019-03-11T18:08:18.568Z,0.5
2019-03-11T18:10:18.701Z,0.5
2019-03-11T18:12:19.414Z,0.3
2019-03-11T18:14:19.077Z,0.3
2019-03-11T18:16:18.608Z,0.4
2019-03-11T18:18:19.319Z,0.4
2019-03-11T18:20:19.006Z,0.2
2019-03-11T18:22:18.656Z,0.3
2019-03-11T18:24:19.328Z,0.2
2019-03-11T18:26:19.251Z,0.2
2019-03-11T18:28:18.935Z,0.2
2019-03-11T18:30:18.638Z,0.3
2019-03-11T18:32:19.313Z,0.5
2019-03-11T18:34:19.013Z,0.4
2019-03-11T18:36:18.462Z,0.3
2019-03-11T18:38:19.140Z,0.2
2019-03-11T18:40:19.323Z,0.2
2019-03-11T18:42:25.103Z,0.3
2019-03-11T18:44:19.059Z,0.4
2019-03-11T18:46:19.142Z,0.8
2019-03-11T18:48:18.821Z,0.1
2019-03-11T18:50:18.499Z,0.3
2019-03-11T18:52:19.217Z,0.2
2019-03-11T18:54:19.014Z,0.3
2019-03-11T18:56:19.323Z,0.4
2019-03-11T18:58:19.031Z,0.3
2019-03-11T19:00:18.762Z,0.2
2019-03-11T19:02:18.455Z,0.3
2019-03-11T19:04:19.168Z,0.2
2019-03-11T19:06:19.067Z,0.2
2019-03-11T19:08:18.747Z,0.5
2019-03-11T19:10:18.876Z,0.2
2019-03-11T19:12:18.593Z,0.3
2019-03-11T19:14:19.263Z,0.4
2019-03-11T19:16:18.719Z,0.5
2019-03-11T19:18:18.544Z,0.5
2019-03-11T19:20:19.301Z,0.6
2019-03-11T19:22:19.030Z,0.2
2019-03-11T19:24:18.716Z,0.4
2019-03-11T19:26:18.783Z,0.4
2019-03-11T19:28:18.469Z,0.5
2019-03-11T19:30:19.153Z,0.5
2019-03-11T19:32:18.833Z,0.2
2019-03-11T19:34:18.508Z,0.3
2019-03-11T19:36:18.522Z,0.2
2019-03-11T19:38:19.182Z,0.6
2019-03-11T19:40:19.402Z,0.5
2019-03-11T19:42:19.093Z,0.4
2019-03-11T19:44:18.766Z,0.5
2019-03-11T19:46:18.801Z,1.1
2019-03-11T19:48:18.499Z,0.4
2019-03-11T19:50:19.294Z,0.4
2019-03-11T19:52:18.997Z,0.5
2019-03-11T19:54:18.716Z,0.6
2019-03-11T19:56:19.170Z,0.5
2019-03-11T19:58:18.846Z,0.7
2019-03-11T20:00:18.671Z,0.8
2019-03-11T20:02:19.366Z,0.9
2019-03-11T20:04:19.042Z,1
2019-03-11T20:06:19.052Z,1
2019-03-11T20:08:18.738Z,0.5
2019-03-11T20:10:18.880Z,1.1
2019-03-11T20:12:18.584Z,1
2019-03-11T20:14:19.299Z,0.8
2019-03-11T20:16:19.053Z,0.6
2019-03-11T20:18:18.860Z,0.7
2019-03-11T20:20:18.584Z,0.4
2019-03-11T20:22:19.398Z,0.7
2019-03-11T20:24:19.092Z,0.5
2019-03-11T20:26:19.112Z,1
2019-03-11T20:28:18.857Z,0.6
2019-03-11T20:30:18.541Z,0.9
2019-03-11T20:32:19.241Z,0.8
2019-03-11T20:34:18.913Z,1
2019-03-11T20:36:21.068Z,1
2019-03-11T20:38:19.253Z,1.2
2019-03-11T20:40:19.453Z,1
2019-03-11T20:42:19.126Z,1.2
2019-03-11T20:44:18.798Z,1
2019-03-11T20:46:18.782Z,0.8
2019-03-11T20:48:18.484Z,0.7
2019-03-11T20:50:19.409Z,0.8
2019-03-11T20:52:19.076Z,0.7
2019-03-11T20:54:18.810Z,1.3
2019-03-11T20:56:19.389Z,1
2019-03-11T20:58:19.127Z,1.3
2019-03-11T21:00:19.037Z,1.1
2019-03-11T21:02:18.773Z,0.7
2019-03-11T21:04:18.562Z,1.2
2019-03-11T21:06:19.220Z,0.7
2019-03-11T21:08:19.069Z,0.8
2019-03-11T21:10:19.353Z,0.5
2019-03-11T21:12:19.056Z,0.6
2019-03-11T21:14:18.875Z,1
2019-03-11T21:16:18.914Z,0.8
2019-03-11T21:18:18.862Z,0.6
2019-03-11T21:20:18.761Z,0.9
2019-03-11T21:22:18.498Z,0.7
2019-03-11T21:24:19.311Z,0.7
2019-03-11T21:26:19.169Z,0.6
2019-03-11T21:28:19.002Z,0.8
2019-03-11T21:30:18.944Z,0.9
2019-03-11T21:32:18.930Z,0.7
2019-03-11T21:34:18.680Z,0.8
2019-03-11T21:36:19.413Z,1.2
2019-03-11T21:38:19.216Z,0.6
2019-03-11T21:40:18.639Z,1.2
2019-03-11T21:42:18.562Z,0.9
2019-03-11T21:44:19.270Z,0.6
2019-03-11T21:46:19.455Z,1.4
2019-03-11T21:48:19.196Z,1.3
2019-03-11T21:50:19.063Z,1.1
2019-03-11T21:52:18.757Z,0.8
2019-03-11T21:54:18.584Z,0.9
2019-03-11T21:56:18.683Z,0.7
2019-03-11T21:58:19.469Z,0.8
2019-03-11T22:00:28.376Z,0.9
2019-03-11T22:02:18.480Z,1.1
2019-03-11T22:04:19.133Z,0.9
2019-03-11T22:06:19.427Z,1.5
2019-03-11T22:08:19.115Z,1.2
2019-03-11T22:10:19.372Z,0.9
2019-03-11T22:12:19.050Z,1.2
2019-03-11T22:14:18.726Z,1.3
2019-03-11T22:16:19.101Z,0.7
2019-03-11T22:18:18.823Z,1
2019-03-11T22:20:18.465Z,0.8
2019-03-11T22:22:19.084Z,0.8
2019-03-11T22:24:18.769Z,1.1
2019-03-11T22:26:18.639Z,0.9
2019-03-11T22:28:19.303Z,1.2
2019-03-11T22:30:19.080Z,0.9
2019-03-11T22:32:18.721Z,1.4
2019-03-11T22:34:19.388Z,1.3
2019-03-11T22:36:19.188Z,0.9
2019-03-11T22:38:18.828Z,1.2
2019-03-11T22:40:19.031Z,0.9
2019-03-11T22:42:18.944Z,0.8
2019-03-11T22:44:18.652Z,1
2019-03-11T22:46:18.963Z,0.8
2019-03-11T22:48:20.830Z,1.2
2019-03-11T22:50:18.710Z,1.3
2019-03-11T22:52:19.361Z,1.1
2019-03-11T22:54:19.025Z,1.1
2019-03-11T22:56:18.450Z,0.9
2019-03-11T22:58:19.095Z,1.1
2019-03-11T23:00:18.892Z,1.2
2019-03-11T23:02:18.566Z,1.8
2019-03-11T23:04:19.216Z,1.6
2019-03-11T23:06:18.515Z,1.6
2019-03-11T23:08:19.152Z,0.9
2019-03-11T23:10:19.261Z,1.2
2019-03-11T23:12:18.916Z,1.8
2019-03-11T23:14:18.556Z,1.8
2019-03-11T23:16:19.414Z,1.5
2019-03-11T23:18:19.226Z,1
2019-03-11T23:20:18.904Z,1.9
2019-03-11T23:22:18.558Z,1.9
2019-03-11T23:24:19.237Z,1.2
2019-03-11T23:26:18.547Z,1.2
2019-03-11T23:28:19.222Z,2
2019-03-11T23:30:18.883Z,2.1
2019-03-11T23:32:18.590Z,2.5
2019-03-11T23:34:19.275Z,1.2
2019-03-11T23:36:18.596Z,1.8
2019-03-11T23:38:19.223Z,2.1
2019-03-11T23:40:19.335Z,2.4
2019-03-11T23:42:18.976Z,1.9
2019-03-11T23:44:18.648Z,2.3
2019-03-11T23:46:18.535Z,2.2
2019-03-11T23:48:19.182Z,3
2019-03-11T23:50:19.573Z,1.8
2019-03-11T23:52:18.455Z,1.4
2019-03-11T23:54:19.111Z,2.1
2019-03-11T23:56:18.988Z,2.5
2019-03-11T23:58:18.633Z,2
