createdAt,value
2018-03-29T00:01:26.867Z,4.20
2018-03-29T00:03:55.008Z,3.93
2018-03-29T00:06:23.130Z,4.30
2018-03-29T00:08:52.030Z,3.80
2018-03-29T00:11:20.952Z,4.07
2018-03-29T00:13:49.091Z,3.60
2018-03-29T00:16:17.986Z,3.20
2018-03-29T00:18:46.114Z,3.00
2018-03-29T00:21:14.317Z,3.20
2018-03-29T00:23:42.428Z,3.17
2018-03-29T00:26:10.565Z,3.10
2018-03-29T00:28:38.766Z,3.20
2018-03-29T00:31:06.907Z,2.50
2018-03-29T00:33:35.066Z,2.93
2018-03-29T00:36:03.191Z,2.80
2018-03-29T00:38:31.315Z,2.90
2018-03-29T00:40:59.442Z,2.57
2018-03-29T00:43:28.350Z,2.80
2018-03-29T00:45:56.480Z,2.83
2018-03-29T00:48:24.604Z,3.03
2018-03-29T00:50:52.746Z,3.37
2018-03-29T00:53:32.755Z,3.10
2018-03-29T00:56:00.904Z,3.43
2018-03-29T00:58:29.039Z,3.00
2018-03-29T01:00:57.145Z,3.77
2018-03-29T01:03:26.056Z,3.80
2018-03-29T01:05:54.208Z,3.60
2018-03-29T01:08:22.343Z,3.10
2018-03-29T01:10:50.469Z,3.43
2018-03-29T01:13:19.375Z,3.53
2018-03-29T01:15:47.505Z,4.00
2018-03-29T01:18:15.643Z,3.90
2018-03-29T01:20:44.130Z,4.17
2018-03-29T01:23:12.266Z,3.70
2018-03-29T01:25:40.402Z,3.53
2018-03-29T01:28:08.558Z,3.97
2018-03-29T01:30:52.373Z,3.60
2018-03-29T01:33:20.524Z,3.90
2018-03-29T01:35:48.645Z,4.00
2018-03-29T01:38:16.779Z,4.40
2018-03-29T01:40:44.925Z,3.43
2018-03-29T01:43:13.075Z,3.50
2018-03-29T01:45:41.258Z,4.40
2018-03-29T01:48:09.382Z,4.30
2018-03-29T01:50:37.527Z,3.60
2018-03-29T01:53:05.653Z,3.20
2018-03-29T01:55:33.799Z,3.53
2018-03-29T01:58:01.928Z,3.70
2018-03-29T02:00:30.909Z,3.40
2018-03-29T02:02:59.810Z,3.77
2018-03-29T02:05:27.953Z,4.03
2018-03-29T02:07:56.076Z,3.50
2018-03-29T02:10:24.202Z,3.40
2018-03-29T02:12:52.346Z,3.40
2018-03-29T02:15:20.477Z,3.73
2018-03-29T02:17:48.609Z,3.77
2018-03-29T02:20:16.745Z,4.10
2018-03-29T02:22:44.947Z,3.50
2018-03-29T02:25:13.099Z,3.30
2018-03-29T02:27:41.247Z,3.87
2018-03-29T02:30:09.375Z,4.20
2018-03-29T02:32:38.321Z,3.90
2018-03-29T02:35:06.420Z,3.67
2018-03-29T02:37:34.554Z,4.10
2018-03-29T02:40:02.698Z,5.00
2018-03-29T02:42:30.849Z,4.65
2018-03-29T02:44:58.979Z,5.10
2018-03-29T02:47:27.137Z,5.37
2018-03-29T02:49:55.268Z,5.30
2018-03-29T02:52:24.297Z,5.15
2018-03-29T02:54:52.447Z,5.30
2018-03-29T02:57:20.598Z,4.97
2018-03-29T02:59:48.722Z,5.07
2018-03-29T03:02:16.906Z,5.03
2018-03-29T03:04:45.043Z,4.95
2018-03-29T03:07:13.194Z,4.95
2018-03-29T03:09:42.094Z,5.45
2018-03-29T03:12:10.254Z,4.50
2018-03-29T03:14:38.407Z,4.80
2018-03-29T03:17:06.535Z,5.35
2018-03-29T03:19:34.676Z,4.73
2018-03-29T03:22:03.922Z,5.30
2018-03-29T03:24:32.060Z,4.72
2018-03-29T03:27:00.198Z,5.22
2018-03-29T03:29:28.339Z,5.15
2018-03-29T03:31:56.468Z,5.10
2018-03-29T03:34:24.618Z,5.10
2018-03-29T03:36:52.743Z,5.50
2018-03-29T03:39:20.912Z,5.40
2018-03-29T03:41:49.046Z,4.53
2018-03-29T03:44:17.942Z,5.32
2018-03-29T03:46:46.863Z,5.60
2018-03-29T03:49:14.987Z,5.47
2018-03-29T03:51:43.135Z,5.65
2018-03-29T03:54:11.274Z,5.10
2018-03-29T03:56:39.423Z,5.00
2018-03-29T03:59:07.576Z,5.10
2018-03-29T04:01:50.210Z,5.20
2018-03-29T04:04:18.698Z,5.43
2018-03-29T04:06:46.846Z,5.47
2018-03-29T04:09:15.749Z,4.32
2018-03-29T04:11:43.998Z,4.57
2018-03-29T04:14:12.922Z,4.45
2018-03-29T04:16:41.058Z,4.75
2018-03-29T04:19:09.960Z,3.95
2018-03-29T04:21:38.942Z,4.12
2018-03-29T04:24:07.069Z,3.90
2018-03-29T04:26:35.219Z,3.70
2018-03-29T04:29:03.360Z,3.70
2018-03-29T04:31:31.504Z,3.10
2018-03-29T04:33:59.638Z,3.62
2018-03-29T04:36:27.762Z,3.47
2018-03-29T04:38:56.684Z,3.37
2018-03-29T04:41:24.830Z,3.43
2018-03-29T04:43:53.766Z,3.40
2018-03-29T04:46:21.918Z,3.75
2018-03-29T04:48:50.087Z,3.60
2018-03-29T04:51:19.042Z,3.80
2018-03-29T04:53:47.216Z,3.95
2018-03-29T04:56:15.356Z,4.00
2018-03-29T04:58:43.512Z,3.20
2018-03-29T05:01:11.663Z,3.28
2018-03-29T05:03:39.820Z,2.97
2018-03-29T05:06:09.090Z,3.10
2018-03-29T05:08:37.223Z,3.25
2018-03-29T05:11:05.410Z,2.97
2018-03-29T05:13:33.576Z,3.67
2018-03-29T05:16:01.711Z,3.42
2018-03-29T05:18:29.851Z,3.27
2018-03-29T05:20:57.992Z,3.40
2018-03-29T05:23:26.132Z,2.80
2018-03-29T05:25:54.272Z,3.60
2018-03-29T05:28:22.389Z,4.17
2018-03-29T05:30:50.544Z,3.50
2018-03-29T05:33:18.686Z,3.10
2018-03-29T05:35:46.850Z,3.20
2018-03-29T05:38:14.987Z,3.53
2018-03-29T05:40:43.136Z,3.50
2018-03-29T05:43:11.262Z,3.35
2018-03-29T05:45:39.423Z,3.03
2018-03-29T05:48:07.547Z,2.87
2018-03-29T05:50:35.687Z,3.55
2018-03-29T05:53:03.828Z,3.20
2018-03-29T05:55:31.975Z,3.20
2018-03-29T05:58:00.113Z,3.80
2018-03-29T06:00:28.280Z,3.62
2018-03-29T06:02:56.398Z,3.93
2018-03-29T06:05:24.543Z,3.85
2018-03-29T06:07:53.431Z,4.20
2018-03-29T06:10:21.613Z,4.50
2018-03-29T06:12:49.759Z,4.32
2018-03-29T06:15:18.678Z,4.63
2018-03-29T06:17:52.515Z,5.30
2018-03-29T06:20:20.658Z,4.80
2018-03-29T06:22:48.791Z,4.43
2018-03-29T06:25:17.675Z,4.40
2018-03-29T06:27:46.585Z,4.53
2018-03-29T06:30:14.718Z,4.43
2018-03-29T06:32:42.854Z,5.50
2018-03-29T06:35:10.983Z,5.35
2018-03-29T06:37:39.935Z,5.90
2018-03-29T06:40:08.108Z,5.22
2018-03-29T06:42:36.252Z,5.80
2018-03-29T06:45:04.409Z,5.62
2018-03-29T06:47:32.581Z,6.15
2018-03-29T06:50:01.471Z,4.97
2018-03-29T06:52:29.621Z,6.40
2018-03-29T06:54:57.755Z,6.37
2018-03-29T06:57:25.898Z,5.15
2018-03-29T06:59:54.024Z,5.80
2018-03-29T07:02:22.179Z,5.20
2018-03-29T07:04:50.314Z,5.33
2018-03-29T07:07:18.487Z,5.40
2018-03-29T07:09:46.625Z,5.43
2018-03-29T07:12:15.536Z,5.30
2018-03-29T07:14:43.713Z,5.40
2018-03-29T07:17:11.860Z,5.67
2018-03-29T07:19:40.018Z,6.37
2018-03-29T07:22:08.227Z,6.37
2018-03-29T07:24:36.303Z,6.17
2018-03-29T07:27:04.442Z,5.80
2018-03-29T07:29:32.575Z,7.07
2018-03-29T07:32:00.707Z,6.87
2018-03-29T07:34:28.850Z,6.77
2018-03-29T07:36:56.978Z,6.80
2018-03-29T07:39:25.138Z,6.33
2018-03-29T07:41:53.272Z,7.07
2018-03-29T07:44:21.402Z,7.43
2018-03-29T07:46:50.322Z,7.13
2018-03-29T07:49:18.473Z,6.90
2018-03-29T07:51:46.595Z,6.47
2018-03-29T07:54:15.494Z,7.53
2018-03-29T07:56:43.625Z,7.70
2018-03-29T07:59:11.772Z,7.80
2018-03-29T08:01:39.897Z,8.60
2018-03-29T08:04:08.039Z,8.40
2018-03-29T08:06:36.182Z,9.43
2018-03-29T08:09:04.343Z,9.63
2018-03-29T08:11:32.492Z,10.57
2018-03-29T08:14:00.655Z,10.00
2018-03-29T08:16:29.559Z,12.30
2018-03-29T08:18:57.694Z,9.43
2018-03-29T08:21:25.821Z,9.43
2018-03-29T08:23:53.965Z,9.00
2018-03-29T08:26:22.111Z,11.07
2018-03-29T08:28:50.261Z,10.87
2018-03-29T08:31:18.408Z,9.37
2018-03-29T08:33:46.540Z,9.80
2018-03-29T08:36:15.459Z,10.87
2018-03-29T08:38:43.579Z,10.87
2018-03-29T08:41:11.732Z,11.13
2018-03-29T08:43:39.936Z,11.67
2018-03-29T08:46:08.855Z,10.37
2018-03-29T08:48:37.042Z,9.10
2018-03-29T08:51:05.177Z,11.23
2018-03-29T08:53:34.090Z,10.90
2018-03-29T08:56:03.147Z,10.93
2018-03-29T08:58:31.510Z,9.73
2018-03-29T09:00:59.694Z,10.07
2018-03-29T09:03:28.611Z,9.63
2018-03-29T09:05:56.767Z,10.30
2018-03-29T09:08:25.681Z,9.77
2018-03-29T09:10:53.826Z,8.40
2018-03-29T09:13:22.744Z,7.93
2018-03-29T09:15:50.893Z,7.97
2018-03-29T09:18:19.783Z,8.63
2018-03-29T09:20:48.753Z,6.20
2018-03-29T09:23:17.663Z,6.50
2018-03-29T09:25:45.786Z,7.10
2018-03-29T09:28:13.955Z,7.03
2018-03-29T09:30:42.114Z,7.30
2018-03-29T09:33:10.261Z,5.57
2018-03-29T09:35:38.391Z,4.93
2018-03-29T09:38:06.591Z,4.57
2018-03-29T09:40:34.752Z,4.60
2018-03-29T09:43:03.654Z,4.60
2018-03-29T09:45:31.783Z,4.40
2018-03-29T09:47:59.940Z,4.10
2018-03-29T09:50:28.134Z,5.07
2018-03-29T09:52:56.287Z,4.40
2018-03-29T09:55:24.415Z,5.20
2018-03-29T09:57:53.339Z,5.60
2018-03-29T10:00:27.093Z,6.00
2018-03-29T10:02:55.488Z,6.20
2018-03-29T10:05:44.350Z,5.70
2018-03-29T10:08:12.786Z,6.30
2018-03-29T10:10:40.914Z,7.30
2018-03-29T10:13:09.070Z,6.30
2018-03-29T10:15:37.329Z,5.73
2018-03-29T10:18:05.684Z,6.13
2018-03-29T10:20:34.551Z,6.00
2018-03-29T10:23:04.462Z,6.33
2018-03-29T10:25:32.576Z,6.90
2018-03-29T10:28:00.739Z,5.50
2018-03-29T10:30:29.011Z,5.97
2018-03-29T10:32:57.154Z,5.33
2018-03-29T10:35:25.279Z,4.90
2018-03-29T10:37:53.589Z,7.23
2018-03-29T10:40:22.779Z,5.60
2018-03-29T10:42:50.902Z,5.10
2018-03-29T10:45:19.063Z,5.13
2018-03-29T10:47:47.988Z,5.60
2018-03-29T10:50:16.242Z,5.50
2018-03-29T10:52:44.354Z,5.53
2018-03-29T10:55:12.518Z,5.10
2018-03-29T10:57:40.682Z,5.77
2018-03-29T11:00:09.913Z,5.10
2018-03-29T11:02:38.056Z,5.40
2018-03-29T11:05:06.205Z,5.83
2018-03-29T11:07:34.326Z,5.70
2018-03-29T11:10:02.478Z,5.30
2018-03-29T11:12:30.599Z,5.87
2018-03-29T11:14:59.532Z,6.00
2018-03-29T11:17:27.667Z,4.77
2018-03-29T11:19:55.928Z,4.40
2018-03-29T11:22:24.831Z,4.67
2018-03-29T11:24:52.986Z,4.80
2018-03-29T11:27:21.871Z,4.90
2018-03-29T11:29:50.020Z,4.73
2018-03-29T11:32:18.151Z,4.60
2018-03-29T11:34:46.278Z,4.97
2018-03-29T11:37:14.424Z,5.07
2018-03-29T11:39:42.552Z,4.80
2018-03-29T11:42:10.813Z,5.30
2018-03-29T11:44:38.968Z,5.70
2018-03-29T11:47:07.106Z,5.43
2018-03-29T11:49:35.964Z,6.07
2018-03-29T11:52:04.127Z,5.53
2018-03-29T11:54:32.215Z,5.60
2018-03-29T11:57:00.366Z,5.73
2018-03-29T11:59:28.527Z,6.87
2018-03-29T12:01:57.496Z,5.90
2018-03-29T12:04:25.612Z,6.57
2018-03-29T12:06:53.766Z,6.30
2018-03-29T12:09:21.912Z,5.73
2018-03-29T12:11:50.050Z,6.37
2018-03-29T12:14:18.176Z,5.40
2018-03-29T12:16:46.308Z,6.17
2018-03-29T12:19:14.444Z,5.50
2018-03-29T12:21:42.562Z,6.40
2018-03-29T12:24:10.702Z,5.53
2018-03-29T12:26:40.382Z,6.50
2018-03-29T12:29:08.534Z,5.80
2018-03-29T12:31:36.676Z,6.30
2018-03-29T12:34:04.884Z,6.73
2018-03-29T12:36:33.094Z,7.07
2018-03-29T12:39:01.295Z,7.57
2018-03-29T12:41:29.418Z,7.17
2018-03-29T12:43:57.547Z,6.50
2018-03-29T12:46:26.447Z,6.40
2018-03-29T12:48:55.355Z,5.77
2018-03-29T12:51:24.468Z,5.40
2018-03-29T12:53:52.640Z,7.83
2018-03-29T12:56:29.414Z,6.23
2018-03-29T12:58:57.550Z,6.13
2018-03-29T13:01:27.584Z,5.40
2018-03-29T13:03:55.806Z,6.50
2018-03-29T13:06:23.944Z,5.00
2018-03-29T13:08:52.878Z,5.10
2018-03-29T13:11:21.794Z,4.60
2018-03-29T13:13:49.956Z,5.53
2018-03-29T13:16:18.094Z,6.20
2018-03-29T13:18:46.227Z,5.40
2018-03-29T13:21:14.385Z,5.43
2018-03-29T13:23:42.571Z,5.80
2018-03-29T13:26:10.725Z,5.80
2018-03-29T13:28:38.923Z,5.00
2018-03-29T13:31:07.117Z,4.57
2018-03-29T13:33:35.236Z,4.70
2018-03-29T13:36:03.389Z,4.57
2018-03-29T13:38:32.288Z,5.47
2018-03-29T13:41:00.441Z,5.73
2018-03-29T13:43:28.568Z,5.03
2018-03-29T13:45:56.719Z,5.60
2018-03-29T13:48:24.850Z,5.07
2018-03-29T13:50:53.877Z,5.10
2018-03-29T13:53:21.998Z,5.60
2018-03-29T13:55:50.912Z,5.03
2018-03-29T13:58:19.034Z,5.30
2018-03-29T14:00:47.173Z,6.03
2018-03-29T14:03:15.299Z,5.83
2018-03-29T14:05:44.203Z,6.43
2018-03-29T14:08:13.120Z,4.80
2018-03-29T14:10:42.067Z,5.63
2018-03-29T14:13:10.983Z,4.93
2018-03-29T14:15:39.120Z,5.53
2018-03-29T14:18:07.255Z,6.13
2018-03-29T14:20:36.147Z,5.37
2018-03-29T14:23:04.298Z,6.60
2018-03-29T14:25:32.434Z,5.90
2018-03-29T14:28:01.339Z,5.30
2018-03-29T14:30:30.374Z,5.10
2018-03-29T14:32:58.621Z,5.57
2018-03-29T14:35:26.770Z,4.90
2018-03-29T14:37:56.103Z,5.40
2018-03-29T14:40:24.226Z,4.97
2018-03-29T14:42:52.383Z,6.00
2018-03-29T14:45:20.512Z,5.20
2018-03-29T14:47:48.654Z,5.93
2018-03-29T14:50:16.811Z,5.23
2018-03-29T14:52:45.739Z,5.73
2018-03-29T14:55:13.870Z,5.70
2018-03-29T14:57:42.825Z,5.47
2018-03-29T15:00:10.958Z,5.33
2018-03-29T15:02:39.087Z,5.70
2018-03-29T15:05:07.298Z,5.90
2018-03-29T15:07:35.455Z,6.03
2018-03-29T15:10:04.375Z,6.50
2018-03-29T15:12:32.509Z,5.13
2018-03-29T15:15:00.733Z,4.13
2018-03-29T15:17:29.350Z,4.33
2018-03-29T15:19:57.516Z,4.23
2018-03-29T15:22:25.641Z,4.23
2018-03-29T15:24:53.801Z,3.10
2018-03-29T15:27:21.937Z,3.60
2018-03-29T15:29:50.068Z,3.70
2018-03-29T15:32:18.183Z,3.50
2018-03-29T15:34:46.331Z,3.30
2018-03-29T15:37:14.529Z,3.60
2018-03-29T15:39:42.614Z,3.80
2018-03-29T15:42:10.731Z,3.70
2018-03-29T15:44:38.883Z,3.97
2018-03-29T15:47:06.998Z,4.00
2018-03-29T15:49:35.136Z,3.60
2018-03-29T15:52:03.260Z,3.33
2018-03-29T15:54:32.158Z,3.47
2018-03-29T15:57:01.054Z,3.30
2018-03-29T15:59:29.939Z,3.90
2018-03-29T16:01:58.850Z,3.23
2018-03-29T16:04:26.977Z,3.40
2018-03-29T16:06:55.115Z,3.07
2018-03-29T16:09:23.231Z,3.20
2018-03-29T16:11:52.210Z,3.10
2018-03-29T16:14:21.702Z,4.00
2018-03-29T16:16:50.626Z,3.30
2018-03-29T16:19:18.753Z,3.40
2018-03-29T16:21:47.666Z,3.97
2018-03-29T16:24:17.251Z,3.63
2018-03-29T16:26:46.296Z,4.47
2018-03-29T16:29:14.465Z,3.90
2018-03-29T16:31:42.622Z,3.20
2018-03-29T16:34:10.733Z,3.93
2018-03-29T16:36:41.616Z,3.87
2018-03-29T16:39:09.780Z,4.33
2018-03-29T16:41:37.912Z,3.20
2018-03-29T16:44:06.118Z,3.80
2018-03-29T16:46:34.238Z,3.87
2018-03-29T16:49:02.437Z,4.10
2018-03-29T16:51:30.567Z,4.63
2018-03-29T16:53:58.740Z,5.80
2018-03-29T16:56:26.886Z,4.93
2018-03-29T16:58:55.092Z,5.27
2018-03-29T17:01:23.323Z,5.13
2018-03-29T17:03:52.636Z,6.37
2018-03-29T17:06:20.795Z,6.80
2018-03-29T17:08:48.943Z,7.33
2018-03-29T17:11:17.085Z,8.07
2018-03-29T17:13:45.230Z,7.53
2018-03-29T17:16:13.380Z,7.53
2018-03-29T17:18:41.518Z,8.10
2018-03-29T17:21:09.727Z,7.43
2018-03-29T17:23:37.870Z,6.63
2018-03-29T17:26:06.763Z,7.17
2018-03-29T17:28:34.924Z,5.90
2018-03-29T17:31:03.064Z,7.40
2018-03-29T17:33:31.203Z,6.80
2018-03-29T17:35:59.349Z,6.13
2018-03-29T17:38:27.487Z,6.97
2018-03-29T17:40:55.680Z,4.90
2018-03-29T17:43:24.631Z,6.10
2018-03-29T17:45:52.753Z,6.20
2018-03-29T17:48:21.679Z,6.10
2018-03-29T17:50:50.758Z,7.00
2018-03-29T17:53:18.900Z,6.00
2018-03-29T17:55:47.845Z,5.40
2018-03-29T17:58:16.731Z,5.40
2018-03-29T18:00:44.866Z,6.40
2018-03-29T18:03:13.022Z,5.83
2018-03-29T18:05:41.916Z,4.60
2018-03-29T18:08:10.038Z,4.87
2018-03-29T18:10:38.249Z,4.23
2018-03-29T18:13:07.184Z,4.70
2018-03-29T18:15:35.331Z,4.53
2018-03-29T18:18:03.495Z,5.20
2018-03-29T18:20:32.667Z,6.50
2018-03-29T18:23:01.610Z,5.27
2018-03-29T18:25:29.767Z,5.10
2018-03-29T18:27:57.891Z,5.13
2018-03-29T18:30:26.803Z,5.40
2018-03-29T18:32:54.918Z,5.20
2018-03-29T18:35:23.110Z,5.73
2018-03-29T18:37:51.234Z,5.50
2018-03-29T18:40:19.484Z,4.67
2018-03-29T18:42:47.707Z,4.93
2018-03-29T18:45:15.827Z,5.17
2018-03-29T18:47:43.971Z,4.53
2018-03-29T18:50:12.106Z,4.33
2018-03-29T18:52:40.597Z,5.03
2018-03-29T18:55:08.748Z,6.60
2018-03-29T18:57:36.899Z,5.30
2018-03-29T19:00:05.086Z,4.20
2018-03-29T19:02:33.251Z,3.90
2018-03-29T19:05:01.389Z,4.60
2018-03-29T19:07:29.595Z,4.10
2018-03-29T19:09:57.845Z,4.50
2018-03-29T19:12:26.768Z,4.23
2018-03-29T19:14:54.895Z,6.40
2018-03-29T19:17:23.808Z,12.43
2018-03-29T19:19:51.975Z,12.47
2018-03-29T19:22:20.130Z,12.67
2018-03-29T19:24:49.022Z,11.50
2018-03-29T19:27:17.934Z,7.77
2018-03-29T19:29:46.055Z,7.30
2018-03-29T19:32:15.008Z,6.73
2018-03-29T19:34:43.131Z,7.03
2018-03-29T19:37:11.294Z,6.43
2018-03-29T19:39:39.408Z,7.50
2018-03-29T19:42:07.535Z,7.17
2018-03-29T19:44:35.674Z,6.50
2018-03-29T19:47:03.794Z,6.80
2018-03-29T19:49:32.711Z,7.97
2018-03-29T19:52:00.838Z,7.47
2018-03-29T19:54:29.012Z,7.87
2018-03-29T19:56:57.139Z,8.00
2018-03-29T19:59:25.632Z,7.00
2018-03-29T20:01:53.848Z,7.73
2018-03-29T20:04:21.994Z,8.70
2018-03-29T20:06:50.130Z,8.40
2018-03-29T20:09:18.287Z,9.40
2018-03-29T20:11:46.531Z,9.13
2018-03-29T20:14:14.815Z,10.60
2018-03-29T20:16:43.797Z,9.93
2018-03-29T20:19:11.878Z,10.70
2018-03-29T20:21:40.044Z,20.20
2018-03-29T20:24:08.959Z,18.90
2018-03-29T20:26:37.155Z,15.70
2018-03-29T20:29:05.309Z,12.43
2018-03-29T20:31:33.479Z,12.40
2018-03-29T20:34:01.655Z,10.73
2018-03-29T20:36:29.794Z,9.10
2018-03-29T20:38:57.938Z,8.67
2018-03-29T20:41:26.082Z,7.07
2018-03-29T20:43:54.225Z,8.70
2018-03-29T20:46:26.948Z,8.27
2018-03-29T20:48:55.806Z,9.97
2018-03-29T20:51:23.944Z,7.93
2018-03-29T20:53:52.850Z,7.53
2018-03-29T20:56:21.006Z,7.90
2018-03-29T20:58:50.046Z,9.47
2018-03-29T21:01:18.267Z,10.20
2018-03-29T21:03:46.394Z,9.90
2018-03-29T21:06:14.737Z,8.33
2018-03-29T21:08:42.883Z,7.40
2018-03-29T21:11:11.054Z,8.00
2018-03-29T21:13:39.186Z,7.53
2018-03-29T21:16:07.329Z,7.57
2018-03-29T21:18:35.540Z,8.13
2018-03-29T21:21:03.631Z,7.57
2018-03-29T21:23:32.771Z,7.22
2018-03-29T21:26:00.904Z,7.20
2018-03-29T21:28:29.049Z,8.00
2018-03-29T21:30:57.214Z,8.40
2018-03-29T21:33:25.360Z,8.55
2018-03-29T21:35:53.504Z,8.17
2018-03-29T21:38:22.386Z,8.50
2018-03-29T21:40:50.515Z,7.47
2018-03-29T21:43:18.676Z,8.38
2018-03-29T21:45:46.822Z,8.75
2018-03-29T21:48:15.039Z,8.00
2018-03-29T21:50:43.967Z,8.25
2018-03-29T21:53:12.104Z,7.32
2018-03-29T21:55:41.012Z,7.30
2018-03-29T21:58:09.906Z,8.20
2018-03-29T22:00:38.064Z,8.95
2018-03-29T22:03:06.985Z,8.40
2018-03-29T22:05:35.106Z,7.97
2018-03-29T22:08:04.003Z,7.75
2018-03-29T22:10:32.924Z,9.25
2018-03-29T22:13:02.302Z,8.50
2018-03-29T22:15:30.458Z,9.00
2018-03-29T22:17:59.360Z,9.77
2018-03-29T22:20:27.688Z,10.53
2018-03-29T22:22:55.774Z,11.77
2018-03-29T22:25:23.960Z,9.98
2018-03-29T22:27:52.095Z,9.30
2018-03-29T22:30:21.012Z,7.87
2018-03-29T22:32:49.138Z,9.27
2018-03-29T22:35:17.271Z,8.82
2018-03-29T22:37:45.459Z,8.85
2018-03-29T22:40:13.584Z,8.63
2018-03-29T22:42:41.721Z,8.55
2018-03-29T22:45:09.851Z,9.00
2018-03-29T22:47:38.754Z,8.50
2018-03-29T22:50:06.882Z,8.15
2018-03-29T22:52:35.037Z,8.65
2018-03-29T22:55:03.147Z,7.90
2018-03-29T22:57:32.066Z,7.62
2018-03-29T23:00:00.208Z,8.65
2018-03-29T23:02:29.119Z,7.82
2018-03-29T23:04:57.251Z,9.25
2018-03-29T23:07:25.410Z,8.25
2018-03-29T23:09:53.605Z,8.63
2018-03-29T23:12:21.835Z,9.18
2018-03-29T23:14:49.971Z,10.25
2018-03-29T23:17:18.098Z,9.18
2018-03-29T23:19:47.020Z,21.85
2018-03-29T23:22:15.923Z,12.20
2018-03-29T23:24:44.074Z,10.05
2018-03-29T23:27:12.963Z,9.35
2018-03-29T23:29:41.870Z,9.88
2018-03-29T23:32:10.006Z,11.05
2018-03-29T23:34:38.145Z,9.98
2018-03-29T23:37:06.276Z,9.40
2018-03-29T23:39:35.197Z,8.57
2018-03-29T23:42:03.321Z,9.60
2018-03-29T23:44:32.232Z,9.55
2018-03-29T23:47:00.349Z,9.13
2018-03-29T23:49:28.503Z,8.95
2018-03-29T23:51:56.803Z,8.90
2018-03-29T23:54:24.914Z,9.65
2018-03-29T23:56:53.061Z,8.95
2018-03-29T23:59:21.601Z,15.82
