createdAt,value
2019-05-19T00:00:06.949Z,0
2019-05-19T00:01:07.409Z,0
2019-05-19T00:02:07.926Z,0
2019-05-19T00:03:09.323Z,0
2019-05-19T00:04:09.635Z,0
2019-05-19T00:05:10.032Z,0
2019-05-19T00:06:10.424Z,0
2019-05-19T00:07:10.816Z,0
2019-05-19T00:08:10.941Z,0
2019-05-19T00:09:11.050Z,0
2019-05-19T00:10:12.233Z,0
2019-05-19T00:11:11.347Z,0
2019-05-19T00:12:11.887Z,0
2019-05-19T00:13:12.346Z,0
2019-05-19T00:14:13.362Z,0
2019-05-19T00:15:13.063Z,0
2019-05-19T00:16:16.514Z,0
2019-05-19T00:17:14.204Z,0
2019-05-19T00:18:14.741Z,0
2019-05-19T00:19:26.112Z,0
2019-05-19T00:20:16.155Z,0
2019-05-19T00:21:16.272Z,0
2019-05-19T00:22:17.860Z,0
2019-05-19T00:23:18.869Z,0
2019-05-19T00:24:19.567Z,0
2019-05-19T00:25:19.684Z,0
2019-05-19T00:26:20.670Z,0
2019-05-19T00:27:21.433Z,0
2019-05-19T00:28:22.478Z,0
2019-05-19T00:29:22.594Z,0
2019-05-19T00:30:23.857Z,0
2019-05-19T00:31:24.273Z,0
2019-05-19T00:32:25.264Z,0
2019-05-19T00:33:24.962Z,0
2019-05-19T00:34:25.081Z,0
2019-05-19T00:35:25.843Z,0
2019-05-19T00:36:26.825Z,0
2019-05-19T00:37:26.980Z,0
2019-05-19T00:38:27.680Z,0
2019-05-19T00:39:28.519Z,0
2019-05-19T00:40:28.957Z,0
2019-05-19T00:41:29.664Z,0
2019-05-19T00:42:29.910Z,0
2019-05-19T00:43:30.611Z,0
2019-05-19T00:44:30.742Z,0
2019-05-19T00:45:30.935Z,0
2019-05-19T00:46:31.643Z,0
2019-05-19T00:47:32.396Z,0
2019-05-19T00:48:32.813Z,0
2019-05-19T00:49:46.404Z,0
2019-05-19T00:50:33.885Z,0
2019-05-19T00:51:34.583Z,0
2019-05-19T00:52:34.808Z,0
2019-05-19T00:53:34.926Z,0
2019-05-19T00:54:35.916Z,0
2019-05-19T00:55:36.045Z,0
2019-05-19T00:56:36.166Z,0
2019-05-19T00:57:36.875Z,0
2019-05-19T00:58:37.567Z,0
2019-05-19T00:59:38.301Z,0
2019-05-19T01:00:39.274Z,0
2019-05-19T01:01:39.994Z,0
2019-05-19T01:02:40.830Z,0
2019-05-19T01:03:41.227Z,0
2019-05-19T01:04:41.648Z,0
2019-05-19T01:05:41.763Z,0
2019-05-19T01:06:42.500Z,0
2019-05-19T01:07:43.222Z,0
2019-05-19T01:08:43.349Z,0
2019-05-19T01:09:44.067Z,0
2019-05-19T01:10:45.071Z,0
2019-05-19T01:11:46.064Z,0
2019-05-19T01:12:46.001Z,0
2019-05-19T01:13:46.470Z,0
2019-05-19T01:14:46.890Z,0
2019-05-19T01:15:47.924Z,0
2019-05-19T01:16:47.615Z,0
2019-05-19T01:17:48.611Z,0
2019-05-19T01:18:48.729Z,0
2019-05-19T01:20:00.760Z,0
2019-05-19T01:20:50.473Z,0
2019-05-19T01:21:50.597Z,0
2019-05-19T01:22:51.983Z,0
2019-05-19T01:23:52.442Z,0
2019-05-19T01:24:52.560Z,0
2019-05-19T01:25:52.671Z,0
2019-05-19T01:26:53.667Z,0
2019-05-19T01:27:54.391Z,0
2019-05-19T01:28:54.509Z,0
2019-05-19T01:29:54.635Z,0
2019-05-19T01:30:54.764Z,0
2019-05-19T01:31:55.458Z,0
2019-05-19T01:32:56.112Z,0
2019-05-19T01:33:56.525Z,0
2019-05-19T01:34:56.939Z,0
2019-05-19T01:35:57.356Z,0
2019-05-19T01:36:58.343Z,0
2019-05-19T01:37:58.331Z,0
2019-05-19T01:38:58.728Z,0
2019-05-19T01:39:59.151Z,0
2019-05-19T01:40:59.265Z,0
2019-05-19T01:41:59.982Z,0
2019-05-19T01:42:59.935Z,0
2019-05-19T01:44:00.063Z,0
2019-05-19T01:45:00.763Z,0
2019-05-19T01:46:00.891Z,0
2019-05-19T01:47:01.320Z,0
2019-05-19T01:48:01.753Z,0
2019-05-19T01:49:02.160Z,0
2019-05-19T01:50:22.404Z,0
2019-05-19T01:51:02.539Z,0
2019-05-19T01:52:02.652Z,0
2019-05-19T01:53:03.310Z,0
2019-05-19T01:54:04.358Z,0
2019-05-19T01:55:04.561Z,0
2019-05-19T01:56:05.546Z,0
2019-05-19T01:57:06.192Z,0
2019-05-19T01:58:05.632Z,0
2019-05-19T01:59:06.330Z,0
2019-05-19T02:00:07.711Z,0
2019-05-19T02:01:07.409Z,0
2019-05-19T02:02:08.132Z,0
2019-05-19T02:03:08.372Z,0
2019-05-19T02:04:08.830Z,0
2019-05-19T02:05:09.545Z,0
2019-05-19T02:06:09.959Z,0
2019-05-19T02:07:10.082Z,0
2019-05-19T02:08:10.510Z,0
2019-05-19T02:09:10.624Z,0
2019-05-19T02:10:10.741Z,0
2019-05-19T02:11:11.446Z,0
2019-05-19T02:12:12.149Z,0
2019-05-19T02:13:15.873Z,0
2019-05-19T02:14:12.591Z,0
2019-05-19T02:15:14.153Z,0
2019-05-19T02:16:14.162Z,0
2019-05-19T02:17:14.909Z,0
2019-05-19T02:18:15.303Z,0
2019-05-19T02:19:15.723Z,0
2019-05-19T02:20:16.405Z,0
2019-05-19T02:21:16.834Z,0
2019-05-19T02:22:17.251Z,0
2019-05-19T02:23:18.239Z,0
2019-05-19T02:24:18.973Z,0
2019-05-19T02:25:19.382Z,0
2019-05-19T02:26:20.109Z,0
2019-05-19T02:27:21.111Z,0
2019-05-19T02:28:21.805Z,0
2019-05-19T02:29:22.521Z,0
2019-05-19T02:30:22.981Z,0
2019-05-19T02:31:23.983Z,0
2019-05-19T02:32:23.507Z,0
2019-05-19T02:33:24.465Z,0
2019-05-19T02:34:24.934Z,0
2019-05-19T02:35:25.642Z,0
2019-05-19T02:36:26.794Z,0
2019-05-19T02:37:26.502Z,0
2019-05-19T02:38:27.181Z,0
2019-05-19T02:39:27.653Z,0
2019-05-19T02:40:28.664Z,0
2019-05-19T02:41:28.824Z,0
2019-05-19T02:42:29.523Z,0
2019-05-19T02:43:30.049Z,0
2019-05-19T02:44:30.791Z,0
2019-05-19T02:45:31.532Z,0
2019-05-19T02:46:32.600Z,0
2019-05-19T02:47:33.342Z,0
2019-05-19T02:48:34.330Z,0
2019-05-19T02:49:35.048Z,0
2019-05-19T02:50:50.769Z,0
2019-05-19T02:51:36.436Z,0
2019-05-19T02:52:37.408Z,0
2019-05-19T02:53:37.763Z,0
2019-05-19T02:54:38.176Z,0
2019-05-19T02:55:39.165Z,0
2019-05-19T02:56:39.585Z,0
2019-05-19T02:57:40.553Z,0
2019-05-19T02:58:41.256Z,0
2019-05-19T02:59:41.939Z,0
2019-05-19T03:00:42.952Z,0
2019-05-19T03:01:43.528Z,0
2019-05-19T03:02:42.956Z,0
2019-05-19T03:03:43.805Z,0
2019-05-19T03:04:44.222Z,0
2019-05-19T03:05:44.650Z,0
2019-05-19T03:06:45.352Z,0
2019-05-19T03:07:46.662Z,0
2019-05-19T03:08:46.654Z,0
2019-05-19T03:09:47.087Z,0
2019-05-19T03:10:47.518Z,0
2019-05-19T03:11:47.934Z,0
2019-05-19T03:12:48.377Z,0
2019-05-19T03:13:48.941Z,0
2019-05-19T03:14:50.258Z,0
2019-05-19T03:15:49.383Z,0
2019-05-19T03:16:50.649Z,0
2019-05-19T03:17:51.085Z,0
2019-05-19T03:18:51.527Z,0
2019-05-19T03:19:52.235Z,0
2019-05-19T03:21:08.121Z,0
2019-05-19T03:21:54.029Z,0
2019-05-19T03:22:54.019Z,0
2019-05-19T03:23:54.274Z,0
2019-05-19T03:24:55.255Z,0
2019-05-19T03:26:00.364Z,0
2019-05-19T03:26:55.778Z,0
2019-05-19T03:27:56.569Z,0
2019-05-19T03:28:57.095Z,0
2019-05-19T03:29:57.890Z,0
2019-05-19T03:30:58.645Z,0
2019-05-19T03:31:59.669Z,0
2019-05-19T03:33:00.723Z,0
2019-05-19T03:34:00.690Z,0
2019-05-19T03:35:00.995Z,0
2019-05-19T03:36:02.045Z,0
2019-05-19T03:37:01.749Z,0
2019-05-19T03:38:02.509Z,5.63
2019-05-19T03:39:03.235Z,5.63
2019-05-19T03:40:04.504Z,5.63
2019-05-19T03:41:05.515Z,5.63
2019-05-19T03:42:05.489Z,5.63
2019-05-19T03:43:06.795Z,5.63
2019-05-19T03:44:06.401Z,5.63
2019-05-19T03:45:07.436Z,5.63
2019-05-19T03:46:07.879Z,5.63
2019-05-19T03:47:08.595Z,5.63
2019-05-19T03:48:09.043Z,11.25
2019-05-19T03:49:10.356Z,11.25
2019-05-19T03:50:11.660Z,11.25
2019-05-19T03:51:27.460Z,11.25
2019-05-19T03:52:11.858Z,11.25
2019-05-19T03:53:13.176Z,11.25
2019-05-19T03:54:12.426Z,16.88
2019-05-19T03:55:13.468Z,16.88
2019-05-19T03:56:13.893Z,16.88
2019-05-19T03:57:14.714Z,16.88
2019-05-19T03:58:14.709Z,16.88
2019-05-19T03:59:15.720Z,16.88
2019-05-19T04:00:16.506Z,16.88
2019-05-19T04:01:16.945Z,16.88
2019-05-19T04:02:17.981Z,16.88
2019-05-19T04:03:18.683Z,22.5
2019-05-19T04:04:19.375Z,22.5
2019-05-19T04:05:20.974Z,22.5
2019-05-19T04:06:20.407Z,22.5
2019-05-19T04:07:21.139Z,22.5
2019-05-19T04:08:21.561Z,28.13
2019-05-19T04:09:22.844Z,28.13
2019-05-19T04:10:22.558Z,28.13
2019-05-19T04:11:22.685Z,28.13
2019-05-19T04:12:23.111Z,28.13
2019-05-19T04:13:23.817Z,28.13
2019-05-19T04:14:24.649Z,33.75
2019-05-19T04:15:25.357Z,33.75
2019-05-19T04:16:26.058Z,33.75
2019-05-19T04:17:27.356Z,33.75
2019-05-19T04:18:27.810Z,33.75
2019-05-19T04:19:28.509Z,33.75
2019-05-19T04:20:29.207Z,33.75
2019-05-19T04:21:38.656Z,33.75
2019-05-19T04:22:30.236Z,39.38
2019-05-19T04:23:30.966Z,39.38
2019-05-19T04:24:31.516Z,45
2019-05-19T04:25:32.253Z,45
2019-05-19T04:26:32.959Z,45
2019-05-19T04:27:33.963Z,45
2019-05-19T04:28:34.937Z,45
2019-05-19T04:29:39.081Z,45
2019-05-19T04:30:36.363Z,45
2019-05-19T04:31:37.100Z,45
2019-05-19T04:32:37.516Z,45
2019-05-19T04:33:38.229Z,45
2019-05-19T04:34:39.329Z,45
2019-05-19T04:35:39.759Z,45
2019-05-19T04:36:40.754Z,45
2019-05-19T04:37:41.784Z,45
2019-05-19T04:38:42.350Z,39.38
2019-05-19T04:39:41.490Z,39.38
2019-05-19T04:40:41.932Z,39.38
2019-05-19T04:41:45.761Z,39.38
2019-05-19T04:42:43.048Z,39.38
2019-05-19T04:43:43.766Z,39.38
2019-05-19T04:44:44.024Z,39.38
2019-05-19T04:45:44.455Z,39.38
2019-05-19T04:46:45.163Z,45
2019-05-19T04:47:45.866Z,45
2019-05-19T04:48:46.286Z,45
2019-05-19T04:49:46.691Z,50.63
2019-05-19T04:50:47.404Z,50.63
2019-05-19T04:52:03.831Z,50.63
2019-05-19T04:52:48.506Z,50.63
2019-05-19T04:53:49.194Z,50.63
2019-05-19T04:54:50.548Z,56.25
2019-05-19T04:55:51.276Z,61.88
2019-05-19T04:56:52.550Z,61.88
2019-05-19T04:57:52.289Z,73.13
2019-05-19T04:58:52.993Z,90
2019-05-19T04:59:53.415Z,90
2019-05-19T05:00:54.484Z,90
2019-05-19T05:01:55.179Z,95.63
2019-05-19T05:02:55.619Z,95.63
2019-05-19T05:03:56.323Z,84.38
2019-05-19T05:04:57.220Z,73.13
2019-05-19T05:05:57.949Z,78.75
2019-05-19T05:06:58.361Z,78.75
2019-05-19T05:07:59.358Z,78.75
2019-05-19T05:08:59.788Z,78.75
2019-05-19T05:10:00.476Z,84.38
2019-05-19T05:11:00.898Z,84.38
2019-05-19T05:12:01.324Z,90
2019-05-19T05:13:01.505Z,90
2019-05-19T05:14:01.928Z,90
2019-05-19T05:15:02.585Z,90
2019-05-19T05:16:03.296Z,106.88
2019-05-19T05:17:04.008Z,140.63
2019-05-19T05:18:04.429Z,129.38
2019-05-19T05:19:05.461Z,95.63
2019-05-19T05:20:05.873Z,90
2019-05-19T05:21:07.177Z,95.63
2019-05-19T05:22:19.923Z,90
2019-05-19T05:23:07.965Z,90
2019-05-19T05:24:08.086Z,90
2019-05-19T05:25:09.075Z,84.38
2019-05-19T05:26:09.207Z,84.38
2019-05-19T05:27:10.208Z,90
2019-05-19T05:28:10.339Z,90
2019-05-19T05:29:10.468Z,84.38
2019-05-19T05:30:10.890Z,84.38
2019-05-19T05:31:11.600Z,84.38
2019-05-19T05:32:12.020Z,84.38
2019-05-19T05:33:12.448Z,84.38
2019-05-19T05:34:13.445Z,84.38
2019-05-19T05:35:13.697Z,90
2019-05-19T05:36:14.120Z,95.63
2019-05-19T05:37:14.534Z,95.63
2019-05-19T05:38:14.987Z,101.25
2019-05-19T05:39:15.687Z,106.88
2019-05-19T05:40:16.468Z,112.5
2019-05-19T05:41:17.163Z,123.75
2019-05-19T05:42:17.884Z,129.38
2019-05-19T05:43:18.890Z,129.38
2019-05-19T05:44:19.053Z,129.38
2019-05-19T05:45:19.767Z,135
2019-05-19T05:46:20.191Z,135
2019-05-19T05:47:20.871Z,135
2019-05-19T05:48:21.565Z,140.63
2019-05-19T05:49:22.283Z,140.63
2019-05-19T05:50:22.711Z,140.63
2019-05-19T05:51:23.137Z,140.63
2019-05-19T05:52:37.439Z,140.63
2019-05-19T05:53:23.478Z,140.63
2019-05-19T05:54:23.893Z,140.63
2019-05-19T05:55:24.172Z,129.38
2019-05-19T05:56:24.865Z,135
2019-05-19T05:57:25.574Z,135
2019-05-19T05:58:26.270Z,151.88
2019-05-19T05:59:26.684Z,146.25
2019-05-19T06:00:27.412Z,146.25
2019-05-19T06:01:28.414Z,151.88
2019-05-19T06:02:29.121Z,151.88
2019-05-19T06:03:29.831Z,157.5
2019-05-19T06:04:29.965Z,174.38
2019-05-19T06:05:31.221Z,180
2019-05-19T06:06:31.971Z,202.5
2019-05-19T06:07:32.103Z,219.38
2019-05-19T06:08:32.230Z,219.38
2019-05-19T06:09:32.642Z,219.38
2019-05-19T06:10:33.447Z,191.25
2019-05-19T06:11:33.591Z,191.25
2019-05-19T06:12:34.022Z,185.63
2019-05-19T06:13:34.773Z,185.63
2019-05-19T06:14:34.897Z,168.75
2019-05-19T06:15:35.864Z,163.13
2019-05-19T06:16:35.990Z,157.5
2019-05-19T06:17:36.411Z,163.13
2019-05-19T06:18:36.821Z,174.38
2019-05-19T06:19:37.591Z,191.25
2019-05-19T06:20:38.014Z,191.25
2019-05-19T06:21:38.442Z,185.63
2019-05-19T06:22:53.075Z,174.38
2019-05-19T06:23:39.849Z,157.5
2019-05-19T06:24:40.855Z,180
2019-05-19T06:25:41.946Z,202.5
2019-05-19T06:26:40.952Z,196.88
2019-05-19T06:27:41.372Z,196.88
2019-05-19T06:28:42.346Z,191.25
2019-05-19T06:29:42.777Z,180
2019-05-19T06:30:43.476Z,191.25
2019-05-19T06:31:44.494Z,191.25
2019-05-19T06:32:45.494Z,196.88
2019-05-19T06:33:45.895Z,191.25
2019-05-19T06:34:46.723Z,196.88
2019-05-19T06:35:46.403Z,202.5
2019-05-19T06:36:46.812Z,202.5
2019-05-19T06:37:48.133Z,196.88
2019-05-19T06:38:47.877Z,180
2019-05-19T06:39:48.283Z,196.88
2019-05-19T06:40:48.692Z,196.88
2019-05-19T06:41:49.096Z,202.5
2019-05-19T06:42:49.818Z,202.5
2019-05-19T06:43:50.246Z,202.5
2019-05-19T06:44:50.670Z,208.13
2019-05-19T06:45:51.903Z,196.88
2019-05-19T06:46:52.583Z,185.63
2019-05-19T06:47:53.026Z,213.75
2019-05-19T06:48:53.720Z,213.75
2019-05-19T06:49:54.148Z,213.75
2019-05-19T06:50:57.266Z,219.38
2019-05-19T06:51:54.962Z,219.38
2019-05-19T06:53:11.104Z,219.38
2019-05-19T06:53:56.386Z,230.63
2019-05-19T06:54:56.528Z,219.38
2019-05-19T06:55:57.506Z,225
2019-05-19T06:56:58.228Z,219.38
2019-05-19T06:57:58.958Z,213.75
2019-05-19T06:58:59.391Z,208.13
2019-05-19T06:59:59.794Z,213.75
2019-05-19T07:01:00.560Z,208.13
2019-05-19T07:02:00.999Z,213.75
2019-05-19T07:03:01.127Z,213.75
2019-05-19T07:04:01.258Z,219.38
2019-05-19T07:05:01.408Z,219.38
2019-05-19T07:06:02.362Z,208.13
2019-05-19T07:07:04.705Z,253.13
2019-05-19T07:08:03.427Z,247.5
2019-05-19T07:09:04.147Z,326.25
2019-05-19T07:10:14.943Z,652.5
2019-05-19T07:11:05.369Z,742.5
2019-05-19T07:12:05.537Z,708.75
2019-05-19T07:13:05.970Z,793.13
2019-05-19T07:14:08.283Z,641.25
2019-05-19T07:15:07.318Z,607.5
2019-05-19T07:16:08.156Z,821.25
2019-05-19T07:17:08.887Z,843.75
2019-05-19T07:18:09.611Z,753.75
2019-05-19T07:19:10.181Z,416.25
2019-05-19T07:20:10.379Z,343.13
2019-05-19T07:21:11.365Z,376.88
2019-05-19T07:22:11.826Z,618.75
2019-05-19T07:23:12.599Z,748.13
2019-05-19T07:24:13.007Z,810
2019-05-19T07:25:13.422Z,1153.13
2019-05-19T07:26:14.428Z,1490.63
2019-05-19T07:27:15.153Z,1603.13
2019-05-19T07:28:15.868Z,1681.88
2019-05-19T07:29:16.867Z,1597.5
2019-05-19T07:30:16.576Z,1406.25
2019-05-19T07:31:17.287Z,916.88
2019-05-19T07:32:17.704Z,978.75
2019-05-19T07:33:18.413Z,731.25
2019-05-19T07:34:18.868Z,635.63
2019-05-19T07:35:19.938Z,483.75
2019-05-19T07:36:19.523Z,573.75
2019-05-19T07:37:19.957Z,624.38
2019-05-19T07:38:23.849Z,416.25
2019-05-19T07:39:20.983Z,399.38
2019-05-19T07:40:21.435Z,331.88
2019-05-19T07:41:21.872Z,635.63
2019-05-19T07:42:22.593Z,748.13
2019-05-19T07:43:23.428Z,489.38
2019-05-19T07:44:23.586Z,635.63
2019-05-19T07:45:23.774Z,720
2019-05-19T07:46:24.313Z,540
2019-05-19T07:47:25.030Z,607.5
2019-05-19T07:48:25.165Z,995.63
2019-05-19T07:49:25.641Z,1395
2019-05-19T07:50:26.072Z,1310.63
2019-05-19T07:51:27.067Z,1248.75
2019-05-19T07:52:28.620Z,1749.38
2019-05-19T07:53:40.832Z,2058.75
2019-05-19T07:54:28.648Z,2030.63
2019-05-19T07:55:29.075Z,2205
2019-05-19T07:56:29.666Z,2430
2019-05-19T07:57:30.744Z,2323.13
2019-05-19T07:58:30.830Z,2081.25
2019-05-19T07:59:31.272Z,2019.38
2019-05-19T08:00:32.286Z,1951.88
2019-05-19T08:01:33.082Z,2036.25
2019-05-19T08:02:33.586Z,2092.5
2019-05-19T08:03:34.596Z,2070
2019-05-19T08:04:35.051Z,2047.5
2019-05-19T08:05:35.781Z,2154.38
2019-05-19T08:06:36.446Z,2227.5
2019-05-19T08:07:37.636Z,2165.63
2019-05-19T08:08:37.616Z,1991.25
2019-05-19T08:09:38.050Z,1873.13
2019-05-19T08:10:38.614Z,1327.5
2019-05-19T08:11:39.203Z,2030.63
2019-05-19T08:12:40.340Z,1355.63
2019-05-19T08:13:40.389Z,1164.38
2019-05-19T08:14:40.864Z,1035
2019-05-19T08:15:44.273Z,1586.25
2019-05-19T08:16:42.234Z,1108.13
2019-05-19T08:17:43.613Z,1035
2019-05-19T08:18:44.079Z,1192.5
2019-05-19T08:19:45.239Z,1333.13
2019-05-19T08:20:44.967Z,1541.25
2019-05-19T08:21:45.699Z,1636.88
2019-05-19T08:22:46.185Z,1406.25
2019-05-19T08:23:59.617Z,1968.75
2019-05-19T08:24:46.727Z,1743.75
2019-05-19T08:25:47.553Z,1338.75
2019-05-19T08:26:48.123Z,916.88
2019-05-19T08:27:48.547Z,658.13
2019-05-19T08:28:48.966Z,680.63
2019-05-19T08:29:49.417Z,613.13
2019-05-19T08:30:50.935Z,787.5
2019-05-19T08:31:50.984Z,1732.5
2019-05-19T08:32:52.031Z,1389.38
2019-05-19T08:33:52.548Z,1006.88
2019-05-19T08:34:52.991Z,1614.38
2019-05-19T08:35:53.725Z,1878.75
2019-05-19T08:36:53.953Z,1951.88
2019-05-19T08:37:54.374Z,1912.5
2019-05-19T08:38:54.544Z,1738.13
2019-05-19T08:39:54.985Z,405
2019-05-19T08:40:55.514Z,1203.75
2019-05-19T08:41:56.232Z,675
2019-05-19T08:42:56.661Z,2205
2019-05-19T08:43:58.917Z,1996.88
2019-05-19T08:44:57.353Z,1563.75
2019-05-19T08:45:58.090Z,1175.63
2019-05-19T08:46:58.636Z,1800
2019-05-19T08:47:58.891Z,1923.75
2019-05-19T08:48:59.333Z,2137.5
2019-05-19T08:50:00.332Z,2019.38
2019-05-19T08:51:00.495Z,1940.63
2019-05-19T08:52:01.500Z,2013.75
2019-05-19T08:53:01.940Z,1923.75
2019-05-19T08:54:13.760Z,1850.63
2019-05-19T08:55:02.956Z,990
2019-05-19T08:56:03.394Z,900
2019-05-19T08:57:04.186Z,1147.5
2019-05-19T08:58:04.332Z,945
2019-05-19T08:59:04.780Z,1693.13
2019-05-19T09:00:05.556Z,1417.5
2019-05-19T09:01:05.697Z,1676.25
2019-05-19T09:02:06.864Z,1636.88
2019-05-19T09:03:07.459Z,1186.88
2019-05-19T09:04:08.094Z,1305
2019-05-19T09:05:09.111Z,1012.5
2019-05-19T09:06:08.831Z,1164.38
2019-05-19T09:07:08.846Z,1406.25
2019-05-19T09:08:09.598Z,1535.63
2019-05-19T09:09:09.767Z,877.5
2019-05-19T09:10:09.916Z,961.88
2019-05-19T09:11:10.072Z,731.25
2019-05-19T09:12:10.789Z,855
2019-05-19T09:13:12.031Z,849.38
2019-05-19T09:14:12.035Z,1153.13
2019-05-19T09:15:13.042Z,1136.25
2019-05-19T09:16:13.468Z,1372.5
2019-05-19T09:17:15.195Z,1608.75
2019-05-19T09:18:14.630Z,1659.38
2019-05-19T09:19:15.343Z,1513.13
2019-05-19T09:20:15.792Z,1524.38
2019-05-19T09:21:16.510Z,1406.25
2019-05-19T09:22:16.952Z,1299.38
2019-05-19T09:23:17.429Z,1530
2019-05-19T09:24:29.456Z,1535.63
2019-05-19T09:25:19.017Z,1563.75
2019-05-19T09:26:19.955Z,1518.75
2019-05-19T09:27:19.639Z,1541.25
2019-05-19T09:28:19.774Z,973.13
2019-05-19T09:29:19.917Z,888.75
2019-05-19T09:30:20.076Z,1248.75
2019-05-19T09:31:21.117Z,950.63
2019-05-19T09:32:21.108Z,1012.5
2019-05-19T09:33:22.129Z,1001.25
2019-05-19T09:34:23.475Z,843.75
2019-05-19T09:35:23.943Z,1327.5
2019-05-19T09:36:24.693Z,922.5
2019-05-19T09:37:24.655Z,1614.38
2019-05-19T09:38:25.109Z,1755
2019-05-19T09:39:26.193Z,1800
2019-05-19T09:40:27.061Z,1732.5
2019-05-19T09:41:27.202Z,1856.25
2019-05-19T09:42:27.977Z,1906.88
2019-05-19T09:43:28.594Z,1828.13
2019-05-19T09:44:28.739Z,1710
2019-05-19T09:45:29.208Z,1726.88
2019-05-19T09:46:30.465Z,1743.75
2019-05-19T09:47:29.748Z,1845
2019-05-19T09:48:30.774Z,1906.88
2019-05-19T09:49:31.786Z,1670.63
2019-05-19T09:50:32.223Z,1755
2019-05-19T09:51:32.665Z,1586.25
2019-05-19T09:52:33.394Z,1816.88
2019-05-19T09:53:33.839Z,1861.88
2019-05-19T09:54:44.486Z,1884.38
2019-05-19T09:55:34.505Z,1963.13
2019-05-19T09:56:35.832Z,1873.13
2019-05-19T09:57:35.419Z,1783.13
2019-05-19T09:58:36.407Z,590.63
2019-05-19T09:59:36.844Z,421.88
2019-05-19T10:00:37.292Z,376.88
2019-05-19T10:01:37.436Z,517.5
2019-05-19T10:02:37.584Z,1980
2019-05-19T10:03:37.781Z,1693.13
2019-05-19T10:04:37.948Z,450
2019-05-19T10:05:38.372Z,427.5
2019-05-19T10:06:39.133Z,393.75
2019-05-19T10:07:40.655Z,354.38
2019-05-19T10:08:40.077Z,348.75
2019-05-19T10:09:40.807Z,393.75
2019-05-19T10:10:41.560Z,371.25
2019-05-19T10:11:42.645Z,894.38
2019-05-19T10:12:43.114Z,568.13
2019-05-19T10:13:43.536Z,1535.63
2019-05-19T10:14:43.689Z,1417.5
2019-05-19T10:15:44.452Z,1327.5
2019-05-19T10:16:45.231Z,1310.63
2019-05-19T10:17:45.514Z,1141.88
2019-05-19T10:18:46.257Z,1338.75
2019-05-19T10:19:47.260Z,1434.38
2019-05-19T10:20:50.242Z,1451.25
2019-05-19T10:21:47.874Z,1698.75
2019-05-19T10:22:49.654Z,1777.5
2019-05-19T10:23:49.089Z,1715.63
2019-05-19T10:25:21.381Z,1642.5
2019-05-19T10:25:49.801Z,1749.38
2019-05-19T10:26:50.716Z,1721.25
2019-05-19T10:27:51.440Z,1687.5
2019-05-19T10:28:52.433Z,1603.13
2019-05-19T10:29:52.886Z,1575
2019-05-19T10:30:53.033Z,1591.88
2019-05-19T10:31:54.436Z,1490.63
2019-05-19T10:32:53.989Z,1434.38
2019-05-19T10:33:54.797Z,1389.38
2019-05-19T10:34:55.233Z,1501.88
2019-05-19T10:35:55.653Z,1462.5
2019-05-19T10:36:56.106Z,1575
2019-05-19T10:37:56.385Z,1513.13
2019-05-19T10:38:56.842Z,1389.38
2019-05-19T10:39:56.990Z,1327.5
2019-05-19T10:40:57.407Z,1400.63
2019-05-19T10:41:57.848Z,1496.25
2019-05-19T10:42:58.077Z,1029.38
2019-05-19T10:44:00.676Z,815.63
2019-05-19T10:44:58.942Z,1141.88
2019-05-19T10:45:59.379Z,1372.5
2019-05-19T10:46:59.827Z,1569.38
2019-05-19T10:48:00.073Z,1659.38
2019-05-19T10:49:00.808Z,1631.25
2019-05-19T10:50:01.290Z,1580.63
2019-05-19T10:51:02.010Z,1653.75
2019-05-19T10:52:02.150Z,1676.25
2019-05-19T10:53:03.148Z,1620
2019-05-19T10:54:03.622Z,1653.75
2019-05-19T10:55:04.101Z,1648.13
2019-05-19T10:56:04.538Z,1642.5
2019-05-19T10:57:04.701Z,1687.5
2019-05-19T10:58:05.984Z,1710
2019-05-19T10:59:06.765Z,1665
2019-05-19T11:00:07.219Z,1698.75
2019-05-19T11:01:07.927Z,1608.75
2019-05-19T11:02:08.377Z,1530
2019-05-19T11:03:09.089Z,1473.75
2019-05-19T11:04:09.515Z,360
2019-05-19T11:05:11.271Z,1546.88
2019-05-19T11:06:10.966Z,241.88
2019-05-19T11:07:11.398Z,1440
2019-05-19T11:08:12.369Z,1530
2019-05-19T11:09:12.807Z,1597.5
2019-05-19T11:10:13.509Z,1541.25
2019-05-19T11:11:14.232Z,1552.5
2019-05-19T11:12:14.679Z,1501.88
2019-05-19T11:13:15.397Z,1125
2019-05-19T11:14:15.540Z,354.38
2019-05-19T11:15:16.619Z,388.13
2019-05-19T11:16:17.202Z,618.75
2019-05-19T11:17:17.399Z,1327.5
2019-05-19T11:18:18.507Z,1102.5
2019-05-19T11:19:19.243Z,573.75
2019-05-19T11:20:20.270Z,1288.13
2019-05-19T11:21:20.414Z,1355.63
2019-05-19T11:22:21.146Z,421.88
2019-05-19T11:23:22.139Z,427.5
2019-05-19T11:24:22.565Z,388.13
2019-05-19T11:25:50.581Z,320.63
2019-05-19T11:26:24.126Z,264.38
2019-05-19T11:27:26.542Z,213.75
2019-05-19T11:28:25.154Z,185.63
2019-05-19T11:29:25.308Z,163.13
2019-05-19T11:30:25.746Z,157.5
2019-05-19T11:31:26.496Z,146.25
2019-05-19T11:32:27.326Z,135
2019-05-19T11:33:31.220Z,135
2019-05-19T11:34:28.327Z,129.38
2019-05-19T11:35:28.791Z,129.38
2019-05-19T11:36:29.477Z,129.38
2019-05-19T11:37:29.908Z,140.63
2019-05-19T11:38:30.890Z,151.88
2019-05-19T11:39:31.306Z,151.88
2019-05-19T11:40:32.038Z,146.25
2019-05-19T11:41:32.798Z,140.63
2019-05-19T11:42:33.864Z,140.63
2019-05-19T11:43:34.285Z,151.88
2019-05-19T11:44:34.465Z,163.13
2019-05-19T11:45:34.891Z,185.63
2019-05-19T11:46:35.383Z,202.5
2019-05-19T11:47:35.532Z,208.13
2019-05-19T11:48:36.223Z,225
2019-05-19T11:49:37.255Z,213.75
2019-05-19T11:50:41.310Z,202.5
2019-05-19T11:51:38.307Z,191.25
2019-05-19T11:52:42.651Z,185.63
2019-05-19T11:53:41.612Z,185.63
2019-05-19T11:54:40.113Z,174.38
2019-05-19T11:55:39.845Z,168.75
2019-05-19T11:56:40.600Z,157.5
2019-05-19T11:57:41.329Z,151.88
2019-05-19T11:58:41.775Z,140.63
2019-05-19T11:59:42.221Z,140.63
2019-05-19T12:00:42.951Z,140.63
2019-05-19T12:01:43.079Z,140.63
2019-05-19T12:02:43.504Z,140.63
2019-05-19T12:03:43.646Z,146.25
2019-05-19T12:04:47.597Z,146.25
2019-05-19T12:05:46.557Z,146.25
2019-05-19T12:06:57.558Z,146.25
2019-05-19T12:07:46.358Z,151.88
2019-05-19T12:08:45.949Z,151.88
2019-05-19T12:09:46.366Z,151.88
2019-05-19T12:10:46.801Z,146.25
2019-05-19T12:11:46.933Z,146.25
2019-05-19T12:12:47.958Z,146.25
2019-05-19T12:13:51.475Z,146.25
2019-05-19T12:14:48.907Z,146.25
2019-05-19T12:15:52.198Z,151.88
2019-05-19T12:16:53.741Z,157.5
2019-05-19T12:17:54.309Z,163.13
2019-05-19T12:18:57.249Z,174.38
2019-05-19T12:19:51.323Z,180
2019-05-19T12:20:52.083Z,196.88
2019-05-19T12:21:52.512Z,202.5
2019-05-19T12:22:53.547Z,213.75
2019-05-19T12:23:53.973Z,225
2019-05-19T12:24:54.504Z,236.25
2019-05-19T12:25:55.517Z,253.13
2019-05-19T12:26:56.246Z,258.75
2019-05-19T12:27:56.963Z,264.38
2019-05-19T12:28:57.795Z,275.63
2019-05-19T12:29:58.567Z,281.25
2019-05-19T12:31:03.622Z,309.38
2019-05-19T12:32:00.059Z,371.25
2019-05-19T12:33:04.457Z,343.13
2019-05-19T12:34:08.372Z,556.88
2019-05-19T12:35:01.537Z,776.25
2019-05-19T12:36:02.253Z,832.5
2019-05-19T12:37:02.720Z,821.25
2019-05-19T12:38:03.742Z,832.5
2019-05-19T12:39:04.052Z,826.88
2019-05-19T12:40:04.830Z,540
2019-05-19T12:41:05.265Z,466.88
2019-05-19T12:42:06.291Z,714.38
2019-05-19T12:43:07.293Z,624.38
2019-05-19T12:44:08.290Z,663.75
2019-05-19T12:45:08.433Z,748.13
2019-05-19T12:46:16.614Z,742.5
2019-05-19T12:47:09.829Z,635.63
2019-05-19T12:48:10.262Z,607.5
2019-05-19T12:49:10.522Z,596.25
2019-05-19T12:50:11.360Z,635.63
2019-05-19T12:51:11.773Z,669.38
2019-05-19T12:52:12.215Z,663.75
2019-05-19T12:53:12.667Z,646.88
2019-05-19T12:54:13.372Z,624.38
2019-05-19T12:55:14.447Z,585
2019-05-19T12:56:18.471Z,601.88
2019-05-19T12:57:14.008Z,630
2019-05-19T12:58:14.429Z,613.13
2019-05-19T12:59:19.112Z,579.38
2019-05-19T13:00:15.692Z,579.38
2019-05-19T13:01:16.422Z,596.25
2019-05-19T13:02:17.160Z,601.88
2019-05-19T13:03:17.901Z,590.63
2019-05-19T13:04:18.069Z,613.13
2019-05-19T13:05:22.088Z,630
2019-05-19T13:06:19.522Z,618.75
2019-05-19T13:07:20.278Z,669.38
2019-05-19T13:08:23.166Z,680.63
2019-05-19T13:09:22.029Z,691.88
2019-05-19T13:10:22.920Z,697.5
2019-05-19T13:11:24.353Z,618.75
2019-05-19T13:12:23.490Z,742.5
2019-05-19T13:13:24.491Z,697.5
2019-05-19T13:14:24.925Z,720
2019-05-19T13:15:26.990Z,618.75
2019-05-19T13:16:26.720Z,450
2019-05-19T13:17:27.745Z,562.5
2019-05-19T13:18:28.184Z,354.38