createdAt,value
2022-11-16T00:00:37.413Z,3.599
2022-11-16T00:01:37.495Z,3.585
2022-11-16T00:02:37.571Z,3.613
2022-11-16T00:03:37.501Z,3.613
2022-11-16T00:04:37.538Z,3.599
2022-11-16T00:05:37.557Z,3.599
2022-11-16T00:06:37.598Z,3.641
2022-11-16T00:07:37.726Z,3.613
2022-11-16T00:08:37.662Z,3.599
2022-11-16T00:09:37.693Z,3.599
2022-11-16T00:10:37.722Z,3.627
2022-11-16T00:11:37.752Z,3.613
2022-11-16T00:12:37.773Z,3.599
2022-11-16T00:13:37.801Z,3.622
2022-11-16T00:14:37.841Z,3.599
2022-11-16T00:15:37.849Z,3.622
2022-11-16T00:16:37.892Z,3.608
2022-11-16T00:17:37.917Z,3.571
2022-11-16T00:18:37.950Z,3.585
2022-11-16T00:19:37.984Z,3.613
2022-11-16T00:20:38.012Z,3.599
2022-11-16T00:21:38.047Z,3.613
2022-11-16T00:22:38.063Z,3.599
2022-11-16T00:23:38.101Z,3.599
2022-11-16T00:24:38.125Z,3.599
2022-11-16T00:25:38.155Z,3.613
2022-11-16T00:26:38.190Z,3.627
2022-11-16T00:27:38.226Z,3.599
2022-11-16T00:28:38.265Z,3.599
2022-11-16T00:29:38.290Z,3.599
2022-11-16T00:30:38.348Z,3.613
2022-11-16T00:31:38.364Z,3.654
2022-11-16T00:32:38.392Z,3.641
2022-11-16T00:33:38.425Z,3.627
2022-11-16T00:34:38.446Z,3.599
2022-11-16T00:35:38.487Z,3.599
2022-11-16T00:36:38.514Z,3.585
2022-11-16T00:37:38.542Z,3.571
2022-11-16T00:38:38.573Z,3.554
2022-11-16T00:39:38.602Z,3.509
2022-11-16T00:40:38.642Z,3.527
2022-11-16T00:41:38.668Z,3.541
2022-11-16T00:42:38.698Z,3.514
2022-11-16T00:43:38.727Z,3.527
2022-11-16T00:44:38.761Z,3.486
2022-11-16T00:45:38.793Z,3.489
2022-11-16T00:46:38.841Z,3.517
2022-11-16T00:47:38.871Z,3.517
2022-11-16T00:48:38.892Z,3.517
2022-11-16T00:49:38.928Z,3.531
2022-11-16T00:50:38.953Z,3.517
2022-11-16T00:51:38.985Z,3.503
2022-11-16T00:52:39.020Z,3.489
2022-11-16T00:53:39.047Z,3.517
2022-11-16T00:54:39.083Z,3.44
2022-11-16T00:55:39.112Z,3.389
2022-11-16T00:56:39.145Z,3.343
2022-11-16T00:57:39.179Z,3.321
2022-11-16T00:58:39.208Z,3.298
2022-11-16T00:59:39.242Z,3.311
2022-11-16T01:00:39.267Z,3.339
2022-11-16T01:01:39.347Z,3.339
2022-11-16T01:02:39.329Z,3.344
2022-11-16T01:03:39.354Z,3.344
2022-11-16T01:04:39.383Z,3.358
2022-11-16T01:05:39.416Z,3.358
2022-11-16T01:06:39.434Z,3.344
2022-11-16T01:07:39.470Z,3.344
2022-11-16T01:08:39.495Z,3.33
2022-11-16T01:09:39.531Z,3.316
2022-11-16T01:10:39.554Z,3.293
2022-11-16T01:11:39.590Z,3.293
2022-11-16T01:12:39.614Z,3.293
2022-11-16T01:13:39.646Z,3.256
2022-11-16T01:14:39.671Z,3.27
2022-11-16T01:15:39.710Z,3.284
2022-11-16T01:16:39.747Z,3.284
2022-11-16T01:17:39.767Z,3.298
2022-11-16T01:18:39.794Z,3.276
2022-11-16T01:19:39.823Z,3.276
2022-11-16T01:20:39.850Z,3.276
2022-11-16T01:21:39.901Z,3.208
2022-11-16T01:22:39.910Z,3.199
2022-11-16T01:23:39.944Z,3.185
2022-11-16T01:24:39.963Z,3.185
2022-11-16T01:25:39.998Z,3.185
2022-11-16T01:26:40.036Z,3.185
2022-11-16T01:27:40.066Z,3.194
2022-11-16T01:28:40.098Z,3.168
2022-11-16T01:29:40.133Z,3.182
2022-11-16T01:30:40.162Z,3.2
2022-11-16T01:31:40.184Z,3.186
2022-11-16T01:32:40.210Z,3.186
2022-11-16T01:33:40.251Z,3.172
2022-11-16T01:34:40.279Z,3.172
2022-11-16T01:35:40.315Z,3.158
2022-11-16T01:36:40.350Z,3.158
2022-11-16T01:37:40.378Z,3.135
2022-11-16T01:38:40.407Z,3.135
2022-11-16T01:39:40.432Z,3.067
2022-11-16T01:40:40.471Z,3.081
2022-11-16T01:41:40.501Z,3.059
2022-11-16T01:42:40.538Z,3.073
2022-11-16T01:43:40.572Z,3.073
2022-11-16T01:44:40.600Z,3.087
2022-11-16T01:45:40.636Z,3.087
2022-11-16T01:46:40.668Z,3.019
2022-11-16T01:47:40.700Z,3.009
2022-11-16T01:48:40.769Z,3.009
2022-11-16T01:49:40.753Z,3.023
2022-11-16T01:50:40.794Z,3.037
2022-11-16T01:51:40.818Z,3.015
2022-11-16T01:52:40.850Z,3.01
2022-11-16T01:53:40.872Z,2.988
2022-11-16T01:54:40.911Z,2.988
2022-11-16T01:55:40.941Z,3.002
2022-11-16T01:56:40.977Z,3.002
2022-11-16T01:57:41.012Z,3.016
2022-11-16T01:58:41.032Z,2.993
2022-11-16T01:59:41.063Z,2.971
2022-11-16T02:00:41.215Z,2.967
2022-11-16T02:01:41.236Z,2.981
2022-11-16T02:02:41.149Z,2.981
2022-11-16T02:03:41.173Z,2.981
2022-11-16T02:04:41.203Z,2.958
2022-11-16T02:05:41.229Z,2.975
2022-11-16T02:06:41.267Z,2.989
2022-11-16T02:07:41.302Z,3.007
2022-11-16T02:08:41.338Z,3.007
2022-11-16T02:09:41.360Z,2.971
2022-11-16T02:10:41.396Z,2.967
2022-11-16T02:11:41.421Z,2.967
2022-11-16T02:12:41.455Z,2.958
2022-11-16T02:13:41.485Z,2.98
2022-11-16T02:14:41.512Z,2.958
2022-11-16T02:15:41.542Z,2.972
2022-11-16T02:16:41.577Z,2.936
2022-11-16T02:17:41.610Z,2.936
2022-11-16T02:18:41.639Z,2.936
2022-11-16T02:19:41.664Z,2.922
2022-11-16T02:20:41.693Z,2.936
2022-11-16T02:21:41.732Z,2.936
2022-11-16T02:22:41.758Z,2.95
2022-11-16T02:23:41.787Z,2.95
2022-11-16T02:24:41.822Z,2.963
2022-11-16T02:25:41.852Z,2.963
2022-11-16T02:26:41.878Z,2.954
2022-11-16T02:27:41.917Z,2.967
2022-11-16T02:28:41.944Z,2.981
2022-11-16T02:29:41.978Z,2.981
2022-11-16T02:30:42.012Z,2.981
2022-11-16T02:31:42.039Z,2.994
2022-11-16T02:32:42.071Z,2.994
2022-11-16T02:33:42.100Z,2.976
2022-11-16T02:34:42.137Z,2.94
2022-11-16T02:35:42.167Z,2.94
2022-11-16T02:36:42.210Z,2.976
2022-11-16T02:37:42.232Z,2.994
2022-11-16T02:38:42.259Z,2.976
2022-11-16T02:39:42.290Z,2.94
2022-11-16T02:40:42.321Z,2.94
2022-11-16T02:41:42.356Z,2.94
2022-11-16T02:42:42.375Z,2.94
2022-11-16T02:43:42.406Z,2.954
2022-11-16T02:44:42.438Z,2.954
2022-11-16T02:45:42.465Z,2.94
2022-11-16T02:46:42.480Z,2.873
2022-11-16T02:47:42.511Z,2.873
2022-11-16T02:48:42.544Z,2.873
2022-11-16T02:49:42.575Z,2.873
2022-11-16T02:50:42.618Z,2.837
2022-11-16T02:51:42.636Z,2.851
2022-11-16T02:52:42.670Z,2.851
2022-11-16T02:53:42.695Z,2.851
2022-11-16T02:54:42.725Z,2.851
2022-11-16T02:55:42.782Z,2.864
2022-11-16T02:56:42.796Z,2.851
2022-11-16T02:57:42.820Z,2.864
2022-11-16T02:58:42.849Z,2.827
2022-11-16T02:59:42.879Z,2.841
2022-11-16T03:00:42.961Z,2.841
2022-11-16T03:01:42.937Z,2.854
2022-11-16T03:02:42.960Z,2.854
2022-11-16T03:03:42.991Z,2.854
2022-11-16T03:04:43.021Z,2.868
2022-11-16T03:05:43.042Z,2.881
2022-11-16T03:06:43.076Z,2.881
2022-11-16T03:07:43.103Z,2.895
2022-11-16T03:08:43.139Z,2.872
2022-11-16T03:09:43.170Z,2.885
2022-11-16T03:10:43.206Z,2.885
2022-11-16T03:11:43.234Z,2.899
2022-11-16T03:12:43.267Z,2.899
2022-11-16T03:13:43.296Z,2.899
2022-11-16T03:14:43.343Z,2.899
2022-11-16T03:15:43.371Z,2.899
2022-11-16T03:16:43.410Z,2.899
2022-11-16T03:17:43.443Z,2.912
2022-11-16T03:18:43.474Z,2.912
2022-11-16T03:19:43.509Z,2.912
2022-11-16T03:20:43.545Z,2.935
2022-11-16T03:21:43.577Z,2.935
2022-11-16T03:22:43.602Z,2.935
2022-11-16T03:23:43.639Z,2.899
2022-11-16T03:24:43.655Z,2.922
2022-11-16T03:25:43.686Z,2.908
2022-11-16T03:26:43.708Z,2.885
2022-11-16T03:27:43.752Z,2.885
2022-11-16T03:28:43.784Z,2.899
2022-11-16T03:29:43.815Z,2.899
2022-11-16T03:30:43.853Z,2.885
2022-11-16T03:31:43.879Z,2.885
2022-11-16T03:32:43.913Z,2.885
2022-11-16T03:33:43.938Z,2.885
2022-11-16T03:34:43.975Z,2.885
2022-11-16T03:35:43.995Z,2.899
2022-11-16T03:36:44.024Z,2.899
2022-11-16T03:37:44.062Z,2.899
2022-11-16T03:38:44.091Z,2.885
2022-11-16T03:39:44.125Z,2.885
2022-11-16T03:40:44.151Z,2.872
2022-11-16T03:41:44.186Z,2.854
2022-11-16T03:42:44.218Z,2.836
2022-11-16T03:43:44.249Z,2.873
2022-11-16T03:44:44.273Z,2.859
2022-11-16T03:45:44.305Z,2.859
2022-11-16T03:46:44.342Z,2.859
2022-11-16T03:47:44.370Z,2.836
2022-11-16T03:48:44.399Z,2.849
2022-11-16T03:49:44.440Z,2.849
2022-11-16T03:50:44.454Z,2.849
2022-11-16T03:51:44.478Z,2.836
2022-11-16T03:52:44.507Z,2.836
2022-11-16T03:53:44.551Z,2.823
2022-11-16T03:54:44.581Z,2.823
2022-11-16T03:55:49.480Z,2.836
2022-11-16T03:56:44.651Z,2.836
2022-11-16T03:57:44.682Z,2.836
2022-11-16T03:58:44.714Z,2.826
2022-11-16T03:59:44.747Z,2.863
2022-11-16T04:00:44.837Z,2.863
2022-11-16T04:01:45.149Z,2.876
2022-11-16T04:02:44.825Z,2.876
2022-11-16T04:03:44.862Z,2.863
2022-11-16T04:04:44.889Z,2.849
2022-11-16T04:05:44.925Z,2.849
2022-11-16T04:06:44.950Z,2.849
2022-11-16T04:07:44.983Z,2.849
2022-11-16T04:08:45.021Z,2.849
2022-11-16T04:09:45.052Z,2.849
2022-11-16T04:10:45.081Z,2.849
2022-11-16T04:11:45.110Z,2.826
2022-11-16T04:12:45.139Z,2.863
2022-11-16T04:13:45.172Z,2.863
2022-11-16T04:14:45.198Z,2.863
2022-11-16T04:15:45.235Z,2.863
2022-11-16T04:16:45.257Z,2.873
2022-11-16T04:17:45.289Z,2.873
2022-11-16T04:18:45.322Z,2.846
2022-11-16T04:19:45.352Z,2.846
2022-11-16T04:20:45.385Z,2.832
2022-11-16T04:21:45.411Z,2.832
2022-11-16T04:22:45.433Z,2.819
2022-11-16T04:23:45.464Z,2.832
2022-11-16T04:24:45.498Z,2.832
2022-11-16T04:25:45.525Z,2.832
2022-11-16T04:26:45.547Z,2.846
2022-11-16T04:27:45.580Z,2.885
2022-11-16T04:28:45.609Z,2.863
2022-11-16T04:29:45.638Z,2.863
2022-11-16T04:30:45.669Z,2.846
2022-11-16T04:31:45.705Z,2.846
2022-11-16T04:32:45.732Z,2.832
2022-11-16T04:33:45.759Z,2.832
2022-11-16T04:34:45.796Z,2.832
2022-11-16T04:35:45.832Z,2.846
2022-11-16T04:36:45.861Z,2.832
2022-11-16T04:37:45.910Z,2.832
2022-11-16T04:38:45.930Z,2.832
2022-11-16T04:39:45.958Z,2.832
2022-11-16T04:40:45.987Z,2.809
2022-11-16T04:41:46.022Z,2.823
2022-11-16T04:42:46.048Z,2.836
2022-11-16T04:43:46.081Z,2.836
2022-11-16T04:44:46.105Z,2.849
2022-11-16T04:45:46.147Z,2.849
2022-11-16T04:46:46.174Z,2.849
2022-11-16T04:47:46.205Z,2.863
2022-11-16T04:48:46.242Z,2.886
2022-11-16T04:49:46.273Z,2.849
2022-11-16T04:50:46.307Z,2.863
2022-11-16T04:51:46.330Z,2.876
2022-11-16T04:52:46.372Z,2.876
2022-11-16T04:53:46.399Z,2.89
2022-11-16T04:54:46.438Z,2.89
2022-11-16T04:55:46.482Z,2.926
2022-11-16T04:56:46.501Z,2.926
2022-11-16T04:57:46.537Z,2.94
2022-11-16T04:58:46.570Z,2.94
2022-11-16T04:59:46.586Z,2.953
2022-11-16T05:00:46.619Z,2.94
2022-11-16T05:01:46.737Z,2.953
2022-11-16T05:02:46.680Z,2.953
2022-11-16T05:03:46.709Z,2.967
2022-11-16T05:04:46.741Z,2.967
2022-11-16T05:05:46.765Z,2.967
2022-11-16T05:06:47.008Z,2.98
2022-11-16T05:07:46.837Z,3.003
2022-11-16T05:08:46.860Z,3.021
2022-11-16T05:09:46.899Z,3.021
2022-11-16T05:10:46.936Z,3.056
2022-11-16T05:11:46.969Z,3.056
2022-11-16T05:12:46.993Z,3.07
2022-11-16T05:13:47.028Z,3.056
2022-11-16T05:14:47.062Z,3.07
2022-11-16T05:15:47.088Z,3.07
2022-11-16T05:16:47.118Z,3.083
2022-11-16T05:17:47.150Z,3.083
2022-11-16T05:18:47.189Z,3.083
2022-11-16T05:19:47.222Z,3.083
2022-11-16T05:20:47.265Z,3.097
2022-11-16T05:21:47.292Z,3.12
2022-11-16T05:22:47.327Z,3.12
2022-11-16T05:23:47.349Z,3.12
2022-11-16T05:24:47.367Z,3.12
2022-11-16T05:25:47.399Z,3.12
2022-11-16T05:26:47.428Z,3.106
2022-11-16T05:27:47.460Z,3.106
2022-11-16T05:28:47.486Z,3.106
2022-11-16T05:29:47.521Z,3.196
2022-11-16T05:30:47.558Z,3.196
2022-11-16T05:31:47.581Z,3.196
2022-11-16T05:32:47.615Z,3.173
2022-11-16T05:33:47.642Z,3.186
2022-11-16T05:34:47.680Z,3.186
2022-11-16T05:35:47.706Z,3.223
2022-11-16T05:36:47.735Z,3.2
2022-11-16T05:37:47.765Z,3.2
2022-11-16T05:38:47.796Z,3.187
2022-11-16T05:39:47.828Z,3.187
2022-11-16T05:40:47.863Z,3.187
2022-11-16T05:41:47.892Z,3.2
2022-11-16T05:42:47.959Z,3.187
2022-11-16T05:43:47.970Z,3.21
2022-11-16T05:44:48.004Z,3.21
2022-11-16T05:45:48.037Z,3.21
2022-11-16T05:46:48.097Z,3.21
2022-11-16T05:47:48.097Z,3.197
2022-11-16T05:48:48.131Z,3.21
2022-11-16T05:49:48.160Z,3.21
2022-11-16T05:50:48.190Z,3.21
2022-11-16T05:51:48.225Z,3.21
2022-11-16T05:52:48.245Z,3.259
2022-11-16T05:53:48.271Z,3.278
2022-11-16T05:54:48.313Z,3.291
2022-11-16T05:55:48.419Z,3.291
2022-11-16T05:56:48.370Z,3.322
2022-11-16T05:57:48.397Z,3.304
2022-11-16T05:58:48.428Z,3.322
2022-11-16T05:59:48.447Z,3.322
2022-11-16T06:00:48.481Z,3.304
2022-11-16T06:01:48.511Z,3.345
2022-11-16T06:02:48.609Z,3.364
2022-11-16T06:03:48.557Z,3.354
2022-11-16T06:04:48.589Z,3.354
2022-11-16T06:05:48.624Z,3.367
2022-11-16T06:06:48.723Z,3.38
2022-11-16T06:07:48.685Z,3.38
2022-11-16T06:08:48.715Z,3.38
2022-11-16T06:09:48.735Z,3.393
2022-11-16T06:10:48.768Z,3.417
2022-11-16T06:11:48.795Z,3.417
2022-11-16T06:12:48.831Z,3.417
2022-11-16T06:13:48.866Z,3.43
2022-11-16T06:14:48.905Z,3.43
2022-11-16T06:15:54.612Z,3.43
2022-11-16T06:16:48.980Z,3.43
2022-11-16T06:17:49.004Z,3.43
2022-11-16T06:18:49.045Z,3.43
2022-11-16T06:19:49.080Z,3.43
2022-11-16T06:20:49.108Z,3.443
2022-11-16T06:21:49.149Z,3.43
2022-11-16T06:22:49.179Z,3.466
2022-11-16T06:23:49.203Z,3.542
2022-11-16T06:24:49.230Z,3.542
2022-11-16T06:25:49.260Z,3.561
2022-11-16T06:26:49.280Z,3.561
2022-11-16T06:27:49.315Z,3.493
2022-11-16T06:28:49.340Z,3.493
2022-11-16T06:29:49.379Z,3.534
2022-11-16T06:30:49.408Z,3.534
2022-11-16T06:31:49.443Z,3.547
2022-11-16T06:32:49.478Z,3.561
2022-11-16T06:33:49.510Z,3.561
2022-11-16T06:34:49.534Z,3.561
2022-11-16T06:35:49.566Z,3.561
2022-11-16T06:36:49.601Z,3.561
2022-11-16T06:37:49.627Z,3.561
2022-11-16T06:38:49.656Z,3.561
2022-11-16T06:39:49.685Z,3.583
2022-11-16T06:40:49.722Z,3.547
2022-11-16T06:41:49.749Z,3.547
2022-11-16T06:42:49.771Z,3.561
2022-11-16T06:43:49.817Z,3.561
2022-11-16T06:44:49.844Z,3.583
2022-11-16T06:45:49.877Z,3.583
2022-11-16T06:46:49.913Z,3.561
2022-11-16T06:47:49.951Z,3.596
2022-11-16T06:48:49.971Z,3.596
2022-11-16T06:49:50.000Z,3.583
2022-11-16T06:50:50.028Z,3.583
2022-11-16T06:51:50.055Z,3.606
2022-11-16T06:52:50.080Z,3.606
2022-11-16T06:53:50.110Z,3.647
2022-11-16T06:54:50.144Z,3.634
2022-11-16T06:55:50.171Z,3.67
2022-11-16T06:56:50.204Z,3.67
2022-11-16T06:57:50.239Z,3.683
2022-11-16T06:58:53.210Z,3.67
2022-11-16T06:59:50.307Z,3.67
2022-11-16T07:00:50.330Z,3.683
2022-11-16T07:01:50.401Z,3.692
2022-11-16T07:02:50.390Z,3.692
2022-11-16T07:03:50.425Z,3.692
2022-11-16T07:04:50.459Z,3.665
2022-11-16T07:05:50.489Z,3.665
2022-11-16T07:06:50.593Z,3.688
2022-11-16T07:07:50.556Z,3.675
2022-11-16T07:08:50.583Z,3.675
2022-11-16T07:09:50.623Z,3.662
2022-11-16T07:10:50.650Z,3.648
2022-11-16T07:11:50.672Z,3.648
2022-11-16T07:12:50.708Z,3.648
2022-11-16T07:13:50.744Z,3.648
2022-11-16T07:14:50.762Z,3.672
2022-11-16T07:15:50.799Z,3.672
2022-11-16T07:16:54.892Z,3.658
2022-11-16T07:17:50.855Z,3.699
2022-11-16T07:18:50.884Z,3.686
2022-11-16T07:19:50.907Z,3.686
2022-11-16T07:20:50.948Z,3.686
2022-11-16T07:21:50.973Z,3.686
2022-11-16T07:22:50.997Z,3.709
2022-11-16T07:23:51.032Z,3.709
2022-11-16T07:24:51.060Z,3.695
2022-11-16T07:25:51.090Z,3.695
2022-11-16T07:26:51.125Z,3.709
2022-11-16T07:27:51.160Z,3.709
2022-11-16T07:28:51.195Z,3.709
2022-11-16T07:29:51.222Z,3.69
2022-11-16T07:30:51.258Z,3.69
2022-11-16T07:31:51.285Z,3.695
2022-11-16T07:32:51.316Z,3.731
2022-11-16T07:33:51.348Z,3.713
2022-11-16T07:34:51.377Z,3.713
2022-11-16T07:35:51.411Z,3.713
2022-11-16T07:36:51.443Z,3.736
2022-11-16T07:37:51.471Z,3.736
2022-11-16T07:38:51.487Z,3.699
2022-11-16T07:39:51.522Z,3.699
2022-11-16T07:40:51.551Z,3.713
2022-11-16T07:41:51.583Z,3.713
2022-11-16T07:42:51.606Z,3.713
2022-11-16T07:43:53.256Z,3.749
2022-11-16T07:44:51.680Z,3.753
2022-11-16T07:45:51.701Z,3.789
2022-11-16T07:46:51.734Z,3.789
2022-11-16T07:47:51.763Z,3.803
2022-11-16T07:48:51.792Z,3.789
2022-11-16T07:49:51.827Z,3.789
2022-11-16T07:50:51.846Z,3.776
2022-11-16T07:51:51.874Z,3.776
2022-11-16T07:52:51.899Z,3.762
2022-11-16T07:53:51.934Z,3.762
2022-11-16T07:54:51.963Z,3.776
2022-11-16T07:55:52.003Z,3.776
2022-11-16T07:56:52.037Z,3.767
2022-11-16T07:57:53.436Z,3.803
2022-11-16T07:58:52.100Z,3.803
2022-11-16T07:59:52.140Z,3.794
2022-11-16T08:00:52.165Z,3.829
2022-11-16T08:01:52.229Z,3.794
2022-11-16T08:02:52.221Z,3.807
2022-11-16T08:03:52.256Z,3.821
2022-11-16T08:04:52.278Z,3.807
2022-11-16T08:05:52.307Z,3.821
2022-11-16T08:06:52.391Z,3.821
2022-11-16T08:07:52.362Z,3.821
2022-11-16T08:08:57.761Z,3.834
2022-11-16T08:09:52.548Z,3.834
2022-11-16T08:10:52.464Z,3.834
2022-11-16T08:11:52.518Z,3.856
2022-11-16T08:12:52.526Z,3.847
2022-11-16T08:13:52.561Z,3.834
2022-11-16T08:14:52.600Z,3.847
2022-11-16T08:15:52.615Z,3.834
2022-11-16T08:16:52.654Z,3.847
2022-11-16T08:17:52.687Z,3.847
2022-11-16T08:18:52.717Z,3.847
2022-11-16T08:19:52.749Z,3.87
2022-11-16T08:20:52.775Z,3.834
2022-11-16T08:21:52.806Z,3.834
2022-11-16T08:22:52.828Z,3.847
2022-11-16T08:23:57.818Z,3.847
2022-11-16T08:24:52.876Z,3.861
2022-11-16T08:25:52.920Z,3.847
2022-11-16T08:26:52.943Z,3.847
2022-11-16T08:27:52.976Z,3.837
2022-11-16T08:28:53.007Z,3.851
2022-11-16T08:29:53.039Z,3.851
2022-11-16T08:30:53.978Z,3.851
2022-11-16T08:31:53.099Z,3.851
2022-11-16T08:32:53.132Z,3.864
2022-11-16T08:33:53.173Z,3.878
2022-11-16T08:34:53.188Z,3.901
2022-11-16T08:35:53.229Z,3.901
2022-11-16T08:36:53.258Z,3.901
2022-11-16T08:37:53.289Z,3.901
2022-11-16T08:38:53.311Z,3.914
2022-11-16T08:39:53.354Z,3.901
2022-11-16T08:40:53.383Z,3.901
2022-11-16T08:41:53.408Z,3.874
2022-11-16T08:42:53.438Z,3.874
2022-11-16T08:43:53.615Z,3.861
2022-11-16T08:44:53.496Z,3.837
2022-11-16T08:45:53.512Z,3.851
2022-11-16T08:46:53.539Z,3.851
2022-11-16T08:48:03.172Z,3.864
2022-11-16T08:48:53.607Z,3.864
2022-11-16T08:49:53.644Z,3.864
2022-11-16T08:51:16.373Z,3.851
2022-11-16T08:51:53.713Z,3.851
2022-11-16T08:52:53.723Z,3.851
2022-11-16T08:53:53.764Z,3.851
2022-11-16T08:54:53.783Z,3.846
2022-11-16T08:55:53.809Z,3.895
2022-11-16T08:56:53.852Z,3.882
2022-11-16T08:57:53.880Z,3.882
2022-11-16T08:58:58.160Z,3.892
2022-11-16T08:59:53.949Z,3.892
2022-11-16T09:00:53.968Z,3.878
2022-11-16T09:01:54.058Z,3.865
2022-11-16T09:02:54.034Z,3.888
2022-11-16T09:03:54.064Z,3.875
2022-11-16T09:04:54.121Z,3.888
2022-11-16T09:05:54.128Z,3.861
2022-11-16T09:06:54.215Z,3.87
2022-11-16T09:07:54.190Z,3.857
2022-11-16T09:08:54.235Z,3.874
2022-11-16T09:09:54.263Z,3.861
2022-11-16T09:10:54.300Z,3.847
2022-11-16T09:11:54.329Z,3.861
2022-11-16T09:12:54.353Z,3.861
2022-11-16T09:13:54.385Z,3.87
2022-11-16T09:14:54.406Z,3.857
2022-11-16T09:15:54.434Z,3.816
2022-11-16T09:16:54.470Z,3.793
2022-11-16T09:17:54.488Z,3.78
2022-11-16T09:18:54.509Z,3.78
2022-11-16T09:19:54.539Z,3.816
2022-11-16T09:20:54.573Z,3.816
2022-11-16T09:21:54.604Z,3.803
2022-11-16T09:22:54.634Z,3.776
2022-11-16T09:23:54.666Z,3.753
2022-11-16T09:24:54.698Z,3.753
2022-11-16T09:25:54.727Z,3.807
2022-11-16T09:26:54.758Z,3.816
2022-11-16T09:27:54.788Z,3.803
2022-11-16T09:28:54.826Z,3.789
2022-11-16T09:29:54.852Z,3.753
2022-11-16T09:30:54.880Z,3.77
2022-11-16T09:31:54.918Z,3.77
2022-11-16T09:32:54.948Z,3.784
2022-11-16T09:33:54.980Z,3.784
2022-11-16T09:34:55.003Z,3.82
2022-11-16T09:35:55.038Z,3.82
2022-11-16T09:36:55.068Z,3.82
2022-11-16T09:37:55.096Z,3.856
2022-11-16T09:39:29.701Z,3.842
2022-11-16T09:39:55.161Z,3.829
2022-11-16T09:40:55.185Z,3.815
2022-11-16T09:41:55.225Z,3.838
2022-11-16T09:42:55.258Z,3.811
2022-11-16T09:43:55.289Z,3.77
2022-11-16T09:44:55.330Z,3.756
2022-11-16T09:45:55.373Z,3.743
2022-11-16T09:46:55.404Z,3.743
2022-11-16T09:47:55.443Z,3.743
2022-11-16T09:48:55.477Z,3.706
2022-11-16T09:50:01.653Z,3.729
2022-11-16T09:50:55.540Z,3.729
2022-11-16T09:51:55.565Z,3.743
2022-11-16T09:52:55.600Z,3.766
2022-11-16T09:53:55.634Z,3.766
2022-11-16T09:54:55.670Z,3.752
2022-11-16T09:55:55.694Z,3.739
2022-11-16T09:56:55.738Z,3.725
2022-11-16T09:57:55.761Z,3.697
2022-11-16T09:58:55.795Z,3.67
2022-11-16T09:59:55.829Z,3.67
2022-11-16T10:00:55.904Z,3.656
2022-11-16T10:01:55.889Z,3.619
2022-11-16T10:02:55.915Z,3.605
2022-11-16T10:03:55.945Z,3.605
2022-11-16T10:04:58.454Z,3.633
2022-11-16T10:05:56.013Z,3.647
2022-11-16T10:06:56.107Z,3.656
2022-11-16T10:07:56.087Z,3.642
2022-11-16T10:08:56.108Z,3.628
2022-11-16T10:09:56.135Z,3.615
2022-11-16T10:10:56.175Z,3.624
2022-11-16T10:11:56.207Z,3.582
2022-11-16T10:12:56.237Z,3.582
2022-11-16T10:13:59.991Z,3.554
2022-11-16T10:14:56.291Z,3.541
2022-11-16T10:15:56.318Z,3.552
2022-11-16T10:16:56.334Z,3.552
2022-11-16T10:17:56.384Z,3.538
2022-11-16T10:18:56.411Z,3.524
2022-11-16T10:19:56.447Z,3.536
2022-11-16T10:20:56.473Z,3.507
2022-11-16T10:21:56.499Z,3.454
2022-11-16T10:22:56.539Z,3.44
2022-11-16T10:23:56.568Z,3.44
2022-11-16T10:24:56.593Z,3.426
2022-11-16T10:25:56.631Z,3.44
2022-11-16T10:26:56.655Z,3.426
2022-11-16T10:27:56.683Z,3.435
2022-11-16T10:28:56.895Z,3.42
2022-11-16T10:29:56.752Z,3.378
2022-11-16T10:30:56.781Z,3.35
2022-11-16T10:31:56.819Z,3.336
2022-11-16T10:32:56.862Z,3.313
2022-11-16T10:33:56.889Z,3.313
2022-11-16T10:34:56.896Z,3.327
2022-11-16T10:35:56.922Z,3.327
2022-11-16T10:36:56.963Z,3.304
2022-11-16T10:37:56.989Z,3.341
2022-11-16T10:38:57.025Z,3.355
2022-11-16T10:39:57.051Z,3.355
2022-11-16T10:40:57.084Z,3.341
2022-11-16T10:41:57.109Z,3.327
2022-11-16T10:42:57.142Z,3.284
2022-11-16T10:43:57.174Z,3.256
2022-11-16T10:44:57.203Z,3.256
2022-11-16T10:45:57.234Z,3.204
2022-11-16T10:46:57.276Z,3.218
2022-11-16T10:47:57.331Z,3.196
2022-11-16T10:48:57.329Z,3.253
2022-11-16T10:49:57.371Z,3.267
2022-11-16T10:50:57.406Z,3.267
2022-11-16T10:51:57.439Z,3.253
2022-11-16T10:52:57.468Z,3.253
2022-11-16T10:53:57.497Z,3.239
2022-11-16T10:54:57.525Z,3.211
2022-11-16T10:55:57.564Z,3.211
2022-11-16T10:56:57.593Z,3.196
2022-11-16T10:57:57.630Z,3.211
2022-11-16T10:58:57.664Z,3.173
2022-11-16T10:59:57.693Z,3.138
2022-11-16T11:00:57.781Z,3.134
2022-11-16T11:01:57.765Z,3.12
2022-11-16T11:02:57.799Z,3.12
2022-11-16T11:03:57.836Z,3.134
2022-11-16T11:04:57.872Z,3.134
2022-11-16T11:05:57.900Z,3.112
2022-11-16T11:06:58.033Z,3.126
2022-11-16T11:07:59.684Z,3.154
2022-11-16T11:08:58.006Z,3.191
2022-11-16T11:09:58.039Z,3.14
2022-11-16T11:10:58.062Z,3.14
2022-11-16T11:11:58.096Z,3.14
2022-11-16T11:12:58.127Z,3.154
2022-11-16T11:13:58.162Z,3.14
2022-11-16T11:14:58.185Z,3.126
2022-11-16T11:15:58.220Z,3.126
2022-11-16T11:16:58.258Z,3.14
2022-11-16T11:17:58.303Z,3.154
2022-11-16T11:18:58.350Z,3.14
2022-11-16T11:19:58.368Z,3.14
2022-11-16T11:20:58.393Z,3.154
2022-11-16T11:21:58.437Z,3.154
2022-11-16T11:22:58.458Z,3.14
2022-11-16T11:24:16.124Z,3.176
2022-11-16T11:24:58.517Z,3.162
2022-11-16T11:25:58.553Z,3.148
2022-11-16T11:26:58.584Z,3.162
2022-11-16T11:27:58.618Z,3.148
2022-11-16T11:28:58.679Z,3.134
2022-11-16T11:29:58.703Z,3.12
2022-11-16T11:30:58.704Z,3.105
2022-11-16T11:31:58.736Z,3.091
2022-11-16T11:32:58.764Z,3.091
2022-11-16T11:33:58.802Z,3.077
2022-11-16T11:34:58.826Z,3.077
2022-11-16T11:35:58.870Z,3.041
2022-11-16T11:36:58.891Z,3.055
2022-11-16T11:38:02.187Z,3.055
2022-11-16T11:38:58.996Z,3.055
2022-11-16T11:39:58.972Z,3.041
2022-11-16T11:40:59.007Z,3.041
2022-11-16T11:41:59.039Z,3.041
2022-11-16T11:42:59.088Z,3.055
2022-11-16T11:43:59.112Z,3.026
2022-11-16T11:44:59.148Z,2.998
2022-11-16T11:45:59.163Z,2.998
2022-11-16T11:47:42.227Z,2.998
2022-11-16T11:47:59.770Z,2.998
2022-11-16T11:48:59.258Z,3.02
2022-11-16T11:49:59.292Z,3.005
2022-11-16T11:50:59.324Z,2.991
2022-11-16T11:51:59.350Z,2.991
2022-11-16T11:52:59.390Z,2.991
2022-11-16T11:53:59.421Z,2.948
2022-11-16T11:54:59.441Z,2.905
2022-11-16T11:55:59.472Z,2.89
2022-11-16T11:56:59.492Z,2.89
2022-11-16T11:57:59.527Z,2.89
2022-11-16T11:58:59.550Z,2.883
2022-11-16T11:59:59.579Z,2.919
2022-11-16T12:00:59.609Z,2.919
2022-11-16T12:01:59.636Z,2.905
2022-11-16T12:02:59.710Z,2.905
2022-11-16T12:03:59.690Z,2.905
2022-11-16T12:04:59.721Z,2.919
2022-11-16T12:05:59.755Z,2.89
2022-11-16T12:06:59.882Z,2.89
2022-11-16T12:07:59.824Z,2.854
2022-11-16T12:08:59.853Z,2.854
2022-11-16T12:09:59.884Z,2.868
2022-11-16T12:10:59.903Z,2.883
2022-11-16T12:11:59.944Z,2.883
2022-11-16T12:12:59.971Z,2.897
2022-11-16T12:14:00.002Z,2.883
2022-11-16T12:15:00.033Z,2.86
2022-11-16T12:16:00.068Z,2.874
2022-11-16T12:17:00.104Z,2.889
2022-11-16T12:18:00.124Z,2.889
2022-11-16T12:19:00.160Z,2.874
2022-11-16T12:20:00.185Z,2.889
2022-11-16T12:21:00.213Z,2.889
2022-11-16T12:22:00.244Z,2.903
2022-11-16T12:23:04.020Z,2.903
2022-11-16T12:24:00.293Z,2.835
2022-11-16T12:25:00.327Z,2.835
2022-11-16T12:26:00.350Z,2.864
2022-11-16T12:27:00.369Z,2.846
2022-11-16T12:28:00.402Z,2.861
2022-11-16T12:29:00.432Z,2.84
2022-11-16T12:30:00.472Z,2.854
2022-11-16T12:31:00.502Z,2.825
2022-11-16T12:32:00.528Z,2.861
2022-11-16T12:33:00.564Z,2.878
2022-11-16T12:34:00.592Z,2.915
2022-11-16T12:35:00.621Z,2.901
2022-11-16T12:36:00.669Z,2.901
2022-11-16T12:37:00.698Z,2.901
2022-11-16T12:38:00.726Z,2.901
2022-11-16T12:39:00.762Z,2.901
2022-11-16T12:40:00.788Z,2.924
2022-11-16T12:41:00.822Z,2.881
2022-11-16T12:42:00.861Z,2.879
2022-11-16T12:43:00.893Z,2.794
2022-11-16T12:44:00.925Z,2.808
2022-11-16T12:45:00.967Z,2.808
2022-11-16T12:46:00.996Z,2.844
2022-11-16T12:47:01.031Z,2.776
2022-11-16T12:48:01.069Z,2.776
2022-11-16T12:49:01.098Z,2.776
2022-11-16T12:50:01.133Z,2.776
2022-11-16T12:51:01.158Z,2.768
2022-11-16T12:52:01.191Z,2.768
2022-11-16T12:53:01.224Z,2.79
2022-11-16T12:54:01.251Z,2.768
2022-11-16T12:55:25.226Z,2.768
2022-11-16T12:56:01.304Z,2.768