createdAt,value
2019-02-28T00:03:06.614Z,1008.80
2019-02-28T00:08:05.532Z,1008.80
2019-02-28T00:13:05.342Z,1008.68
2019-02-28T06:32:57.647Z,1006.43
2019-02-28T06:37:54.537Z,1006.45
2019-02-28T06:42:55.899Z,1006.40
2019-02-28T06:47:55.643Z,1006.40
2019-02-28T06:52:56.444Z,1006.45
2019-02-28T06:57:58.973Z,1006.26
2019-02-28T07:02:55.801Z,1006.23
2019-02-28T07:07:54.678Z,1006.39
2019-02-28T07:12:54.598Z,1006.42
2019-02-28T07:17:54.780Z,1006.51
2019-02-28T07:22:55.614Z,1006.46
2019-02-28T07:27:53.679Z,1006.54
2019-02-28T07:32:52.569Z,1006.42
2019-02-28T07:37:54.416Z,1006.35
2019-02-28T07:42:52.582Z,1006.30
2019-02-28T07:47:52.880Z,1006.21
2019-02-28T07:52:53.174Z,1006.20
2019-02-28T07:57:56.180Z,1006.06
2019-02-28T08:02:51.781Z,1006.17
2019-02-28T08:07:52.476Z,1006.03
2019-02-28T08:12:49.626Z,1005.94
2019-02-28T08:17:49.667Z,1006.13
2019-02-28T08:22:49.849Z,1005.98
2019-02-28T08:27:49.860Z,1006.05
2019-02-28T08:32:48.625Z,1005.87
2019-02-28T08:37:55.724Z,1005.87
2019-02-28T08:42:49.978Z,1005.88
2019-02-28T08:47:48.871Z,1005.93
2019-02-28T08:52:48.584Z,1005.87
2019-02-28T08:57:54.405Z,1005.96
2019-02-28T09:02:52.419Z,1005.92
2019-02-28T09:07:51.363Z,1005.90
2019-02-28T09:12:47.613Z,1005.90
2019-02-28T09:17:47.084Z,1005.91
2019-02-28T09:22:46.585Z,1005.87
2019-02-28T09:27:46.663Z,1005.93
2019-02-28T09:32:48.197Z,1005.91
2019-02-28T09:37:47.846Z,1005.90
2019-02-28T09:42:47.935Z,1005.86
2019-02-28T09:47:47.644Z,1005.72
2019-02-28T09:52:47.676Z,1005.75
2019-02-28T09:57:53.716Z,1005.77
2019-02-28T10:02:48.907Z,1005.62
2019-02-28T10:07:48.158Z,1005.64
2019-02-28T10:12:46.963Z,1005.51
2019-02-28T10:17:46.658Z,1005.72
2019-02-28T10:22:47.299Z,1005.74
2019-02-28T10:27:45.823Z,1005.88
2019-02-28T10:32:44.808Z,1005.86
2019-02-28T10:37:44.688Z,1005.94
2019-02-28T10:42:45.655Z,1005.93
2019-02-28T10:47:46.755Z,1005.72
2019-02-28T10:52:47.697Z,1005.75
2019-02-28T10:57:47.654Z,1005.70
2019-02-28T11:07:46.188Z,1005.77
2019-02-28T11:12:46.778Z,1005.66
2019-02-28T11:17:46.044Z,1005.69
2019-02-28T11:22:45.623Z,1005.81
2019-02-28T11:27:46.616Z,1005.91
2019-02-28T11:32:45.711Z,1005.91
2019-02-28T11:37:46.144Z,1005.77
2019-02-28T11:42:45.629Z,1005.80
2019-02-28T11:47:46.913Z,1005.73
2019-02-28T11:52:46.593Z,1005.67
2019-02-28T11:57:46.858Z,1005.56
2019-02-28T12:02:53.039Z,1005.58
2019-02-28T12:07:44.818Z,1005.45
2019-02-28T12:12:45.400Z,1005.36
2019-02-28T12:17:44.662Z,1005.32
2019-02-28T12:22:49.067Z,1005.30
2019-02-28T12:27:43.778Z,1005.29
2019-02-28T12:32:43.371Z,1005.32
2019-02-28T12:37:43.826Z,1005.21
2019-02-28T12:42:45.027Z,1005.25
2019-02-28T12:47:45.919Z,1005.24
2019-02-28T12:52:48.989Z,1005.16
2019-02-28T12:57:43.050Z,1005.13
2019-02-28T13:02:44.461Z,1005.17
2019-02-28T13:07:42.872Z,1005.18
2019-02-28T13:12:44.073Z,1005.20
2019-02-28T13:17:43.682Z,1005.12
2019-02-28T13:22:43.850Z,1005.18
2019-02-28T13:27:45.211Z,1005.13
2019-02-28T13:32:43.628Z,1005.16
2019-02-28T13:37:45.027Z,1005.19
2019-02-28T13:42:44.640Z,1005.20
2019-02-28T13:47:46.388Z,1005.06
2019-02-28T13:52:44.655Z,1004.96
2019-02-28T13:57:46.493Z,1004.91
2019-02-28T14:02:44.828Z,1004.91
2019-02-28T14:07:44.612Z,1004.86
2019-02-28T14:12:44.679Z,1004.72
2019-02-28T14:17:44.840Z,1004.82
2019-02-28T14:22:45.812Z,1005.11
2019-02-28T14:27:43.610Z,1005.22
2019-02-28T14:32:45.522Z,1005.32
2019-02-28T14:37:43.898Z,1005.37
2019-02-28T14:42:43.559Z,1005.49
2019-02-28T14:47:42.664Z,1005.45
2019-02-28T14:52:43.100Z,1005.56
2019-02-28T14:57:42.645Z,1005.55
2019-02-28T15:02:42.644Z,1005.65
2019-02-28T15:07:42.627Z,1005.48
2019-02-28T15:12:42.843Z,1005.61
2019-02-28T15:17:42.656Z,1005.60
2019-02-28T15:22:41.608Z,1005.49
2019-02-28T15:27:41.774Z,1005.57
2019-02-28T15:32:42.656Z,1005.46
2019-02-28T15:37:41.821Z,1005.46
2019-02-28T15:42:43.071Z,1005.45
2019-02-28T15:47:41.890Z,1005.45
2019-02-28T15:52:41.612Z,1005.40
2019-02-28T15:57:41.681Z,1005.32
2019-02-28T16:02:42.133Z,1005.37
2019-02-28T16:07:41.601Z,1005.29
2019-02-28T16:12:41.615Z,1005.26
2019-02-28T16:17:41.695Z,1005.15
2019-02-28T16:22:41.768Z,1005.10
2019-02-28T16:27:41.659Z,1004.94
2019-02-28T16:32:41.581Z,1005.00
2019-02-28T16:37:42.685Z,1005.03
2019-02-28T16:42:43.396Z,1004.97
2019-02-28T16:47:42.879Z,1005.00
2019-02-28T16:52:41.973Z,1004.94
2019-02-28T16:57:43.623Z,1004.89
2019-02-28T17:02:40.704Z,1004.97
2019-02-28T17:07:43.536Z,1004.97
2019-02-28T17:12:40.583Z,1004.97
2019-02-28T17:17:43.439Z,1004.78
2019-02-28T17:22:39.670Z,1004.75
2019-02-28T17:27:41.321Z,1004.78
2019-02-28T17:32:39.639Z,1004.81
2019-02-28T17:37:40.629Z,1004.83
2019-02-28T17:42:40.786Z,1004.83
2019-02-28T17:47:40.639Z,1004.83
2019-02-28T17:52:40.672Z,1004.86
2019-02-28T17:57:41.760Z,1004.80
2019-02-28T18:02:40.717Z,1004.85
2019-02-28T18:07:39.626Z,1004.88
2019-02-28T18:12:40.673Z,1004.83
2019-02-28T18:17:39.714Z,1004.70
2019-02-28T18:22:39.695Z,1004.67
2019-02-28T18:27:38.690Z,1004.67
2019-02-28T18:32:37.902Z,1004.70
2019-02-28T18:37:37.613Z,1004.75
2019-02-28T18:42:38.656Z,1004.56
2019-02-28T18:47:39.725Z,1004.46
2019-02-28T18:52:37.730Z,1004.40
2019-02-28T18:57:37.449Z,1004.45
2019-02-28T19:02:36.911Z,1004.42
2019-02-28T19:07:36.836Z,1004.42
2019-02-28T19:12:35.808Z,1004.23
2019-02-28T19:17:35.955Z,1004.21
2019-02-28T19:22:35.472Z,1004.09
2019-02-28T19:27:34.855Z,1004.08
2019-02-28T19:32:34.849Z,1004.03
2019-02-28T19:37:34.608Z,1004.03
2019-02-28T19:42:33.625Z,1004.17
2019-02-28T19:47:33.042Z,1004.16
2019-02-28T19:52:32.695Z,1004.23
2019-02-28T19:57:31.640Z,1004.08
2019-02-28T20:02:31.004Z,1003.98
2019-02-28T20:07:32.253Z,1004.03
2019-02-28T20:12:31.757Z,1004.00
2019-02-28T20:17:32.635Z,1003.89
2019-02-28T20:22:31.976Z,1003.86
2019-02-28T20:27:30.956Z,1003.75
2019-02-28T20:32:30.658Z,1003.83
2019-02-28T20:37:30.698Z,1003.77
2019-02-28T20:42:29.848Z,1003.76
2019-02-28T20:47:28.919Z,1003.68
2019-02-28T20:52:28.656Z,1003.67
2019-02-28T20:57:28.629Z,1003.67
2019-02-28T21:02:28.842Z,1003.75
2019-02-28T21:07:28.592Z,1003.67
2019-02-28T21:12:29.681Z,1003.75
2019-02-28T21:17:29.773Z,1003.77
2019-02-28T21:22:28.807Z,1003.67
2019-02-28T21:27:28.685Z,1003.77
2019-02-28T21:32:27.890Z,1003.80
2019-02-28T21:37:27.646Z,1003.72
2019-02-28T21:42:28.634Z,1003.69
2019-02-28T21:47:28.614Z,1003.74
2019-02-28T21:52:27.640Z,1003.73
2019-02-28T21:57:27.906Z,1003.81
2019-02-28T22:02:27.696Z,1003.70
2019-02-28T22:07:27.472Z,1003.69
2019-02-28T22:12:27.940Z,1003.59
2019-02-28T22:17:26.526Z,1003.48
2019-02-28T22:22:26.543Z,1003.34
2019-02-28T22:27:26.479Z,1003.31
2019-02-28T22:32:26.692Z,1003.23
2019-02-28T22:37:26.523Z,1003.18
2019-02-28T22:42:26.542Z,1003.12
2019-02-28T22:47:26.491Z,1003.09
2019-02-28T22:52:25.678Z,1003.14
2019-02-28T22:57:24.547Z,1003.09
2019-02-28T23:02:24.505Z,1003.09
2019-02-28T23:07:25.727Z,1003.06
2019-02-28T23:12:25.553Z,1003.01
2019-02-28T23:17:24.649Z,1002.98
2019-02-28T23:22:25.570Z,1002.91
2019-02-28T23:27:24.743Z,1002.80
2019-02-28T23:32:23.758Z,1002.80
2019-02-28T23:37:23.569Z,1002.72
2019-02-28T23:42:23.507Z,1002.69
2019-02-28T23:47:24.725Z,1002.59
2019-02-28T23:52:25.725Z,1002.61
2019-02-28T23:57:24.561Z,1002.53
