createdAt,value
2022-12-18T00:21:34.374Z,98904.19
2022-12-18T00:24:01.552Z,98917.75
2022-12-18T00:27:18.207Z,98922.81
2022-12-18T00:29:45.896Z,98927.41
2022-12-18T00:32:13.000Z,98930.75
2022-12-18T00:34:39.881Z,98937.88
2022-12-18T00:37:06.730Z,98939.78
2022-12-18T00:39:33.601Z,98950.22
2022-12-18T00:42:18.940Z,98944.56
2022-12-18T00:44:45.768Z,98948.03
2022-12-18T00:47:13.462Z,98948.69
2022-12-18T00:49:40.296Z,98956.56
2022-12-18T00:52:07.158Z,98952.91
2022-12-18T00:54:34.017Z,98966.97
2022-12-18T00:57:00.931Z,98951.00
2022-12-18T00:59:27.784Z,98964.84
2022-12-18T01:01:54.788Z,98965.97
2022-12-18T01:04:21.835Z,98974.81
2022-12-18T01:06:48.733Z,98960.88
2022-12-18T01:09:16.080Z,98970.66
2022-12-18T01:11:42.953Z,98968.06
2022-12-18T01:14:11.403Z,98973.25
2022-12-18T01:16:38.285Z,98974.31
2022-12-18T01:19:05.280Z,98973.84
2022-12-18T01:21:32.269Z,98980.72
2022-12-18T01:24:04.107Z,98977.19
2022-12-18T01:26:31.120Z,98980.72
2022-12-18T01:28:58.404Z,98977.28
2022-12-18T01:31:31.648Z,98982.56
2022-12-18T01:34:02.350Z,98980.44
2022-12-18T01:36:34.825Z,98993.31
2022-12-18T01:39:04.282Z,98998.88
2022-12-18T01:41:52.822Z,99000.91
2022-12-18T01:44:58.703Z,99012.44
2022-12-18T01:47:59.011Z,98998.94
2022-12-18T01:50:34.947Z,99004.59
2022-12-18T01:53:20.146Z,99014.84
2022-12-18T01:55:53.600Z,99020.31
2022-12-18T01:58:28.935Z,99027.31
2022-12-18T02:00:56.413Z,99033.44
2022-12-18T02:03:23.339Z,99035.25
2022-12-18T02:06:22.453Z,99043.72
2022-12-18T02:09:14.959Z,99037.00
2022-12-18T02:11:48.722Z,99039.03
2022-12-18T02:14:24.669Z,99046.59
2022-12-18T02:17:15.891Z,99048.44
2022-12-18T02:19:51.861Z,99048.69
2022-12-18T02:22:27.805Z,99054.63
2022-12-18T02:25:07.111Z,99062.09
2022-12-18T02:27:37.953Z,99054.22
2022-12-18T02:30:06.955Z,99072.47
2022-12-18T02:32:39.733Z,99060.00
2022-12-18T02:35:09.648Z,99062.28
2022-12-18T02:37:40.038Z,99063.25
2022-12-18T02:40:09.446Z,99070.06
2022-12-18T02:42:37.932Z,99068.41
2022-12-18T02:45:08.383Z,99073.97
2022-12-18T02:47:41.679Z,99084.41
2022-12-18T02:50:25.215Z,99094.66
2022-12-18T02:53:08.062Z,99086.78
2022-12-18T02:55:41.008Z,99091.31
2022-12-18T02:58:17.074Z,99081.78
2022-12-18T03:01:03.080Z,99095.97
2022-12-18T03:03:37.554Z,99106.59
2022-12-18T03:06:30.493Z,99101.53
2022-12-18T03:09:15.874Z,99109.75
2022-12-18T03:12:08.515Z,99098.81
2022-12-18T03:14:38.986Z,99112.47
2022-12-18T03:17:18.942Z,99112.78
2022-12-18T03:19:48.055Z,99119.63
2022-12-18T03:22:17.241Z,99112.88
2022-12-18T03:24:50.069Z,99119.63
2022-12-18T03:27:21.184Z,99128.53
2022-12-18T03:29:56.661Z,99128.78
2022-12-18T03:32:32.014Z,99129.06
2022-12-18T03:35:04.326Z,99129.75
2022-12-18T03:37:34.859Z,99133.91
2022-12-18T03:40:02.171Z,99140.47
2022-12-18T03:43:01.062Z,99142.47
2022-12-18T03:45:35.857Z,99146.53
2022-12-18T03:48:38.822Z,99153.19
2022-12-18T03:51:19.467Z,99156.41
2022-12-18T03:53:46.327Z,99162.38
2022-12-18T03:56:16.399Z,99165.13
2022-12-18T03:58:45.528Z,99164.00
2022-12-18T04:01:33.834Z,99174.47
2022-12-18T04:04:03.109Z,99170.56
2022-12-18T04:06:37.133Z,99184.28
2022-12-18T04:09:05.880Z,99181.13
2022-12-18T04:11:36.803Z,99187.56
2022-12-18T04:14:07.464Z,99187.75
2022-12-18T04:16:35.134Z,99187.94
2022-12-18T04:19:04.807Z,99199.06
2022-12-18T04:21:38.016Z,99203.31
2022-12-18T04:24:05.993Z,99211.94
2022-12-18T04:26:34.758Z,99210.38
2022-12-18T04:29:12.050Z,99219.09
2022-12-18T04:31:39.490Z,99209.59
2022-12-18T04:34:06.305Z,99206.25
2022-12-18T04:36:39.137Z,99208.84
2022-12-18T04:39:06.082Z,99212.91
2022-12-18T04:41:33.326Z,99218.81
2022-12-18T04:44:00.560Z,99215.97
2022-12-18T04:46:27.863Z,99225.78
2022-12-18T04:48:54.748Z,99223.56
2022-12-18T04:51:26.368Z,99225.63
2022-12-18T04:53:54.594Z,99222.69
2022-12-18T04:56:21.450Z,99234.63
2022-12-18T04:58:48.413Z,99232.19
2022-12-18T05:01:17.108Z,99236.50
2022-12-18T05:03:45.071Z,99251.59
2022-12-18T05:06:12.260Z,99259.09
2022-12-18T05:08:39.132Z,99257.19
2022-12-18T05:11:08.735Z,99265.22
2022-12-18T05:13:37.091Z,99269.66
2022-12-18T05:16:04.957Z,99267.19
2022-12-18T05:18:32.544Z,99276.34
2022-12-18T05:20:59.464Z,99281.00
2022-12-18T05:23:26.722Z,99279.44
2022-12-18T05:25:59.083Z,99288.41
2022-12-18T05:28:28.212Z,99294.88
2022-12-18T05:30:57.733Z,99298.19
2022-12-18T05:33:26.060Z,99294.09
2022-12-18T05:36:03.863Z,99296.84
2022-12-18T05:38:32.686Z,99304.81
2022-12-18T05:40:59.811Z,99308.81
2022-12-18T05:43:27.671Z,99313.84
2022-12-18T05:45:55.141Z,99316.53
2022-12-18T05:48:22.717Z,99316.72
2022-12-18T05:50:51.377Z,99321.34
2022-12-18T05:53:21.155Z,99333.13
2022-12-18T05:55:48.641Z,99342.59
2022-12-18T05:58:16.229Z,99335.53
2022-12-18T06:00:46.510Z,99335.25
2022-12-18T06:03:14.781Z,99346.63
2022-12-18T06:05:46.198Z,99342.53
2022-12-18T06:08:14.296Z,99349.69
2022-12-18T06:10:41.835Z,99344.34
2022-12-18T06:13:08.856Z,99354.50
2022-12-18T06:15:38.538Z,99354.50
2022-12-18T06:18:05.553Z,99355.84
2022-12-18T06:20:33.859Z,99367.81
2022-12-18T06:23:01.415Z,99368.38
2022-12-18T06:25:28.548Z,99374.44
2022-12-18T06:27:55.715Z,99378.28
2022-12-18T06:30:22.795Z,99381.06
2022-12-18T06:32:56.329Z,99384.09
2022-12-18T06:35:24.130Z,99392.28
2022-12-18T06:37:50.980Z,99389.84
2022-12-18T06:40:18.043Z,99401.19
2022-12-18T06:42:44.897Z,99409.16
2022-12-18T06:45:20.793Z,99409.53
2022-12-18T06:47:47.727Z,99409.59
2022-12-18T06:50:14.949Z,99414.09
2022-12-18T06:52:41.888Z,99427.47
2022-12-18T06:55:11.620Z,99429.91
2022-12-18T06:57:39.085Z,99431.41
2022-12-18T07:00:07.341Z,99442.91
2022-12-18T07:02:34.628Z,99439.44
2022-12-18T07:05:04.901Z,99440.22
2022-12-18T07:07:36.782Z,99448.25
2022-12-18T07:10:04.124Z,99452.81
2022-12-18T07:12:31.112Z,99465.91
2022-12-18T07:14:57.888Z,99460.31
2022-12-18T07:17:24.959Z,99470.81
2022-12-18T07:19:51.790Z,99466.34
2022-12-18T07:22:18.503Z,99473.44
2022-12-18T07:24:45.343Z,99469.00
2022-12-18T07:27:11.999Z,99470.13
2022-12-18T07:29:38.859Z,99478.78
2022-12-18T07:32:07.031Z,99480.09
2022-12-18T07:34:34.348Z,99483.88
2022-12-18T07:37:01.568Z,99491.97
2022-12-18T07:39:28.907Z,99488.34
2022-12-18T07:42:14.482Z,99503.97
2022-12-18T07:44:42.140Z,99516.50
2022-12-18T07:47:11.976Z,99514.53
2022-12-18T07:49:39.417Z,99517.78
2022-12-18T07:52:06.541Z,99522.06
2022-12-18T07:54:33.605Z,99522.00
2022-12-18T07:57:00.749Z,99530.28
2022-12-18T07:59:28.306Z,99537.16
2022-12-18T08:01:55.337Z,99531.75
2022-12-18T08:04:22.708Z,99533.59
2022-12-18T08:06:50.188Z,99541.72
2022-12-18T08:09:17.260Z,99552.00
2022-12-18T08:11:44.455Z,99552.44
2022-12-18T08:14:11.814Z,99550.97
2022-12-18T08:16:38.675Z,99545.63
2022-12-18T08:19:05.785Z,99545.81
2022-12-18T08:21:33.050Z,99555.59
2022-12-18T08:24:02.320Z,99555.25
2022-12-18T08:26:31.698Z,99562.31
2022-12-18T08:29:01.049Z,99567.78
2022-12-18T08:31:30.272Z,99557.59
2022-12-18T08:33:58.528Z,99572.47
2022-12-18T08:36:26.226Z,99565.69
2022-12-18T08:38:54.646Z,99571.59
2022-12-18T08:41:22.280Z,99575.50
2022-12-18T08:44:08.436Z,99568.31
2022-12-18T08:46:39.943Z,99568.09
2022-12-18T08:49:08.707Z,99565.88
2022-12-18T08:51:36.692Z,99568.13
2022-12-18T08:54:05.094Z,99573.25
2022-12-18T08:56:35.862Z,99560.59
2022-12-18T08:59:03.493Z,99563.00
2022-12-18T09:01:30.829Z,99572.25
2022-12-18T09:03:58.617Z,99568.13
2022-12-18T09:06:27.629Z,99569.91
2022-12-18T09:08:54.510Z,99569.00
2022-12-18T09:11:24.687Z,99579.50
2022-12-18T09:15:28.080Z,99574.69
2022-12-18T09:17:55.010Z,99580.59
2022-12-18T09:20:21.852Z,99578.59
2022-12-18T09:22:48.680Z,99580.47
2022-12-18T09:25:15.573Z,99582.81
2022-12-18T09:27:42.504Z,99579.56
2022-12-18T09:30:10.013Z,99579.00
2022-12-18T09:36:19.319Z,99582.19
2022-12-18T09:39:12.749Z,99582.16
2022-12-18T09:41:55.971Z,99579.50
2022-12-18T09:44:30.889Z,99581.66
2022-12-18T09:47:26.476Z,99581.53
2022-12-18T09:49:57.954Z,99566.66
2022-12-18T09:52:46.506Z,99565.91
2022-12-18T09:55:37.636Z,99565.44
2022-12-18T09:58:18.047Z,99556.16
2022-12-18T10:00:44.935Z,99543.25
2022-12-18T10:03:15.736Z,99545.78
2022-12-18T10:05:46.747Z,99547.84
2022-12-18T10:08:34.944Z,99548.13
2022-12-18T10:11:16.952Z,99544.03
2022-12-18T10:13:51.042Z,99546.16
2022-12-18T10:16:26.393Z,99541.31
2022-12-18T10:19:12.921Z,99537.19
2022-12-18T10:22:17.988Z,99544.31
2022-12-18T10:24:51.239Z,99534.50
2022-12-18T10:27:23.501Z,99526.22
2022-12-18T10:29:50.772Z,99523.63
2022-12-18T10:32:21.921Z,99524.41
2022-12-18T10:34:55.361Z,99522.34
2022-12-18T10:37:29.745Z,99524.50
2022-12-18T10:40:22.356Z,99523.22
2022-12-18T10:43:05.220Z,99524.84
2022-12-18T10:45:32.232Z,99518.28
2022-12-18T10:47:59.745Z,99520.16
2022-12-18T10:51:14.170Z,99528.66
2022-12-18T10:53:38.416Z,99536.66
2022-12-18T10:56:07.304Z,99532.91
2022-12-18T10:58:36.999Z,99531.94
2022-12-18T11:01:11.863Z,99533.63
2022-12-18T11:03:40.745Z,99530.81
2022-12-18T11:06:10.548Z,99537.00
2022-12-18T11:08:38.244Z,99529.84
2022-12-18T11:11:16.031Z,99530.13
2022-12-18T11:13:54.171Z,99520.91
2022-12-18T11:16:21.614Z,99524.94
2022-12-18T11:18:48.677Z,99524.94
2022-12-18T11:21:15.980Z,99523.59
2022-12-18T11:23:52.763Z,99527.16
2022-12-18T11:26:20.031Z,99517.34
2022-12-18T11:29:10.968Z,99531.38
2022-12-18T11:31:38.700Z,99533.00
2022-12-18T11:34:29.980Z,99537.34
2022-12-18T11:37:00.725Z,99531.78
2022-12-18T11:39:49.906Z,99519.19
2022-12-18T11:42:29.616Z,99536.09
2022-12-18T11:45:14.882Z,99534.00
2022-12-18T11:48:03.261Z,99532.47
2022-12-18T11:50:51.260Z,99529.97
2022-12-18T11:53:19.078Z,99524.00
2022-12-18T11:55:54.474Z,99528.44
2022-12-18T11:58:58.709Z,99527.25
2022-12-18T12:01:52.672Z,99533.59
2022-12-18T12:04:22.583Z,99526.50
2022-12-18T12:07:14.964Z,99536.78
2022-12-18T12:09:51.932Z,99532.69
2022-12-18T12:13:03.990Z,99522.69
2022-12-18T12:15:46.713Z,99530.13
2022-12-18T12:18:53.620Z,99531.13
2022-12-18T12:21:43.558Z,99539.38
2022-12-18T12:24:32.010Z,99531.13
2022-12-18T12:27:33.659Z,99525.91
2022-12-18T12:30:08.936Z,99520.13
2022-12-18T12:32:43.073Z,99535.50
2022-12-18T12:35:23.875Z,99540.88
2022-12-18T12:38:17.104Z,99537.63
2022-12-18T12:41:03.465Z,99536.56
2022-12-18T12:43:50.987Z,99548.38
2022-12-18T12:46:21.050Z,99539.91
2022-12-18T12:48:59.314Z,99547.88
2022-12-18T12:51:27.643Z,99557.19
2022-12-18T12:53:57.482Z,99551.59
2022-12-18T12:56:31.564Z,99563.78
2022-12-18T12:59:12.567Z,99552.22
2022-12-18T13:02:02.920Z,99546.59
2022-12-18T13:04:50.572Z,99558.75
2022-12-18T13:07:29.988Z,99556.06
2022-12-18T13:10:27.110Z,99566.53
2022-12-18T13:12:56.847Z,99573.56
2022-12-18T13:15:26.489Z,99584.13
2022-12-18T13:18:11.503Z,99583.09
2022-12-18T13:20:52.439Z,99590.09
2022-12-18T13:23:25.300Z,99585.47
2022-12-18T13:25:53.686Z,99587.09
2022-12-18T13:28:39.157Z,99593.38
2022-12-18T13:31:06.016Z,99587.19
2022-12-18T13:34:09.367Z,99603.75
2022-12-18T13:36:35.157Z,99593.03
2022-12-18T13:39:17.392Z,99598.28
2022-12-18T13:41:48.926Z,99594.66
2022-12-18T13:44:40.595Z,99600.97
2022-12-18T13:47:34.724Z,99600.81
2022-12-18T13:50:11.460Z,99599.38
2022-12-18T13:52:40.390Z,99604.03
2022-12-18T13:55:16.188Z,99597.78
2022-12-18T13:57:43.061Z,99611.38
2022-12-18T14:00:25.581Z,99615.16
2022-12-18T14:02:53.513Z,99616.13
2022-12-18T14:05:38.729Z,99616.69
2022-12-18T14:08:11.475Z,99617.53
2022-12-18T14:10:48.268Z,99618.75
2022-12-18T14:13:30.371Z,99620.84
2022-12-18T14:15:59.532Z,99624.16
2022-12-18T14:18:40.859Z,99627.63
2022-12-18T14:21:08.129Z,99619.66
2022-12-18T14:23:41.368Z,99618.03
2022-12-18T14:26:29.939Z,99624.56
2022-12-18T14:28:59.075Z,99633.16
2022-12-18T14:31:28.246Z,99631.59
2022-12-18T14:33:55.374Z,99622.91
2022-12-18T14:36:24.785Z,99640.91
2022-12-18T14:38:57.314Z,99641.06
2022-12-18T14:41:25.395Z,99637.59
2022-12-18T14:43:54.874Z,99630.66
2022-12-18T14:46:35.828Z,99631.81
2022-12-18T14:49:22.708Z,99633.19
2022-12-18T14:51:53.585Z,99634.28
2022-12-18T14:54:28.517Z,99637.56
2022-12-18T14:57:07.360Z,99639.78
2022-12-18T14:59:34.653Z,99643.88
2022-12-18T15:02:24.734Z,99640.53
2022-12-18T15:05:14.473Z,99638.97
2022-12-18T15:07:53.318Z,99641.78
2022-12-18T15:10:31.333Z,99647.16
2022-12-18T15:12:58.141Z,99652.00
2022-12-18T15:15:37.143Z,99648.53
2022-12-18T15:18:17.900Z,99657.75
2022-12-18T15:20:49.795Z,99655.16
2022-12-18T15:23:24.738Z,99664.63
2022-12-18T15:26:03.531Z,99665.91
2022-12-18T15:28:37.809Z,99667.22
2022-12-18T15:31:27.879Z,99661.56
2022-12-18T15:33:54.824Z,99671.59
2022-12-18T15:36:26.885Z,99669.06
2022-12-18T15:39:04.688Z,99668.72
2022-12-18T15:41:36.195Z,99683.06
2022-12-18T15:44:04.726Z,99683.31
2022-12-18T15:46:32.304Z,99684.28
2022-12-18T15:49:02.792Z,99681.84
2022-12-18T15:51:38.511Z,99679.97
2022-12-18T15:54:10.869Z,99685.41
2022-12-18T15:56:57.169Z,99686.28
2022-12-18T15:59:25.655Z,99685.41
2022-12-18T16:01:56.562Z,99684.34
2022-12-18T16:04:24.879Z,99688.81
2022-12-18T16:09:39.856Z,99693.50
2022-12-18T16:12:12.562Z,99702.59
2022-12-18T16:14:40.842Z,99695.03
2022-12-18T16:17:13.168Z,99696.72
2022-12-18T16:19:44.138Z,99707.69
2022-12-18T16:22:29.058Z,99709.28
2022-12-18T16:24:57.414Z,99714.44
2022-12-18T16:27:27.810Z,99716.84
2022-12-18T16:29:55.633Z,99718.47
2022-12-18T16:32:23.702Z,99717.59
2022-12-18T16:34:52.544Z,99714.25
2022-12-18T16:37:21.441Z,99725.53
2022-12-18T16:39:48.549Z,99726.66
2022-12-18T16:42:21.627Z,99732.81
2022-12-18T16:44:51.241Z,99744.34
2022-12-18T16:47:18.823Z,99735.44
2022-12-18T16:49:46.498Z,99743.34
2022-12-18T16:52:16.504Z,99744.94
2022-12-18T16:54:46.756Z,99738.09
2022-12-18T16:57:16.282Z,99745.59
2022-12-18T16:59:44.000Z,99745.38
2022-12-18T17:02:23.900Z,99740.84
2022-12-18T17:04:57.464Z,99740.88
2022-12-18T17:07:26.334Z,99753.81
2022-12-18T17:09:54.405Z,99753.69
2022-12-18T17:12:25.089Z,99755.81
2022-12-18T17:14:52.912Z,99762.00
2022-12-18T17:17:23.281Z,99757.50
2022-12-18T17:19:55.171Z,99764.63
2022-12-18T17:22:23.670Z,99760.75
2022-12-18T17:24:52.899Z,99767.06
2022-12-18T17:27:21.475Z,99769.63
2022-12-18T17:29:49.155Z,99768.84
2022-12-18T17:32:18.220Z,99775.63
2022-12-18T17:34:45.315Z,99768.72
2022-12-18T17:37:15.538Z,99779.66
2022-12-18T17:39:43.593Z,99777.19
2022-12-18T17:42:15.520Z,99774.88
2022-12-18T17:44:45.265Z,99776.06
2022-12-18T17:47:15.774Z,99787.50
2022-12-18T17:49:45.542Z,99768.38
2022-12-18T17:52:14.853Z,99771.75
2022-12-18T17:54:47.035Z,99779.94
2022-12-18T17:57:16.660Z,99782.75
2022-12-18T17:59:43.883Z,99781.94
2022-12-18T18:02:12.333Z,99781.56
2022-12-18T18:04:40.039Z,99785.06
2022-12-18T18:07:07.731Z,99791.38
2022-12-18T18:09:34.540Z,99795.50
2022-12-18T18:12:20.825Z,99796.78
2022-12-18T18:14:48.019Z,99798.13
2022-12-18T18:17:14.978Z,99786.84
2022-12-18T18:19:42.279Z,99790.63
2022-12-18T18:22:11.090Z,99796.00
2022-12-18T18:24:40.873Z,99801.72
2022-12-18T18:27:08.153Z,99797.25
2022-12-18T18:29:35.098Z,99802.59
2022-12-18T18:32:02.264Z,99814.03
2022-12-18T18:34:31.181Z,99811.66
2022-12-18T18:37:00.822Z,99813.28
2022-12-18T18:39:27.788Z,99805.16
2022-12-18T18:41:54.706Z,99800.72
2022-12-18T18:44:25.687Z,99805.94
2022-12-18T18:46:57.639Z,99815.41
2022-12-18T18:49:27.543Z,99814.22
2022-12-18T18:51:56.422Z,99821.47
2022-12-18T18:54:23.765Z,99823.75
2022-12-18T18:59:39.160Z,99818.91
2022-12-18T19:02:06.706Z,99821.00
2022-12-18T19:04:34.507Z,99833.97
2022-12-18T19:07:02.071Z,99817.25
2022-12-18T19:09:29.552Z,99835.81
2022-12-18T19:12:15.295Z,99837.47
2022-12-18T19:14:43.174Z,99840.47
2022-12-18T19:17:10.503Z,99841.03
2022-12-18T19:19:37.776Z,99844.19
2022-12-18T19:22:07.673Z,99840.84
2022-12-18T19:24:35.752Z,99846.25
2022-12-18T19:27:02.822Z,99852.75
2022-12-18T19:29:29.996Z,99848.28
2022-12-18T19:31:56.740Z,99864.63
2022-12-18T19:34:24.200Z,99871.19
2022-12-18T19:36:56.552Z,99873.63
2022-12-18T19:39:27.006Z,99877.34
2022-12-18T19:41:53.808Z,99877.28
2022-12-18T19:44:21.372Z,99880.06
2022-12-18T19:46:50.457Z,99874.44
2022-12-18T19:49:18.164Z,99870.56
2022-12-18T19:51:45.711Z,99871.31
2022-12-18T19:54:17.125Z,99886.19
2022-12-18T19:56:45.755Z,99882.81
2022-12-18T19:59:12.872Z,99889.91
2022-12-18T20:01:40.397Z,99895.00
2022-12-18T20:04:07.463Z,99887.94
2022-12-18T20:06:46.013Z,99902.91
2022-12-18T20:09:13.131Z,99894.41
2022-12-18T20:11:41.847Z,99910.69
2022-12-18T20:14:10.803Z,99910.25
2022-12-18T20:16:38.329Z,99905.44
2022-12-18T20:19:05.892Z,99895.06
2022-12-18T20:21:33.392Z,99897.31
2022-12-18T20:24:01.351Z,99904.78
2022-12-18T20:26:28.503Z,99912.66
2022-12-18T20:28:56.277Z,99902.81
2022-12-18T20:31:24.128Z,99905.28
2022-12-18T20:33:52.229Z,99910.59
2022-12-18T20:36:23.457Z,99925.81
2022-12-18T20:38:55.789Z,99917.56
2022-12-18T20:41:25.277Z,99904.44
2022-12-18T20:43:52.168Z,99920.03
2022-12-18T20:46:19.438Z,99914.06
2022-12-18T20:48:47.855Z,99916.84
2022-12-18T20:51:17.686Z,99927.34
2022-12-18T20:53:45.688Z,99923.97
2022-12-18T20:56:21.640Z,99918.63
2022-12-18T20:58:50.483Z,99920.75
2022-12-18T21:01:22.468Z,99919.53
2022-12-18T21:03:50.151Z,99917.31
2022-12-18T21:06:18.823Z,99916.59
2022-12-18T21:08:45.944Z,99907.31
2022-12-18T21:11:39.706Z,99908.09
2022-12-18T21:14:09.521Z,99923.84
2022-12-18T21:16:36.630Z,99926.63
2022-12-18T21:19:03.937Z,99921.19
2022-12-18T21:21:32.457Z,99926.53
2022-12-18T21:24:06.223Z,99939.41
2022-12-18T21:26:33.542Z,99929.66
2022-12-18T21:29:03.435Z,99925.41
2022-12-18T21:31:33.247Z,99920.13
2022-12-18T21:34:02.154Z,99919.25
2022-12-18T21:36:31.322Z,99920.19
2022-12-18T21:39:00.336Z,99923.72
2022-12-18T21:41:47.202Z,99921.22
2022-12-18T21:44:17.797Z,99923.16
2022-12-18T21:46:51.505Z,99934.00
2022-12-18T21:49:23.865Z,99929.97
2022-12-18T21:51:53.018Z,99934.63
2022-12-18T21:54:20.979Z,99931.75
2022-12-18T21:56:52.355Z,99936.47
2022-12-18T21:59:32.300Z,99952.88
2022-12-18T22:02:02.240Z,99950.53
2022-12-18T22:04:29.306Z,99948.94
2022-12-18T22:06:57.035Z,99947.22
2022-12-18T22:09:26.944Z,99950.25
2022-12-18T22:11:54.496Z,99944.28
2022-12-18T22:14:22.225Z,99947.84
2022-12-18T22:16:50.931Z,99949.97
2022-12-18T22:19:19.681Z,99945.75
2022-12-18T22:21:49.197Z,99954.63
2022-12-18T22:24:22.133Z,99957.59
2022-12-18T22:26:51.483Z,99951.31
2022-12-18T22:29:39.994Z,99943.47
2022-12-18T22:32:09.231Z,99950.59
2022-12-18T22:34:38.753Z,99947.59
2022-12-18T22:37:06.149Z,99950.03
2022-12-18T22:39:33.395Z,99949.25
2022-12-18T22:42:00.568Z,99941.41
2022-12-18T22:44:28.089Z,99958.41
2022-12-18T22:47:06.753Z,99951.00
2022-12-18T22:49:35.701Z,99945.22
2022-12-18T22:52:09.429Z,99942.69
2022-12-18T22:54:36.862Z,99941.94
2022-12-18T22:57:04.081Z,99943.06
2022-12-18T22:59:30.916Z,99938.81
2022-12-18T23:01:58.999Z,99934.56
2022-12-18T23:04:36.284Z,99937.13
2022-12-18T23:07:05.364Z,99935.53
2022-12-18T23:09:32.837Z,99937.47
2022-12-18T23:12:00.138Z,99934.16
2022-12-18T23:14:27.681Z,99932.47
2022-12-18T23:16:54.529Z,99938.59
2022-12-18T23:19:23.579Z,99933.38
2022-12-18T23:21:51.546Z,99937.41
2022-12-18T23:24:18.617Z,99943.97
2022-12-18T23:26:45.483Z,99941.63
2022-12-18T23:29:12.291Z,99939.63
2022-12-18T23:31:40.167Z,99949.34
2022-12-18T23:34:08.166Z,99943.66
2022-12-18T23:36:46.022Z,99952.72
2022-12-18T23:39:15.406Z,99952.72
2022-12-18T23:41:57.476Z,99965.31
2022-12-18T23:44:24.383Z,99953.78
2022-12-18T23:46:51.417Z,99945.44
2022-12-18T23:49:18.551Z,99963.34
2022-12-18T23:51:45.356Z,99960.00
2022-12-18T23:54:12.159Z,99962.13
2022-12-18T23:56:39.109Z,99969.28
2022-12-18T23:59:05.935Z,99972.03
