createdAt,value
2018-04-29T00:00:01.782Z,0.00
2018-04-29T00:01:01.788Z,0.00
2018-04-29T00:02:01.789Z,0.00
2018-04-29T00:03:01.785Z,0.00
2018-04-29T00:04:01.788Z,0.00
2018-04-29T00:05:01.794Z,0.00
2018-04-29T00:06:01.800Z,0.00
2018-04-29T00:07:01.799Z,0.00
2018-04-29T00:08:01.811Z,0.00
2018-04-29T00:09:01.806Z,0.00
2018-04-29T00:10:01.816Z,0.00
2018-04-29T00:11:01.810Z,0.00
2018-04-29T00:12:01.823Z,0.00
2018-04-29T00:13:01.820Z,0.00
2018-04-29T00:14:01.856Z,0.00
2018-04-29T00:15:01.831Z,0.00
2018-04-29T00:16:01.834Z,0.00
2018-04-29T00:17:01.834Z,0.00
2018-04-29T00:18:02.483Z,0.00
2018-04-29T00:19:01.841Z,0.00
2018-04-29T00:20:01.857Z,0.00
2018-04-29T00:21:01.853Z,0.00
2018-04-29T00:22:01.852Z,0.00
2018-04-29T00:23:01.868Z,0.00
2018-04-29T00:24:01.867Z,0.00
2018-04-29T00:25:01.862Z,0.00
2018-04-29T00:26:01.875Z,0.00
2018-04-29T00:27:01.879Z,0.00
2018-04-29T00:28:01.879Z,0.00
2018-04-29T00:29:01.880Z,0.00
2018-04-29T00:30:01.890Z,0.00
2018-04-29T00:31:02.010Z,0.00
2018-04-29T00:32:01.898Z,0.00
2018-04-29T00:33:01.899Z,0.00
2018-04-29T00:34:01.904Z,0.00
2018-04-29T00:35:01.914Z,0.00
2018-04-29T00:36:01.946Z,0.00
2018-04-29T00:37:01.945Z,0.00
2018-04-29T00:38:01.922Z,0.00
2018-04-29T00:39:01.973Z,0.00
2018-04-29T00:40:01.927Z,0.00
2018-04-29T00:41:01.979Z,0.00
2018-04-29T00:42:01.928Z,0.00
2018-04-29T00:43:01.937Z,0.00
2018-04-29T00:44:01.947Z,0.00
2018-04-29T00:45:01.947Z,0.00
2018-04-29T00:46:01.941Z,0.00
2018-04-29T00:47:01.947Z,0.00
2018-04-29T00:48:01.950Z,0.00
2018-04-29T00:49:01.961Z,0.00
2018-04-29T00:50:01.970Z,0.00
2018-04-29T00:51:01.963Z,0.00
2018-04-29T00:52:01.977Z,0.00
2018-04-29T00:53:01.978Z,0.00
2018-04-29T00:54:01.982Z,0.00
2018-04-29T00:55:01.984Z,0.00
2018-04-29T00:56:01.984Z,0.00
2018-04-29T00:57:01.986Z,0.00
2018-04-29T00:58:01.992Z,0.00
2018-04-29T00:59:02.028Z,0.00
2018-04-29T01:00:02.002Z,0.00
2018-04-29T01:01:01.998Z,0.00
2018-04-29T01:02:02.006Z,0.00
2018-04-29T01:03:02.015Z,0.00
2018-04-29T01:04:02.016Z,0.00
2018-04-29T01:05:02.020Z,0.00
2018-04-29T01:06:02.030Z,0.00
2018-04-29T01:07:02.016Z,0.00
2018-04-29T01:08:02.041Z,0.00
2018-04-29T01:09:02.047Z,0.00
2018-04-29T01:10:02.034Z,0.00
2018-04-29T01:11:02.046Z,0.00
2018-04-29T01:12:02.051Z,0.00
2018-04-29T01:13:02.049Z,0.00
2018-04-29T01:14:02.049Z,0.00
2018-04-29T01:15:02.051Z,0.00
2018-04-29T01:16:02.057Z,0.00
2018-04-29T01:17:02.055Z,0.00
2018-04-29T01:18:02.067Z,0.00
2018-04-29T01:19:02.061Z,0.00
2018-04-29T01:20:02.070Z,0.00
2018-04-29T01:21:02.069Z,0.00
2018-04-29T01:22:02.074Z,0.00
2018-04-29T01:23:02.091Z,0.00
2018-04-29T01:24:02.079Z,0.00
2018-04-29T01:25:02.099Z,0.00
2018-04-29T01:26:02.097Z,0.00
2018-04-29T01:27:02.091Z,0.00
2018-04-29T01:28:02.096Z,0.00
2018-04-29T01:29:02.094Z,0.00
2018-04-29T01:30:02.098Z,0.00
2018-04-29T01:31:02.105Z,0.00
2018-04-29T01:32:02.126Z,0.00
2018-04-29T01:33:02.122Z,0.00
2018-04-29T01:34:02.410Z,0.00
2018-04-29T01:35:02.965Z,0.00
2018-04-29T01:36:03.800Z,0.00
2018-04-29T01:37:02.131Z,0.00
2018-04-29T01:38:02.476Z,0.00
2018-04-29T01:39:02.132Z,0.00
2018-04-29T01:40:02.149Z,0.00
2018-04-29T01:41:02.135Z,0.00
2018-04-29T01:42:02.157Z,0.00
2018-04-29T01:43:02.138Z,0.00
2018-04-29T01:44:02.145Z,0.00
2018-04-29T01:45:02.146Z,0.00
2018-04-29T01:46:02.153Z,0.00
2018-04-29T01:47:02.159Z,0.00
2018-04-29T01:48:02.161Z,0.00
2018-04-29T01:49:02.161Z,0.00
2018-04-29T01:50:02.176Z,0.00
2018-04-29T01:51:02.168Z,0.00
2018-04-29T01:52:02.182Z,0.00
2018-04-29T01:53:02.187Z,0.00
2018-04-29T01:54:02.189Z,0.00
2018-04-29T01:55:02.200Z,0.00
2018-04-29T01:56:02.311Z,0.00
2018-04-29T01:57:02.204Z,0.00
2018-04-29T01:58:02.206Z,0.00
2018-04-29T01:59:02.212Z,0.00
2018-04-29T02:00:02.220Z,0.00
2018-04-29T02:01:03.039Z,0.00
2018-04-29T02:02:02.222Z,0.00
2018-04-29T02:03:02.215Z,0.00
2018-04-29T02:04:02.241Z,0.00
2018-04-29T02:05:02.242Z,0.00
2018-04-29T02:06:02.230Z,0.00
2018-04-29T02:07:02.236Z,0.00
2018-04-29T02:08:02.228Z,0.00
2018-04-29T02:09:02.238Z,0.00
2018-04-29T02:10:02.244Z,0.00
2018-04-29T02:11:02.241Z,0.00
2018-04-29T02:12:02.240Z,0.00
2018-04-29T02:13:02.235Z,0.00
2018-04-29T02:14:02.243Z,0.00
2018-04-29T02:15:02.255Z,0.00
2018-04-29T02:16:02.249Z,0.00
2018-04-29T02:17:02.264Z,0.00
2018-04-29T02:18:02.256Z,0.00
2018-04-29T02:19:02.260Z,0.00
2018-04-29T02:20:02.282Z,0.00
2018-04-29T02:21:02.270Z,0.00
2018-04-29T02:22:02.300Z,0.00
2018-04-29T02:23:02.291Z,0.00
2018-04-29T02:24:02.301Z,0.00
2018-04-29T02:25:02.295Z,0.00
2018-04-29T02:26:02.294Z,0.00
2018-04-29T02:27:02.288Z,0.00
2018-04-29T02:28:02.305Z,0.00
2018-04-29T02:29:02.291Z,0.00
2018-04-29T02:30:02.312Z,0.00
2018-04-29T02:31:02.305Z,0.00
2018-04-29T02:32:02.301Z,0.00
2018-04-29T02:33:02.326Z,0.00
2018-04-29T02:34:02.307Z,0.00
2018-04-29T02:35:02.320Z,0.00
2018-04-29T02:36:02.312Z,0.00
2018-04-29T02:37:02.325Z,0.00
2018-04-29T02:38:02.314Z,0.00
2018-04-29T02:39:02.323Z,0.00
2018-04-29T02:40:02.329Z,0.00
2018-04-29T02:41:02.331Z,0.00
2018-04-29T02:42:02.334Z,0.00
2018-04-29T02:43:02.326Z,0.00
2018-04-29T02:44:02.342Z,0.00
2018-04-29T02:45:02.332Z,0.00
2018-04-29T02:46:02.356Z,0.00
2018-04-29T02:47:02.401Z,0.00
2018-04-29T02:48:02.356Z,0.00
2018-04-29T02:49:02.360Z,0.00
2018-04-29T02:50:02.363Z,0.00
2018-04-29T02:51:02.373Z,0.00
2018-04-29T02:52:02.395Z,0.00
2018-04-29T02:53:02.368Z,0.00
2018-04-29T02:54:02.394Z,0.00
2018-04-29T02:55:02.391Z,0.00
2018-04-29T02:56:02.381Z,0.00
2018-04-29T02:57:02.479Z,0.00
2018-04-29T02:58:02.379Z,0.00
2018-04-29T02:59:02.376Z,0.00
2018-04-29T03:00:02.391Z,0.00
2018-04-29T03:01:02.390Z,0.00
2018-04-29T03:02:02.390Z,0.00
2018-04-29T03:03:02.395Z,0.00
2018-04-29T03:04:02.405Z,0.00
2018-04-29T03:05:02.419Z,0.00
2018-04-29T03:06:02.395Z,0.00
2018-04-29T03:07:02.407Z,0.00
2018-04-29T03:08:02.413Z,0.00
2018-04-29T03:09:02.401Z,0.00
2018-04-29T03:10:02.448Z,0.00
2018-04-29T03:11:02.414Z,0.00
2018-04-29T03:12:02.409Z,0.00
2018-04-29T03:13:02.507Z,0.00
2018-04-29T03:14:02.437Z,0.00
2018-04-29T03:15:02.434Z,0.00
2018-04-29T03:16:02.459Z,0.00
2018-04-29T03:17:02.422Z,0.00
2018-04-29T03:18:02.426Z,0.00
2018-04-29T03:19:02.437Z,0.00
2018-04-29T03:20:02.451Z,0.00
2018-04-29T03:21:02.440Z,0.00
2018-04-29T03:22:02.449Z,4.00
2018-04-29T03:23:02.452Z,0.00
2018-04-29T03:24:02.444Z,4.00
2018-04-29T03:25:02.452Z,4.00
2018-04-29T03:26:02.518Z,4.00
2018-04-29T03:27:02.473Z,4.00
2018-04-29T03:28:02.463Z,4.00
2018-04-29T03:29:02.458Z,0.00
2018-04-29T03:30:02.460Z,0.00
2018-04-29T03:31:02.467Z,4.00
2018-04-29T03:32:02.482Z,4.00
2018-04-29T03:33:02.471Z,4.00
2018-04-29T03:34:02.483Z,0.00
2018-04-29T03:35:02.491Z,4.00
2018-04-29T03:36:02.489Z,4.00
2018-04-29T03:37:02.490Z,4.00
2018-04-29T03:38:02.498Z,8.00
2018-04-29T03:39:02.500Z,4.00
2018-04-29T03:40:02.530Z,8.00
2018-04-29T03:41:02.506Z,8.00
2018-04-29T03:42:02.519Z,8.00
2018-04-29T03:43:02.496Z,12.00
2018-04-29T03:44:02.502Z,12.00
2018-04-29T03:45:02.506Z,16.00
2018-04-29T03:46:02.503Z,16.00
2018-04-29T03:47:02.503Z,16.00
2018-04-29T03:48:02.510Z,20.00
2018-04-29T03:49:02.504Z,24.00
2018-04-29T03:50:02.523Z,28.00
2018-04-29T03:51:02.516Z,32.00
2018-04-29T03:52:02.522Z,36.00
2018-04-29T03:53:02.522Z,40.00
2018-04-29T03:54:02.526Z,40.00
2018-04-29T03:55:02.542Z,48.00
2018-04-29T03:56:02.558Z,56.00
2018-04-29T03:57:02.536Z,60.00
2018-04-29T03:58:02.542Z,64.00
2018-04-29T03:59:02.561Z,72.00
2018-04-29T04:00:02.563Z,80.00
2018-04-29T04:01:02.558Z,88.00
2018-04-29T04:02:02.563Z,104.00
2018-04-29T04:03:02.567Z,112.00
2018-04-29T04:04:02.583Z,128.00
2018-04-29T04:05:02.550Z,144.00
2018-04-29T04:06:02.557Z,160.00
2018-04-29T04:07:02.552Z,176.00
2018-04-29T04:08:02.561Z,192.00
2018-04-29T04:09:02.563Z,212.00
2018-04-29T04:10:02.559Z,232.00
2018-04-29T04:11:02.567Z,252.00
2018-04-29T04:12:02.568Z,276.00
2018-04-29T04:13:02.570Z,300.00
2018-04-29T04:14:02.582Z,332.00
2018-04-29T04:15:02.580Z,364.00
2018-04-29T04:16:02.591Z,400.00
2018-04-29T04:17:02.597Z,436.00
2018-04-29T04:18:02.598Z,472.00
2018-04-29T04:19:02.599Z,512.00
2018-04-29T04:20:02.622Z,552.00
2018-04-29T04:21:02.600Z,592.00
2018-04-29T04:22:02.607Z,632.00
2018-04-29T04:23:02.622Z,676.00
2018-04-29T04:24:02.620Z,716.00
2018-04-29T04:25:02.627Z,756.00
2018-04-29T04:26:02.599Z,792.00
2018-04-29T04:27:02.603Z,840.00
2018-04-29T04:28:02.611Z,876.00
2018-04-29T04:29:02.654Z,920.00
2018-04-29T04:30:02.616Z,960.00
2018-04-29T04:31:02.620Z,1004.00
2018-04-29T04:32:02.625Z,1052.00
2018-04-29T04:33:02.618Z,1104.00
2018-04-29T04:34:02.624Z,1164.00
2018-04-29T04:35:02.629Z,1224.00
2018-04-29T04:36:02.627Z,1288.00
2018-04-29T04:37:02.842Z,1352.00
2018-04-29T04:38:02.637Z,1412.00
2018-04-29T04:39:02.651Z,1476.00
2018-04-29T04:40:02.646Z,1536.00
2018-04-29T04:41:02.646Z,1592.00
2018-04-29T04:42:02.650Z,1628.00
2018-04-29T04:43:02.673Z,1668.00
2018-04-29T04:44:02.649Z,1728.00
2018-04-29T04:45:02.668Z,1804.00
2018-04-29T04:46:02.670Z,1848.00
2018-04-29T04:47:02.673Z,1860.00
2018-04-29T04:48:02.668Z,1872.00
2018-04-29T04:49:02.713Z,1864.00
2018-04-29T04:50:02.673Z,1840.00
2018-04-29T04:51:02.687Z,1808.00
2018-04-29T04:52:02.680Z,1764.00
2018-04-29T04:53:02.679Z,1692.00
2018-04-29T04:54:02.681Z,1612.00
2018-04-29T04:55:02.686Z,1568.00
2018-04-29T04:56:02.690Z,1528.00
2018-04-29T04:57:02.688Z,1520.00
2018-04-29T04:58:02.691Z,1548.00
2018-04-29T04:59:02.693Z,1600.00
2018-04-29T05:00:02.713Z,1640.00
2018-04-29T05:01:02.702Z,1660.00
2018-04-29T05:02:02.702Z,1708.00
2018-04-29T05:03:02.700Z,1748.00
2018-04-29T05:04:02.705Z,1724.00
2018-04-29T05:05:02.717Z,1760.00
2018-04-29T05:06:02.721Z,1816.00
2018-04-29T05:07:02.720Z,1824.00
2018-04-29T05:08:02.742Z,1848.00
2018-04-29T05:09:02.730Z,1840.00
2018-04-29T05:10:02.725Z,1812.00
2018-04-29T05:11:02.728Z,1800.00
2018-04-29T05:12:02.741Z,1808.00
2018-04-29T05:13:02.739Z,1828.00
2018-04-29T05:14:02.732Z,1880.00
2018-04-29T05:15:02.737Z,1964.00
2018-04-29T05:16:02.739Z,2008.00
2018-04-29T05:17:02.751Z,2000.00
2018-04-29T05:18:02.745Z,1984.00
2018-04-29T05:19:02.755Z,1944.00
2018-04-29T05:20:02.763Z,1900.00
2018-04-29T05:21:02.759Z,1864.00
2018-04-29T05:22:02.762Z,1880.00
2018-04-29T05:23:02.759Z,1908.00
2018-04-29T05:24:02.769Z,1912.00
2018-04-29T05:25:02.771Z,1964.00
2018-04-29T05:26:02.782Z,2056.00
2018-04-29T05:27:02.771Z,2148.00
2018-04-29T05:28:02.777Z,2272.00
2018-04-29T05:29:02.787Z,2404.00
2018-04-29T05:30:02.815Z,2656.00
2018-04-29T05:31:02.793Z,2940.00
2018-04-29T05:32:02.799Z,3128.00
2018-04-29T05:33:02.810Z,3272.00
2018-04-29T05:34:02.790Z,3400.00
2018-04-29T05:35:02.801Z,3536.00
2018-04-29T05:36:02.824Z,3696.00
2018-04-29T05:37:02.807Z,3880.00
2018-04-29T05:38:02.822Z,4092.00
2018-04-29T05:39:02.837Z,4332.00
2018-04-29T05:40:04.350Z,4564.00
2018-04-29T05:41:04.304Z,4756.00
2018-04-29T05:42:02.816Z,6536.00
2018-04-29T05:43:02.827Z,9976.00
2018-04-29T05:44:02.824Z,14368.00
2018-04-29T05:45:02.849Z,21568.00
2018-04-29T05:46:02.838Z,27168.00
2018-04-29T05:47:02.846Z,29536.00
2018-04-29T05:48:02.857Z,30016.00
2018-04-29T05:49:02.851Z,30400.00
2018-04-29T05:50:03.579Z,30144.00
2018-04-29T05:51:02.866Z,30144.00
2018-04-29T05:52:02.858Z,30784.00
2018-04-29T05:53:02.863Z,31744.00
2018-04-29T05:54:02.867Z,31200.00
2018-04-29T05:55:02.881Z,22656.00
2018-04-29T05:56:02.888Z,18624.00
2018-04-29T05:57:02.889Z,9464.00
2018-04-29T05:58:02.894Z,7312.00
2018-04-29T05:59:02.906Z,7128.00
2018-04-29T06:00:02.909Z,7148.00
2018-04-29T06:01:02.938Z,7852.00
2018-04-29T06:02:02.931Z,21760.00
2018-04-29T06:03:02.930Z,35840.00
2018-04-29T06:04:02.956Z,36032.00
2018-04-29T06:05:02.949Z,35584.00
2018-04-29T06:06:02.960Z,35360.00
2018-04-29T06:07:02.980Z,35744.00
2018-04-29T06:08:02.975Z,35712.00
2018-04-29T06:09:02.995Z,34848.00
2018-04-29T06:10:03.004Z,34816.00
2018-04-29T06:11:03.009Z,32928.00
2018-04-29T06:12:03.025Z,31264.00
2018-04-29T06:13:03.027Z,32992.00
2018-04-29T06:14:03.098Z,33088.00
2018-04-29T06:15:03.049Z,23616.00
2018-04-29T06:16:03.064Z,17120.00
2018-04-29T06:17:03.069Z,7204.00
2018-04-29T06:18:03.080Z,14196.00
2018-04-29T06:19:04.088Z,23488.00
2018-04-29T06:20:03.108Z,26688.00
2018-04-29T06:21:03.137Z,24416.00
2018-04-29T06:22:03.149Z,8384.00
2018-04-29T06:23:03.150Z,7212.00
2018-04-29T06:24:03.162Z,7652.00
2018-04-29T06:25:03.173Z,9852.00
2018-04-29T06:26:03.257Z,18048.00
2018-04-29T06:27:03.197Z,15136.00
2018-04-29T06:28:03.211Z,20640.00
2018-04-29T06:29:03.227Z,20992.00
2018-04-29T06:30:03.248Z,28928.00
2018-04-29T06:31:03.243Z,24416.00
2018-04-29T06:32:03.255Z,22112.00
2018-04-29T06:33:03.261Z,28224.00
2018-04-29T06:34:03.283Z,29184.00
2018-04-29T06:35:03.283Z,30944.00
2018-04-29T06:36:03.307Z,15360.00
2018-04-29T06:37:03.312Z,10636.00
2018-04-29T06:38:03.351Z,13388.00
2018-04-29T06:39:03.351Z,16896.00
2018-04-29T06:40:03.355Z,25632.00
2018-04-29T06:41:03.384Z,28096.00
2018-04-29T06:42:03.381Z,22816.00
2018-04-29T06:43:03.407Z,26592.00
2018-04-29T06:44:03.414Z,26880.00
2018-04-29T06:45:03.413Z,27104.00
2018-04-29T06:46:03.423Z,25632.00
2018-04-29T06:47:03.444Z,25184.00
2018-04-29T06:48:03.453Z,28064.00
2018-04-29T06:49:03.483Z,27040.00
2018-04-29T06:50:56.442Z,30112.00
2018-04-29T06:51:56.408Z,24864.00
2018-04-29T06:53:49.364Z,9596.00
2018-04-29T06:54:49.511Z,29440.00
2018-04-29T06:56:42.342Z,16448.00
2018-04-29T06:57:42.324Z,19552.00
2018-04-29T06:59:35.274Z,12584.00
2018-04-29T07:00:35.285Z,11544.00
2018-04-29T07:02:28.822Z,9588.00
2018-04-29T07:03:28.253Z,9348.00
2018-04-29T07:05:21.191Z,9240.00
2018-04-29T07:06:21.201Z,9668.00
2018-04-29T07:08:14.240Z,11388.00
2018-04-29T07:09:14.153Z,11288.00
2018-04-29T07:10:14.173Z,8960.00
2018-04-29T07:11:14.183Z,8276.00
2018-04-29T07:12:14.185Z,8916.00
2018-04-29T07:13:14.202Z,9044.00
2018-04-29T07:14:14.206Z,9200.00
2018-04-29T07:15:14.233Z,8952.00
2018-04-29T07:16:14.233Z,10236.00
2018-04-29T07:17:14.248Z,45088.00
2018-04-29T07:18:14.259Z,39808.00
2018-04-29T07:19:14.382Z,43872.00
2018-04-29T07:20:14.267Z,43296.00
2018-04-29T07:21:14.295Z,43328.00
2018-04-29T07:22:14.314Z,40992.00
2018-04-29T07:23:14.323Z,40064.00
2018-04-29T07:24:14.345Z,34880.00
2018-04-29T07:25:14.347Z,37056.00
2018-04-29T07:26:15.677Z,40512.00
2018-04-29T07:27:14.403Z,41536.00
2018-04-29T07:28:14.404Z,14332.00
2018-04-29T07:29:14.389Z,40864.00
2018-04-29T07:30:14.408Z,41824.00
2018-04-29T07:31:14.442Z,19680.00
2018-04-29T07:32:14.540Z,30592.00
2018-04-29T07:33:14.487Z,11104.00
2018-04-29T07:34:14.599Z,6324.00
2018-04-29T07:36:07.456Z,5216.00
2018-04-29T07:37:07.468Z,4956.00
2018-04-29T07:39:00.405Z,4764.00
2018-04-29T07:40:00.399Z,4752.00
2018-04-29T07:41:53.470Z,4816.00
2018-04-29T07:42:53.325Z,5140.00
2018-04-29T07:44:46.281Z,6352.00
2018-04-29T07:45:46.275Z,6024.00
2018-04-29T07:47:39.620Z,5268.00
2018-04-29T07:48:39.248Z,4340.00
2018-04-29T07:50:32.189Z,3388.00
2018-04-29T07:51:32.187Z,3132.00
2018-04-29T07:53:25.186Z,2988.00
2018-04-29T07:54:25.191Z,3000.00
2018-04-29T07:56:18.094Z,3252.00
2018-04-29T07:57:18.107Z,3496.00
2018-04-29T07:59:11.206Z,3888.00
2018-04-29T08:00:11.309Z,3972.00
2018-04-29T08:02:04.115Z,3804.00
2018-04-29T08:03:04.116Z,3688.00
2018-04-29T08:10:16.226Z,3224.00
2018-04-29T08:11:16.165Z,3152.00
2018-04-29T08:12:16.410Z,3072.00
2018-04-29T08:13:16.173Z,2964.00
2018-04-29T08:14:16.179Z,2856.00
2018-04-29T08:15:16.185Z,2716.00
2018-04-29T08:16:16.313Z,2500.00
2018-04-29T08:17:16.193Z,2256.00
2018-04-29T08:19:09.222Z,1992.00
2018-04-29T08:20:09.187Z,1920.00
2018-04-29T08:22:04.611Z,1744.00
2018-04-29T08:23:03.215Z,1664.00
2018-04-29T08:24:55.947Z,1588.00
2018-04-29T08:25:55.921Z,1600.00
2018-04-29T08:27:48.871Z,1672.00
2018-04-29T08:28:48.868Z,1696.00
2018-04-29T08:30:41.892Z,1708.00
2018-04-29T08:31:41.955Z,1728.00
2018-04-29T08:33:34.764Z,1984.00
2018-04-29T08:34:34.767Z,2164.00
2018-04-29T08:36:27.847Z,2356.00
2018-04-29T08:37:27.830Z,2448.00
2018-04-29T08:38:27.857Z,2552.00
2018-04-29T08:39:27.955Z,2640.00
2018-04-29T08:40:27.847Z,2692.00
2018-04-29T08:41:28.774Z,2724.00
2018-04-29T08:42:27.884Z,2700.00
2018-04-29T08:43:27.875Z,2600.00
2018-04-29T08:44:27.881Z,2448.00
2018-04-29T08:45:27.890Z,2280.00
2018-04-29T08:46:27.898Z,2124.00
2018-04-29T08:47:28.027Z,2084.00
2018-04-29T08:48:27.893Z,2148.00
2018-04-29T08:49:27.971Z,2340.00
2018-04-29T08:50:27.908Z,2684.00
2018-04-29T08:51:27.912Z,3228.00
2018-04-29T08:52:27.944Z,3980.00
2018-04-29T08:53:27.920Z,5112.00
2018-04-29T08:54:27.928Z,6912.00
2018-04-29T08:55:28.719Z,11708.00
2018-04-29T08:56:27.937Z,11884.00
2018-04-29T08:57:27.957Z,14748.00
2018-04-29T08:58:27.958Z,14324.00
2018-04-29T08:59:27.966Z,8952.00
2018-04-29T09:00:27.979Z,6764.00
2018-04-29T09:01:27.977Z,5392.00
2018-04-29T09:02:27.983Z,4584.00
2018-04-29T09:03:27.988Z,4124.00
2018-04-29T09:04:28.002Z,3768.00
2018-04-29T09:05:28.014Z,3412.00
2018-04-29T09:06:28.723Z,3168.00
2018-04-29T09:07:28.026Z,3148.00
2018-04-29T09:08:28.034Z,3272.00
2018-04-29T09:09:28.037Z,3468.00
2018-04-29T09:10:28.048Z,3872.00
2018-04-29T09:11:28.050Z,4312.00
2018-04-29T09:12:28.092Z,4344.00
2018-04-29T09:13:28.074Z,4196.00
2018-04-29T09:14:28.073Z,3968.00
2018-04-29T09:15:29.600Z,3684.00
2018-04-29T09:16:28.085Z,3216.00
2018-04-29T09:17:28.832Z,2748.00
2018-04-29T09:18:28.100Z,2600.00
2018-04-29T09:19:28.106Z,2712.00
2018-04-29T09:20:28.116Z,2928.00
2018-04-29T09:21:29.173Z,3068.00
2018-04-29T09:23:21.090Z,2984.00
2018-04-29T09:24:21.019Z,3144.00
2018-04-29T09:26:13.966Z,3548.00
2018-04-29T09:27:13.975Z,3452.00
2018-04-29T09:29:06.963Z,3364.00
2018-04-29T09:30:06.941Z,3348.00
2018-04-29T09:31:06.946Z,3168.00
2018-04-29T09:32:06.945Z,3080.00
2018-04-29T09:33:06.956Z,3188.00
2018-04-29T09:34:06.959Z,3384.00
2018-04-29T09:35:06.971Z,3588.00
2018-04-29T09:36:06.970Z,3844.00
2018-04-29T09:37:59.962Z,4332.00
2018-04-29T09:38:59.930Z,4256.00
2018-04-29T09:40:52.988Z,3836.00
2018-04-29T09:41:52.911Z,3676.00
2018-04-29T09:43:45.847Z,3140.00
2018-04-29T09:44:45.854Z,2704.00
2018-04-29T09:46:38.850Z,2272.00
2018-04-29T09:47:38.804Z,2148.00
2018-04-29T09:49:31.768Z,1904.00
2018-04-29T09:50:32.109Z,1796.00
2018-04-29T09:52:24.775Z,1572.00
2018-04-29T09:53:25.789Z,1364.00
2018-04-29T09:55:17.740Z,1032.00
2018-04-29T09:56:17.683Z,956.00
2018-04-29T09:58:10.657Z,1120.00
2018-04-29T09:59:10.643Z,1328.00
2018-04-29T10:01:03.655Z,1668.00
2018-04-29T10:02:03.655Z,1892.00
2018-04-29T10:03:03.629Z,2164.00
2018-04-29T10:04:56.667Z,2716.00
2018-04-29T10:05:56.870Z,3036.00
2018-04-29T10:07:49.518Z,3704.00
2018-04-29T10:08:49.577Z,4024.00
2018-04-29T10:10:43.063Z,4444.00
2018-04-29T10:11:42.473Z,4600.00
2018-04-29T10:12:42.477Z,4856.00
2018-04-29T10:13:42.478Z,5304.00
2018-04-29T10:14:42.491Z,5884.00
2018-04-29T10:15:42.489Z,6024.00
2018-04-29T10:16:42.497Z,5696.00
2018-04-29T10:17:42.508Z,5112.00
2018-04-29T10:18:42.588Z,4568.00
2018-04-29T10:19:42.506Z,4112.00
2018-04-29T10:20:43.457Z,3920.00
2018-04-29T10:21:42.524Z,4064.00
2018-04-29T10:22:42.533Z,4580.00
2018-04-29T10:23:42.535Z,5064.00
2018-04-29T10:24:42.569Z,5144.00
2018-04-29T10:25:42.551Z,5400.00
2018-04-29T10:26:42.565Z,6092.00
2018-04-29T10:27:42.567Z,6824.00
2018-04-29T10:28:42.571Z,7448.00
2018-04-29T10:29:42.591Z,7256.00
2018-04-29T10:30:42.589Z,7132.00
2018-04-29T10:32:35.601Z,7004.00
2018-04-29T10:33:35.572Z,6936.00
2018-04-29T10:35:28.534Z,7244.00
2018-04-29T10:36:28.531Z,7868.00
2018-04-29T10:38:21.541Z,9288.00
2018-04-29T10:39:21.497Z,9612.00
2018-04-29T10:41:14.442Z,11120.00
2018-04-29T10:42:14.444Z,16448.00
2018-04-29T10:43:14.456Z,14736.00
2018-04-29T10:44:14.460Z,18976.00
2018-04-29T10:45:14.478Z,18624.00
2018-04-29T10:46:14.473Z,17472.00
2018-04-29T10:47:14.487Z,17152.00
2018-04-29T10:48:14.494Z,16736.00
2018-04-29T10:49:14.498Z,16384.00
2018-04-29T10:50:14.570Z,19040.00
2018-04-29T10:51:14.519Z,14868.00
2018-04-29T10:52:14.599Z,14752.00
2018-04-29T10:53:14.546Z,11560.00
2018-04-29T10:54:14.554Z,10420.00
2018-04-29T10:55:14.561Z,9888.00
2018-04-29T10:56:14.571Z,9440.00
2018-04-29T10:57:14.587Z,9268.00
2018-04-29T10:58:14.590Z,9284.00
2018-04-29T10:59:14.606Z,9520.00
2018-04-29T11:00:14.613Z,9820.00
2018-04-29T11:01:14.624Z,10148.00
2018-04-29T11:02:14.639Z,10224.00
2018-04-29T11:03:14.640Z,10428.00
2018-04-29T11:04:14.697Z,10892.00
2018-04-29T11:05:14.661Z,11428.00
2018-04-29T11:06:14.685Z,11792.00
2018-04-29T11:07:14.690Z,10968.00
2018-04-29T11:08:14.724Z,17152.00
2018-04-29T11:09:14.712Z,9716.00
2018-04-29T11:10:14.721Z,9388.00
2018-04-29T11:11:14.734Z,9272.00
2018-04-29T11:12:14.738Z,11532.00
2018-04-29T11:13:14.752Z,15244.00
2018-04-29T11:14:14.797Z,14520.00
2018-04-29T11:15:14.780Z,14804.00
2018-04-29T11:16:14.777Z,14416.00
2018-04-29T11:17:14.798Z,13972.00
2018-04-29T11:18:15.448Z,13256.00
2018-04-29T11:19:14.819Z,11588.00
2018-04-29T11:20:14.827Z,9536.00
2018-04-29T11:21:14.834Z,8904.00
2018-04-29T11:22:14.894Z,12780.00
2018-04-29T11:23:14.868Z,7464.00
2018-04-29T11:24:14.875Z,8996.00
2018-04-29T11:25:15.012Z,8024.00
2018-04-29T11:26:14.889Z,8484.00
2018-04-29T11:27:14.909Z,9304.00
2018-04-29T11:28:14.924Z,10584.00
2018-04-29T11:29:14.923Z,9456.00
2018-04-29T11:30:14.939Z,10308.00
2018-04-29T11:31:14.961Z,11656.00
2018-04-29T11:32:15.016Z,11832.00
2018-04-29T11:33:14.972Z,10648.00
2018-04-29T11:34:14.982Z,10996.00
2018-04-29T11:35:14.995Z,12232.00
2018-04-29T11:36:15.000Z,10208.00
2018-04-29T11:37:15.024Z,12992.00
2018-04-29T11:38:15.031Z,10296.00
2018-04-29T11:39:15.103Z,8900.00
2018-04-29T11:40:15.154Z,7644.00
2018-04-29T11:41:15.056Z,6840.00
2018-04-29T11:42:15.070Z,6980.00
2018-04-29T11:43:15.094Z,7864.00
2018-04-29T11:44:15.095Z,9844.00
2018-04-29T11:45:15.103Z,9240.00
2018-04-29T11:46:15.129Z,9752.00
2018-04-29T11:47:15.955Z,10008.00
2018-04-29T11:48:15.128Z,9788.00
2018-04-29T11:49:15.188Z,8572.00
2018-04-29T11:50:15.158Z,8056.00
2018-04-29T11:51:15.164Z,8168.00
2018-04-29T11:52:15.184Z,8284.00
2018-04-29T11:53:15.192Z,7956.00
2018-04-29T11:54:15.204Z,7988.00
2018-04-29T11:55:15.223Z,7636.00
2018-04-29T11:56:15.225Z,7720.00
2018-04-29T11:57:15.229Z,8244.00
2018-04-29T11:58:15.245Z,8336.00
2018-04-29T11:59:15.239Z,8128.00
2018-04-29T12:00:15.255Z,8344.00
2018-04-29T12:01:15.264Z,9340.00
2018-04-29T12:02:15.270Z,8460.00
2018-04-29T12:03:15.305Z,9164.00
2018-04-29T12:04:15.293Z,9276.00
2018-04-29T12:05:15.320Z,9460.00
2018-04-29T12:06:15.311Z,9300.00
2018-04-29T12:07:15.326Z,8896.00
2018-04-29T12:08:15.336Z,8636.00
2018-04-29T12:10:08.318Z,7692.00
2018-04-29T12:11:08.270Z,7516.00
2018-04-29T12:13:01.251Z,7404.00
2018-04-29T12:14:01.250Z,7260.00
2018-04-29T12:15:56.647Z,7768.00
2018-04-29T12:16:55.092Z,8336.00
2018-04-29T12:18:48.117Z,7416.00
2018-04-29T12:19:48.085Z,6344.00
2018-04-29T12:21:41.020Z,6256.00
2018-04-29T12:22:41.033Z,6460.00
2018-04-29T12:24:34.018Z,8568.00
2018-04-29T12:25:33.975Z,7712.00
2018-04-29T12:27:26.966Z,6748.00
2018-04-29T12:28:26.967Z,6716.00
2018-04-29T12:30:19.921Z,5332.00
2018-04-29T12:31:20.001Z,5236.00
2018-04-29T12:33:12.853Z,5308.00
2018-04-29T12:34:12.921Z,5412.00
2018-04-29T12:35:12.865Z,5480.00
2018-04-29T12:36:12.875Z,5640.00
2018-04-29T12:37:12.881Z,6044.00
2018-04-29T12:38:12.908Z,6872.00
2018-04-29T12:39:12.904Z,7524.00
2018-04-29T12:40:12.913Z,8432.00
2018-04-29T12:41:12.937Z,8104.00
2018-04-29T12:42:13.006Z,7740.00
2018-04-29T12:43:12.981Z,7108.00
2018-04-29T12:44:12.958Z,6884.00
2018-04-29T12:45:13.018Z,6716.00
2018-04-29T12:46:13.012Z,6532.00
2018-04-29T12:47:13.009Z,6420.00
2018-04-29T12:48:13.029Z,6332.00
2018-04-29T12:49:13.024Z,6240.00
2018-04-29T12:50:12.999Z,6312.00
2018-04-29T12:51:13.040Z,6360.00
2018-04-29T12:52:13.055Z,6284.00
2018-04-29T12:53:13.031Z,6228.00
2018-04-29T12:54:13.093Z,6240.00
2018-04-29T12:55:13.074Z,6172.00
2018-04-29T12:56:13.076Z,6244.00
2018-04-29T12:57:13.087Z,6412.00
2018-04-29T12:58:13.132Z,6552.00
2018-04-29T12:59:13.106Z,6628.00
2018-04-29T13:00:13.136Z,6816.00
2018-04-29T13:01:13.117Z,7060.00
2018-04-29T13:02:13.118Z,7408.00
2018-04-29T13:03:13.138Z,7312.00
2018-04-29T13:04:13.142Z,7100.00
2018-04-29T13:05:13.149Z,7648.00
2018-04-29T13:06:13.164Z,7924.00
2018-04-29T13:07:13.168Z,8140.00
2018-04-29T13:08:13.175Z,7620.00
2018-04-29T13:09:13.197Z,7712.00
2018-04-29T13:10:13.237Z,7412.00
2018-04-29T13:12:06.218Z,6600.00
2018-04-29T13:13:06.196Z,6556.00
2018-04-29T13:14:59.146Z,6332.00
2018-04-29T13:15:59.143Z,6320.00
2018-04-29T13:17:52.148Z,5936.00
2018-04-29T13:18:52.129Z,5988.00