createdAt,value
2023-01-13T00:01:28.873Z,100.00
2023-01-13T00:03:57.164Z,100.00
2023-01-13T00:06:26.079Z,100.00
2023-01-13T00:08:53.804Z,100.00
2023-01-13T00:11:21.353Z,100.00
2023-01-13T00:13:48.457Z,100.00
2023-01-13T00:16:18.084Z,100.00
2023-01-13T00:18:46.450Z,100.00
2023-01-13T00:21:19.219Z,100.00
2023-01-13T00:23:47.523Z,100.00
2023-01-13T00:26:21.711Z,100.00
2023-01-13T00:28:49.512Z,100.00
2023-01-13T00:31:21.459Z,100.00
2023-01-13T00:33:50.935Z,100.00
2023-01-13T00:36:20.319Z,100.00
2023-01-13T00:38:48.339Z,100.00
2023-01-13T00:41:19.232Z,100.00
2023-01-13T00:43:47.231Z,100.00
2023-01-13T00:46:17.639Z,100.00
2023-01-13T00:48:45.222Z,100.00
2023-01-13T00:51:19.700Z,100.00
2023-01-13T00:53:50.401Z,100.00
2023-01-13T00:56:39.142Z,100.00
2023-01-13T00:59:11.880Z,100.00
2023-01-13T01:01:39.762Z,100.00
2023-01-13T01:04:07.299Z,100.00
2023-01-13T01:06:34.751Z,100.00
2023-01-13T01:09:01.948Z,100.00
2023-01-13T01:11:31.675Z,100.00
2023-01-13T01:14:02.341Z,100.00
2023-01-13T01:16:31.609Z,100.00
2023-01-13T01:18:59.593Z,100.00
2023-01-13T01:21:28.810Z,100.00
2023-01-13T01:23:58.518Z,100.00
2023-01-13T01:26:27.665Z,100.00
2023-01-13T01:28:55.599Z,100.00
2023-01-13T01:31:26.696Z,100.00
2023-01-13T01:33:55.040Z,100.00
2023-01-13T01:36:26.249Z,100.00
2023-01-13T01:38:55.381Z,100.00
2023-01-13T01:41:27.886Z,100.00
2023-01-13T01:44:28.197Z,100.00
2023-01-13T01:46:57.241Z,100.00
2023-01-13T01:49:31.592Z,100.00
2023-01-13T01:52:07.852Z,100.00
2023-01-13T01:55:09.140Z,100.00
2023-01-13T01:57:58.744Z,100.00
2023-01-13T02:00:28.342Z,100.00
2023-01-13T02:02:56.584Z,100.00
2023-01-13T02:05:23.912Z,100.00
2023-01-13T02:07:54.821Z,100.00
2023-01-13T02:10:27.498Z,100.00
2023-01-13T02:12:59.131Z,100.00
2023-01-13T02:15:55.078Z,100.00
2023-01-13T02:18:25.002Z,100.00
2023-01-13T02:21:13.261Z,100.00
2023-01-13T02:24:14.008Z,100.00
2023-01-13T02:26:58.981Z,99.60
2023-01-13T02:30:16.084Z,100.00
2023-01-13T02:32:51.120Z,100.00
2023-01-13T02:35:52.637Z,99.32
2023-01-13T02:38:35.249Z,100.00
2023-01-13T02:42:07.944Z,99.50
2023-01-13T02:44:46.794Z,99.75
2023-01-13T02:47:21.603Z,100.00
2023-01-13T02:49:56.182Z,99.26
2023-01-13T02:52:31.598Z,99.51
2023-01-13T02:55:10.710Z,100.00
2023-01-13T02:57:39.053Z,100.00
2023-01-13T03:00:08.441Z,99.73
2023-01-13T03:02:35.638Z,98.94
2023-01-13T03:05:03.006Z,98.87
2023-01-13T03:07:55.537Z,99.26
2023-01-13T03:10:56.785Z,99.24
2023-01-13T03:13:44.900Z,98.72
2023-01-13T03:16:47.748Z,98.98
2023-01-13T03:19:25.661Z,99.85
2023-01-13T03:22:07.694Z,98.77
2023-01-13T03:24:42.923Z,99.28
2023-01-13T03:27:27.342Z,99.21
2023-01-13T03:30:16.047Z,99.32
2023-01-13T03:32:49.441Z,99.09
2023-01-13T03:35:49.649Z,99.34
2023-01-13T03:38:29.596Z,99.37
2023-01-13T03:41:05.467Z,99.00
2023-01-13T03:44:07.042Z,98.45
2023-01-13T03:47:12.997Z,99.05
2023-01-13T03:50:20.821Z,98.47
2023-01-13T03:53:02.908Z,98.18
2023-01-13T03:55:35.744Z,99.36
2023-01-13T03:58:18.603Z,99.13
2023-01-13T04:01:00.170Z,97.56
2023-01-13T04:03:50.766Z,98.34
2023-01-13T04:06:31.010Z,97.89
2023-01-13T04:09:34.122Z,98.54
2023-01-13T04:12:14.156Z,98.21
2023-01-13T04:14:42.063Z,98.36
2023-01-13T04:17:09.145Z,97.43
2023-01-13T04:19:36.260Z,98.98
2023-01-13T04:22:04.408Z,98.68
2023-01-13T04:24:31.568Z,99.05
2023-01-13T04:26:58.677Z,97.43
2023-01-13T04:29:25.786Z,98.37
2023-01-13T04:31:52.835Z,97.67
2023-01-13T04:34:19.915Z,98.60
2023-01-13T04:36:47.077Z,98.95
2023-01-13T04:39:14.090Z,97.10
2023-01-13T04:41:59.594Z,98.04
2023-01-13T04:44:27.283Z,97.65
2023-01-13T04:46:54.677Z,98.55
2023-01-13T04:49:21.809Z,97.54
2023-01-13T04:51:50.012Z,96.25
2023-01-13T04:54:17.126Z,97.21
2023-01-13T04:56:44.236Z,97.27
2023-01-13T04:59:12.979Z,96.67
2023-01-13T05:01:41.185Z,96.94
2023-01-13T05:04:08.783Z,96.33
2023-01-13T05:06:35.946Z,96.41
2023-01-13T05:09:03.196Z,95.47
2023-01-13T05:11:48.685Z,95.39
2023-01-13T05:14:34.325Z,97.64
2023-01-13T05:17:01.655Z,96.82
2023-01-13T05:19:31.658Z,97.38
2023-01-13T05:22:18.183Z,96.04
2023-01-13T05:25:04.379Z,96.74
2023-01-13T05:27:32.763Z,95.91
2023-01-13T05:30:00.123Z,96.25
2023-01-13T05:32:30.542Z,96.78
2023-01-13T05:34:58.086Z,96.25
2023-01-13T05:37:25.909Z,96.70
2023-01-13T05:40:11.828Z,97.74
2023-01-13T05:42:57.534Z,97.30
2023-01-13T05:45:24.865Z,97.58
2023-01-13T05:47:52.137Z,97.70
2023-01-13T05:50:19.335Z,96.91
2023-01-13T05:52:46.425Z,97.81
2023-01-13T05:55:14.586Z,96.80
2023-01-13T05:57:42.057Z,97.93
2023-01-13T06:00:10.030Z,95.74
2023-01-13T06:02:40.003Z,96.80
2023-01-13T06:05:07.718Z,97.23
2023-01-13T06:07:34.783Z,96.29
2023-01-13T06:10:01.922Z,96.39
2023-01-13T06:12:29.048Z,97.31
2023-01-13T06:14:56.169Z,97.35
2023-01-13T06:17:23.283Z,96.76
2023-01-13T06:19:51.033Z,96.52
2023-01-13T06:22:28.755Z,97.99
2023-01-13T06:24:55.863Z,97.54
2023-01-13T06:27:23.658Z,97.11
2023-01-13T06:29:50.976Z,97.13
2023-01-13T06:32:24.522Z,96.79
2023-01-13T06:34:59.545Z,96.91
2023-01-13T06:37:28.352Z,96.32
2023-01-13T06:39:59.594Z,96.12
2023-01-13T06:42:49.161Z,96.28
2023-01-13T06:45:16.324Z,95.72
2023-01-13T06:47:43.964Z,96.37
2023-01-13T06:50:14.607Z,96.31
2023-01-13T06:52:41.726Z,96.11
2023-01-13T06:55:09.009Z,95.36
2023-01-13T06:57:37.616Z,95.88
2023-01-13T07:00:05.513Z,95.29
2023-01-13T07:02:33.055Z,96.84
2023-01-13T07:05:00.310Z,96.66
2023-01-13T07:07:27.996Z,96.10
2023-01-13T07:09:55.001Z,95.97
2023-01-13T07:12:22.138Z,96.19
2023-01-13T07:15:07.780Z,95.95
2023-01-13T07:17:34.863Z,95.66
2023-01-13T07:20:01.928Z,96.30
2023-01-13T07:22:29.022Z,96.03
2023-01-13T07:24:56.716Z,97.00
2023-01-13T07:27:23.880Z,97.01
2023-01-13T07:29:50.941Z,96.57
2023-01-13T07:32:18.045Z,96.56
2023-01-13T07:34:45.043Z,94.57
2023-01-13T07:37:12.118Z,94.87
2023-01-13T07:39:39.171Z,96.09
2023-01-13T07:42:25.008Z,95.36
2023-01-13T07:44:52.051Z,96.27
2023-01-13T07:47:23.157Z,96.88
2023-01-13T07:49:50.372Z,94.38
2023-01-13T07:52:17.530Z,94.46
2023-01-13T07:54:44.594Z,96.22
2023-01-13T07:57:11.678Z,94.43
2023-01-13T07:59:38.815Z,95.41
2023-01-13T08:02:06.287Z,95.57
2023-01-13T08:04:34.451Z,94.89
2023-01-13T08:07:01.594Z,94.64
2023-01-13T08:09:28.653Z,94.42
2023-01-13T08:12:14.195Z,95.36
2023-01-13T08:14:41.444Z,94.10
2023-01-13T08:17:09.624Z,93.48
2023-01-13T08:19:36.760Z,94.18
2023-01-13T08:22:03.921Z,93.60
2023-01-13T08:24:30.932Z,94.50
2023-01-13T08:26:57.992Z,93.94
2023-01-13T08:29:25.099Z,92.83
2023-01-13T08:31:52.208Z,94.34
2023-01-13T08:34:19.383Z,95.20
2023-01-13T08:36:48.543Z,94.89
2023-01-13T08:39:15.717Z,94.31
2023-01-13T08:41:56.226Z,95.51
2023-01-13T08:44:25.970Z,96.35
2023-01-13T08:46:53.474Z,96.26
2023-01-13T08:49:21.426Z,97.18
2023-01-13T08:51:49.113Z,97.52
2023-01-13T08:54:17.216Z,98.06
2023-01-13T08:56:45.762Z,96.27
2023-01-13T08:59:19.533Z,97.28
2023-01-13T09:01:46.989Z,96.25
2023-01-13T09:04:20.445Z,97.84
2023-01-13T09:06:48.415Z,98.35
2023-01-13T09:09:15.610Z,97.86
2023-01-13T09:12:05.573Z,97.98
2023-01-13T09:14:35.946Z,97.90
2023-01-13T09:17:03.331Z,98.47
2023-01-13T09:19:30.974Z,96.68
2023-01-13T09:21:58.214Z,97.13
2023-01-13T09:24:26.065Z,98.34
2023-01-13T09:26:53.491Z,98.29
2023-01-13T09:29:20.938Z,98.45
2023-01-13T09:31:48.257Z,98.51
2023-01-13T09:34:37.720Z,98.54
2023-01-13T09:37:07.484Z,97.37
2023-01-13T09:39:36.035Z,98.38
2023-01-13T09:42:33.031Z,97.81
2023-01-13T09:45:42.479Z,97.28
2023-01-13T09:48:18.546Z,97.79
2023-01-13T09:51:14.355Z,96.97
2023-01-13T09:53:55.779Z,97.95
2023-01-13T09:56:26.456Z,97.58
2023-01-13T09:58:53.611Z,96.54
2023-01-13T10:01:42.474Z,96.10
2023-01-13T10:04:15.125Z,96.53
2023-01-13T10:06:50.206Z,97.38
2023-01-13T10:09:44.737Z,97.03
2023-01-13T10:12:40.576Z,97.41
2023-01-13T10:15:16.584Z,97.86
2023-01-13T10:18:05.740Z,98.44
2023-01-13T10:21:11.938Z,98.56
2023-01-13T10:24:07.417Z,99.00
2023-01-13T10:26:34.430Z,98.53
2023-01-13T10:29:01.503Z,98.78
2023-01-13T10:31:28.739Z,97.48
2023-01-13T10:34:04.078Z,96.69
2023-01-13T10:36:31.278Z,97.83
2023-01-13T10:39:43.149Z,97.51
2023-01-13T10:42:16.536Z,98.64
2023-01-13T10:44:54.391Z,96.01
2023-01-13T10:47:36.615Z,98.27
2023-01-13T10:50:31.478Z,96.62
2023-01-13T10:53:03.662Z,97.38
2023-01-13T10:55:37.815Z,96.67
2023-01-13T10:58:20.015Z,98.14
2023-01-13T11:00:49.283Z,96.92
2023-01-13T11:03:19.950Z,98.08
2023-01-13T11:05:59.250Z,96.48
2023-01-13T11:08:47.916Z,96.55
2023-01-13T11:11:44.270Z,96.54
2023-01-13T11:14:33.004Z,97.14
2023-01-13T11:17:45.335Z,97.00
2023-01-13T11:20:12.287Z,97.51
2023-01-13T11:22:51.932Z,96.99
2023-01-13T11:25:35.165Z,96.78
2023-01-13T11:28:36.120Z,96.11
2023-01-13T11:31:21.878Z,97.21
2023-01-13T11:34:04.388Z,96.08
2023-01-13T11:36:45.560Z,94.61
2023-01-13T11:39:30.553Z,96.48
2023-01-13T11:42:24.409Z,94.88
2023-01-13T11:45:31.744Z,93.50
2023-01-13T11:48:01.854Z,94.08
2023-01-13T11:50:50.613Z,94.07
2023-01-13T11:53:37.237Z,94.94
2023-01-13T11:57:03.617Z,93.99
2023-01-13T12:00:12.092Z,94.88
2023-01-13T12:02:54.395Z,94.97
2023-01-13T12:05:38.108Z,92.24
2023-01-13T12:08:50.153Z,92.27
2023-01-13T12:12:09.946Z,92.45
2023-01-13T12:14:58.609Z,91.30
2023-01-13T12:18:02.499Z,94.00
2023-01-13T12:21:15.598Z,92.88
2023-01-13T12:24:06.243Z,91.41
2023-01-13T12:26:41.858Z,92.25
2023-01-13T12:29:51.190Z,93.05
2023-01-13T12:32:25.213Z,93.52
2023-01-13T12:35:27.359Z,93.48
2023-01-13T12:38:23.063Z,90.06
2023-01-13T12:41:32.094Z,92.93
2023-01-13T12:44:18.201Z,92.16
2023-01-13T12:46:58.073Z,90.67
2023-01-13T12:49:34.509Z,92.13
2023-01-13T12:52:13.808Z,91.31
2023-01-13T12:54:40.783Z,90.59
2023-01-13T12:57:16.810Z,91.80
2023-01-13T13:00:06.326Z,91.53
2023-01-13T13:03:12.609Z,92.06
2023-01-13T13:06:20.962Z,92.42
2023-01-13T13:09:04.929Z,90.79
2023-01-13T13:11:58.746Z,92.09
2023-01-13T13:14:38.001Z,91.19
2023-01-13T13:17:31.678Z,92.30
2023-01-13T13:20:01.376Z,91.05
2023-01-13T13:22:28.333Z,91.43
2023-01-13T13:24:55.710Z,88.48
2023-01-13T13:27:44.051Z,90.40
2023-01-13T13:30:39.582Z,89.38
2023-01-13T13:33:39.091Z,91.35
2023-01-13T13:36:27.789Z,89.96
2023-01-13T13:39:34.835Z,89.89
2023-01-13T13:42:35.878Z,89.95
2023-01-13T13:45:34.210Z,90.67
2023-01-13T13:48:34.445Z,89.44
2023-01-13T13:51:17.478Z,90.36
2023-01-13T13:53:44.548Z,88.15
2023-01-13T13:56:26.577Z,90.85
2023-01-13T13:58:54.227Z,88.86
2023-01-13T14:01:37.725Z,90.98
2023-01-13T14:04:22.674Z,89.98
2023-01-13T14:06:55.755Z,88.88
2023-01-13T14:09:28.466Z,89.92
2023-01-13T14:11:59.889Z,91.96
2023-01-13T14:14:27.080Z,88.96
2023-01-13T14:16:55.025Z,89.80
2023-01-13T14:19:45.543Z,89.90
2023-01-13T14:22:16.821Z,90.07
2023-01-13T14:24:55.089Z,89.01
2023-01-13T14:27:27.738Z,88.67
2023-01-13T14:29:58.214Z,89.32
2023-01-13T14:32:36.376Z,89.26
2023-01-13T14:35:06.907Z,89.17
2023-01-13T14:37:41.659Z,92.36
2023-01-13T14:40:44.516Z,90.49
2023-01-13T14:43:19.420Z,92.32
2023-01-13T14:45:59.658Z,89.73
2023-01-13T14:48:39.420Z,92.91
2023-01-13T14:51:11.467Z,91.36
2023-01-13T14:53:39.897Z,92.85
2023-01-13T14:56:42.418Z,91.01
2023-01-13T14:59:40.472Z,89.18
2023-01-13T15:02:28.806Z,90.24
2023-01-13T15:05:24.469Z,91.49
2023-01-13T15:08:27.022Z,89.11
2023-01-13T15:11:00.800Z,90.20
2023-01-13T15:13:53.070Z,88.37
2023-01-13T15:16:33.828Z,88.01
2023-01-13T15:19:01.876Z,89.24
2023-01-13T15:21:29.212Z,87.94
2023-01-13T15:23:56.291Z,89.39
2023-01-13T15:26:29.781Z,88.91
2023-01-13T15:28:59.130Z,90.54
2023-01-13T15:31:27.773Z,90.22
2023-01-13T15:33:54.945Z,89.97
2023-01-13T15:36:28.209Z,91.23
2023-01-13T15:38:55.785Z,92.94
2023-01-13T15:41:42.782Z,88.33
2023-01-13T15:44:33.443Z,92.08
2023-01-13T15:47:05.211Z,91.09
2023-01-13T15:49:45.163Z,90.55
2023-01-13T15:52:21.957Z,90.72
2023-01-13T15:54:50.757Z,90.46
2023-01-13T15:57:28.838Z,89.55
2023-01-13T15:59:59.462Z,92.85
2023-01-13T16:02:27.137Z,93.03
2023-01-13T16:04:54.760Z,90.91
2023-01-13T16:07:24.378Z,90.69
2023-01-13T16:09:51.809Z,89.59
2023-01-13T16:12:18.965Z,91.19
2023-01-13T16:14:46.103Z,90.35
2023-01-13T16:17:20.057Z,91.21
2023-01-13T16:19:47.927Z,91.47
2023-01-13T16:22:16.868Z,91.20
2023-01-13T16:24:44.822Z,91.45
2023-01-13T16:27:16.277Z,90.06
2023-01-13T16:29:44.823Z,90.37
2023-01-13T16:32:12.411Z,92.23
2023-01-13T16:34:39.965Z,92.03
2023-01-13T16:37:25.847Z,92.01
2023-01-13T16:39:54.412Z,91.87
2023-01-13T16:42:22.203Z,91.42
2023-01-13T16:44:50.673Z,91.24
2023-01-13T16:47:18.782Z,93.50
2023-01-13T16:49:46.730Z,93.35
2023-01-13T16:52:14.125Z,94.85
2023-01-13T16:54:41.278Z,94.60
2023-01-13T16:57:13.140Z,95.35
2023-01-13T16:59:40.232Z,96.47
2023-01-13T17:02:14.696Z,95.39
2023-01-13T17:04:41.824Z,95.32
2023-01-13T17:07:10.471Z,95.95
2023-01-13T17:09:37.532Z,97.13
2023-01-13T17:12:04.690Z,97.52
2023-01-13T17:14:31.777Z,96.95
2023-01-13T17:16:58.929Z,97.17
2023-01-13T17:19:26.373Z,97.37
2023-01-13T17:21:53.961Z,97.06
2023-01-13T17:24:21.611Z,96.83
2023-01-13T17:26:51.589Z,98.11
2023-01-13T17:29:26.443Z,96.72
2023-01-13T17:31:54.149Z,97.26
2023-01-13T17:34:22.060Z,96.70
2023-01-13T17:36:49.446Z,96.66
2023-01-13T17:39:24.326Z,97.50
2023-01-13T17:41:53.596Z,97.53
2023-01-13T17:44:22.481Z,97.31
2023-01-13T17:46:50.237Z,97.39
2023-01-13T17:49:21.173Z,97.42
2023-01-13T17:51:50.891Z,96.90
2023-01-13T17:54:18.882Z,96.87
2023-01-13T17:56:46.196Z,97.59
2023-01-13T17:59:16.422Z,97.77
2023-01-13T18:01:43.978Z,96.51
2023-01-13T18:04:17.074Z,97.39
2023-01-13T18:06:44.665Z,96.88
2023-01-13T18:09:12.055Z,98.30
2023-01-13T18:11:39.352Z,98.06
2023-01-13T18:14:06.979Z,97.97
2023-01-13T18:16:34.115Z,98.06
2023-01-13T18:19:33.949Z,97.57
2023-01-13T18:22:19.709Z,98.33
2023-01-13T18:25:05.584Z,98.10
2023-01-13T18:27:36.285Z,97.12
2023-01-13T18:30:06.609Z,98.44
2023-01-13T18:32:34.831Z,98.36
2023-01-13T18:35:06.431Z,99.29
2023-01-13T18:37:35.978Z,98.58
2023-01-13T18:40:04.867Z,99.19
2023-01-13T18:42:50.602Z,99.06
2023-01-13T18:45:21.616Z,98.73
2023-01-13T18:47:48.747Z,98.84
2023-01-13T18:50:17.159Z,98.18
2023-01-13T18:52:44.527Z,97.67
2023-01-13T18:55:11.657Z,98.91
2023-01-13T18:57:41.550Z,98.69
2023-01-13T19:00:12.504Z,97.59
2023-01-13T19:02:39.781Z,97.64
2023-01-13T19:05:07.588Z,98.14
2023-01-13T19:07:35.900Z,98.96
2023-01-13T19:10:09.674Z,97.61
2023-01-13T19:12:36.877Z,97.76
2023-01-13T19:15:04.477Z,98.48
2023-01-13T19:17:34.598Z,98.97
2023-01-13T19:20:02.144Z,97.32
2023-01-13T19:22:33.469Z,97.14
2023-01-13T19:25:02.981Z,98.08
2023-01-13T19:27:30.318Z,98.60
2023-01-13T19:30:00.156Z,97.84
2023-01-13T19:32:27.875Z,97.99
2023-01-13T19:34:58.975Z,98.01
2023-01-13T19:37:30.158Z,97.20
2023-01-13T19:40:01.155Z,97.94
2023-01-13T19:42:51.465Z,97.44
2023-01-13T19:45:27.726Z,97.79
2023-01-13T19:47:56.935Z,96.84
2023-01-13T19:50:24.440Z,98.17
2023-01-13T19:52:51.729Z,98.08
2023-01-13T19:55:19.765Z,96.74
2023-01-13T19:57:47.264Z,97.51
2023-01-13T20:00:20.312Z,97.65
2023-01-13T20:02:49.437Z,98.46
2023-01-13T20:05:25.512Z,97.67
2023-01-13T20:07:52.791Z,98.48
2023-01-13T20:10:21.944Z,97.09
2023-01-13T20:12:49.391Z,97.61
2023-01-13T20:15:16.581Z,97.54
2023-01-13T20:17:43.736Z,97.82
2023-01-13T20:20:11.831Z,97.81
2023-01-13T20:22:39.728Z,98.31
2023-01-13T20:25:07.666Z,98.69
2023-01-13T20:27:34.896Z,97.75
2023-01-13T20:30:02.023Z,98.34
2023-01-13T20:32:29.143Z,98.92
2023-01-13T20:34:56.253Z,97.76
2023-01-13T20:37:23.376Z,98.72
2023-01-13T20:39:50.571Z,98.20
2023-01-13T20:42:29.566Z,97.79
2023-01-13T20:44:57.985Z,98.29
2023-01-13T20:47:26.666Z,98.28
2023-01-13T20:49:53.927Z,98.25
2023-01-13T20:52:22.122Z,98.90
2023-01-13T20:54:49.229Z,98.44
2023-01-13T20:57:16.352Z,99.07
2023-01-13T20:59:43.674Z,97.99
2023-01-13T21:02:16.310Z,99.15
2023-01-13T21:04:43.789Z,98.07
2023-01-13T21:07:11.311Z,98.38
2023-01-13T21:09:38.489Z,98.74
2023-01-13T21:12:29.036Z,98.14
2023-01-13T21:15:14.965Z,97.51
2023-01-13T21:18:01.059Z,97.05
2023-01-13T21:20:30.553Z,98.29
2023-01-13T21:22:57.670Z,97.44
2023-01-13T21:25:24.801Z,97.93
2023-01-13T21:27:54.983Z,97.81
2023-01-13T21:30:22.657Z,97.27
2023-01-13T21:32:49.833Z,97.39
2023-01-13T21:35:16.968Z,97.98
2023-01-13T21:37:44.661Z,97.48
2023-01-13T21:40:14.227Z,96.74
2023-01-13T21:43:00.369Z,98.33
2023-01-13T21:45:45.989Z,98.69
2023-01-13T21:48:13.180Z,97.90
2023-01-13T21:50:40.338Z,98.27
2023-01-13T21:53:07.919Z,96.98
2023-01-13T21:55:36.772Z,98.82
2023-01-13T21:58:13.604Z,98.54
2023-01-13T22:00:43.006Z,97.76
2023-01-13T22:03:11.952Z,97.90
2023-01-13T22:05:39.828Z,97.24
2023-01-13T22:08:08.405Z,96.94
2023-01-13T22:10:35.673Z,97.30
2023-01-13T22:13:23.632Z,98.37
2023-01-13T22:15:50.775Z,97.44
2023-01-13T22:18:20.560Z,97.42
2023-01-13T22:20:49.101Z,96.88
2023-01-13T22:23:16.179Z,98.20
2023-01-13T22:25:43.258Z,97.52
2023-01-13T22:28:13.747Z,97.64
2023-01-13T22:30:40.775Z,96.79
2023-01-13T22:33:07.812Z,97.85
2023-01-13T22:35:34.856Z,97.55
2023-01-13T22:38:01.908Z,95.88
2023-01-13T22:40:29.007Z,96.70
2023-01-13T22:42:56.012Z,97.29
2023-01-13T22:45:23.080Z,96.49
2023-01-13T22:47:50.117Z,96.82
2023-01-13T22:50:20.552Z,96.89
2023-01-13T22:52:47.612Z,95.52
2023-01-13T22:55:14.759Z,95.25
2023-01-13T22:57:47.652Z,96.51
2023-01-13T23:00:18.691Z,95.52
2023-01-13T23:02:45.827Z,96.30
2023-01-13T23:05:13.711Z,96.11
2023-01-13T23:07:41.028Z,97.21
2023-01-13T23:10:08.747Z,96.58
2023-01-13T23:12:35.817Z,96.11
2023-01-13T23:15:03.686Z,96.32
2023-01-13T23:17:30.730Z,96.04
2023-01-13T23:19:57.781Z,96.15
2023-01-13T23:22:24.835Z,96.44
2023-01-13T23:24:51.967Z,94.47
2023-01-13T23:27:19.184Z,94.60
2023-01-13T23:29:46.288Z,97.56
2023-01-13T23:32:13.303Z,97.27
2023-01-13T23:34:40.371Z,96.12
2023-01-13T23:37:07.470Z,95.33
2023-01-13T23:39:34.586Z,96.88
2023-01-13T23:42:01.746Z,97.20
2023-01-13T23:44:29.435Z,96.80
2023-01-13T23:46:56.537Z,95.60
2023-01-13T23:49:23.594Z,96.45
2023-01-13T23:51:51.908Z,97.20
2023-01-13T23:54:19.904Z,95.27
2023-01-13T23:56:50.372Z,96.82
2023-01-13T23:59:17.525Z,95.21
