createdAt,value
2018-07-08T00:01:29.705Z,98536.75
2018-07-08T00:03:58.799Z,98529.66
2018-07-08T00:06:27.869Z,98531.02
2018-07-08T00:08:56.843Z,98534.47
2018-07-08T00:11:26.064Z,98535.94
2018-07-08T00:13:55.105Z,98532.42
2018-07-08T00:16:24.226Z,98534.98
2018-07-08T00:18:53.317Z,98538.44
2018-07-08T00:21:22.621Z,98541.59
2018-07-08T00:23:51.727Z,98548.03
2018-07-08T00:26:20.811Z,98551.28
2018-07-08T00:28:49.814Z,98548.77
2018-07-08T00:31:18.736Z,98547.58
2018-07-08T00:33:47.665Z,98547.51
2018-07-08T00:36:16.621Z,98550.16
2018-07-08T00:38:45.501Z,98550.51
2018-07-08T00:41:14.532Z,98548.23
2018-07-08T00:43:43.453Z,98550.06
2018-07-08T00:46:12.358Z,98552.99
2018-07-08T00:48:41.474Z,98551.25
2018-07-08T00:51:10.387Z,98550.80
2018-07-08T00:53:39.436Z,98551.73
2018-07-08T00:56:08.870Z,98550.60
2018-07-08T00:58:37.798Z,98547.23
2018-07-08T01:01:06.699Z,98545.47
2018-07-08T01:03:35.707Z,98551.88
2018-07-08T01:06:04.646Z,98551.66
2018-07-08T01:08:33.629Z,98547.98
2018-07-08T01:11:02.604Z,98539.91
2018-07-08T01:13:31.578Z,98540.39
2018-07-08T01:16:00.529Z,98540.66
2018-07-08T01:18:29.438Z,98547.19
2018-07-08T01:20:58.321Z,98543.89
2018-07-08T01:23:27.157Z,98551.79
2018-07-08T01:26:14.390Z,98540.17
2018-07-08T01:28:43.723Z,98544.58
2018-07-08T01:31:13.346Z,98547.63
2018-07-08T01:33:42.330Z,98540.87
2018-07-08T01:36:11.280Z,98542.15
2018-07-08T01:38:40.186Z,98546.06
2018-07-08T01:41:09.203Z,98548.55
2018-07-08T01:43:38.020Z,98547.44
2018-07-08T01:46:07.376Z,98540.77
2018-07-08T01:48:36.248Z,98547.75
2018-07-08T01:51:05.212Z,98545.32
2018-07-08T01:53:34.108Z,98544.16
2018-07-08T01:56:03.003Z,98546.73
2018-07-08T01:58:31.871Z,98543.23
2018-07-08T02:01:00.747Z,98539.63
2018-07-08T02:03:29.611Z,98533.61
2018-07-08T02:05:58.525Z,98539.88
2018-07-08T02:08:27.367Z,98541.90
2018-07-08T02:10:56.367Z,98539.38
2018-07-08T02:13:25.501Z,98537.47
2018-07-08T02:15:54.394Z,98538.91
2018-07-08T02:18:23.343Z,98533.09
2018-07-08T02:23:20.101Z,98537.19
2018-07-08T02:25:49.109Z,98534.94
2018-07-08T02:28:18.027Z,98528.50
2018-07-08T02:30:46.932Z,98540.87
2018-07-08T02:33:15.850Z,98534.27
2018-07-08T02:35:44.688Z,98536.81
2018-07-08T02:38:13.624Z,98550.20
2018-07-08T02:40:42.528Z,98543.48
2018-07-08T02:43:11.353Z,98544.28
2018-07-08T02:45:40.210Z,98542.89
2018-07-08T02:48:10.151Z,98539.64
2018-07-08T02:50:39.256Z,98540.68
2018-07-08T02:53:08.060Z,98547.13
2018-07-08T02:55:36.898Z,98545.67
2018-07-08T02:58:05.785Z,98552.46
2018-07-08T03:00:34.644Z,98546.38
2018-07-08T03:03:03.616Z,98546.70
2018-07-08T03:05:32.441Z,98552.39
2018-07-08T03:08:01.295Z,98553.31
2018-07-08T03:10:30.217Z,98553.56
2018-07-08T03:12:59.111Z,98556.03
2018-07-08T03:15:27.940Z,98549.70
2018-07-08T03:17:56.918Z,98550.45
2018-07-08T03:20:25.809Z,98546.58
2018-07-08T03:22:54.823Z,98549.63
2018-07-08T03:25:23.677Z,98554.56
2018-07-08T03:27:52.538Z,98557.12
2018-07-08T03:30:21.426Z,98557.36
2018-07-08T03:32:50.322Z,98563.22
2018-07-08T03:35:19.330Z,98561.83
2018-07-08T03:37:48.176Z,98560.06
2018-07-08T03:40:17.093Z,98569.43
2018-07-08T03:42:45.912Z,98568.83
2018-07-08T03:45:14.769Z,98570.00
2018-07-08T03:47:43.722Z,98560.55
2018-07-08T03:50:12.596Z,98560.97
2018-07-08T03:52:41.461Z,98559.41
2018-07-08T03:55:10.453Z,98566.11
2018-07-08T03:57:39.318Z,98565.31
2018-07-08T04:00:08.198Z,98569.41
2018-07-08T04:02:37.068Z,98568.36
2018-07-08T04:05:05.916Z,98569.48
2018-07-08T04:07:34.753Z,98566.84
2018-07-08T04:10:03.658Z,98569.89
2018-07-08T04:12:32.495Z,98571.50
2018-07-08T04:15:01.372Z,98565.56
2018-07-08T04:17:30.239Z,98570.84
2018-07-08T04:19:59.072Z,98571.64
2018-07-08T04:22:27.978Z,98573.57
2018-07-08T04:24:56.843Z,98573.41
2018-07-08T04:27:25.777Z,98570.86
2018-07-08T04:29:54.607Z,98575.14
2018-07-08T04:32:23.484Z,98577.02
2018-07-08T04:34:52.500Z,98579.52
2018-07-08T04:37:21.339Z,98579.95
2018-07-08T04:39:50.216Z,98578.30
2018-07-08T04:42:19.073Z,98578.08
2018-07-08T04:44:47.926Z,98575.80
2018-07-08T04:47:16.839Z,98580.55
2018-07-08T04:49:45.742Z,98580.41
2018-07-08T04:52:14.617Z,98587.28
2018-07-08T04:54:43.553Z,98585.91
2018-07-08T04:57:12.482Z,98580.59
2018-07-08T04:59:41.570Z,98588.84
2018-07-08T05:02:10.414Z,98585.92
2018-07-08T05:04:39.231Z,98586.30
2018-07-08T05:07:08.213Z,98590.35
2018-07-08T05:09:37.110Z,98593.19
2018-07-08T05:12:05.990Z,98590.25
2018-07-08T05:14:34.854Z,98597.40
2018-07-08T05:17:03.807Z,98594.69
2018-07-08T05:19:32.660Z,98593.71
2018-07-08T05:22:01.500Z,98594.86
2018-07-08T05:24:30.387Z,98600.19
2018-07-08T05:26:59.316Z,98595.19
2018-07-08T05:29:28.156Z,98594.39
2018-07-08T05:31:57.113Z,98594.56
2018-07-08T05:34:26.228Z,98600.06
2018-07-08T05:36:55.266Z,98600.27
2018-07-08T05:39:24.185Z,98603.48
2018-07-08T05:41:53.583Z,98604.84
2018-07-08T05:44:22.801Z,98604.22
2018-07-08T05:46:51.771Z,98602.78
2018-07-08T05:49:20.751Z,98608.22
2018-07-08T05:51:50.007Z,98606.55
2018-07-08T05:54:18.919Z,98604.92
2018-07-08T05:56:47.821Z,98610.25
2018-07-08T05:59:16.812Z,98610.55
2018-07-08T06:01:45.906Z,98612.19
2018-07-08T06:04:14.926Z,98607.94
2018-07-08T06:06:43.860Z,98605.77
2018-07-08T06:09:12.812Z,98604.92
2018-07-08T06:11:41.674Z,98607.28
2018-07-08T06:14:10.590Z,98608.02
2018-07-08T06:16:39.543Z,98605.11
2018-07-08T06:19:08.443Z,98609.62
2018-07-08T06:21:37.396Z,98608.72
2018-07-08T06:24:06.297Z,98612.55
2018-07-08T06:26:35.191Z,98612.04
2018-07-08T06:29:04.062Z,98618.59
2018-07-08T06:31:33.070Z,98609.97
2018-07-08T06:34:01.937Z,98613.27
2018-07-08T06:36:30.757Z,98615.44
2018-07-08T06:38:59.662Z,98622.98
2018-07-08T06:41:28.501Z,98615.88
2018-07-08T06:43:57.349Z,98614.44
2018-07-08T06:46:26.289Z,98610.05
2018-07-08T06:48:55.182Z,98610.68
2018-07-08T06:51:24.096Z,98611.00
2018-07-08T06:53:53.116Z,98611.34
2018-07-08T06:56:22.179Z,98608.63
2018-07-08T06:58:51.482Z,98605.59
2018-07-08T07:01:20.671Z,98603.29
2018-07-08T07:03:49.644Z,98600.83
2018-07-08T07:06:18.565Z,98600.67
2018-07-08T07:08:47.654Z,98602.66
2018-07-08T07:11:17.039Z,98597.55
2018-07-08T07:13:46.075Z,98600.02
2018-07-08T07:16:15.103Z,98598.64
2018-07-08T07:18:44.234Z,98596.11
2018-07-08T07:21:13.366Z,98596.31
2018-07-08T07:23:42.459Z,98595.36
2018-07-08T07:26:11.697Z,98605.20
2018-07-08T07:28:41.153Z,98600.63
2018-07-08T07:31:10.162Z,98603.21
2018-07-08T07:33:39.824Z,98602.09
2018-07-08T07:36:09.750Z,98608.69
2018-07-08T07:38:39.184Z,98608.26
2018-07-08T07:41:08.436Z,98612.51
2018-07-08T07:43:37.414Z,98611.05
2018-07-08T07:46:06.606Z,98610.40
2018-07-08T07:48:35.779Z,98605.52
2018-07-08T07:51:05.119Z,98597.63
2018-07-08T07:53:34.390Z,98609.66
2018-07-08T07:56:03.736Z,98606.95
2018-07-08T07:58:32.686Z,98604.81
2018-07-08T08:01:01.648Z,98610.09
2018-07-08T08:03:30.916Z,98605.33
2018-07-08T08:05:59.789Z,98608.64
2018-07-08T08:08:28.929Z,98601.66
2018-07-08T08:10:58.185Z,98596.45
2018-07-08T08:13:27.178Z,98593.21
2018-07-08T08:15:56.607Z,98592.95
2018-07-08T08:18:25.865Z,98599.14
2018-07-08T08:20:55.284Z,98592.66
2018-07-08T08:23:25.182Z,98593.75
2018-07-08T08:25:55.248Z,98593.19
2018-07-08T08:28:25.934Z,98595.36
2018-07-08T08:30:57.100Z,98583.86
2018-07-08T08:33:26.273Z,98586.62
2018-07-08T08:35:55.142Z,98590.45
2018-07-08T08:38:24.273Z,98589.88
2018-07-08T08:40:53.416Z,98583.30
2018-07-08T08:43:22.689Z,98581.02
2018-07-08T08:45:51.893Z,98585.36
2018-07-08T08:48:20.980Z,98573.12
2018-07-08T08:50:50.168Z,98579.66
2018-07-08T08:53:19.418Z,98574.89
2018-07-08T08:55:48.565Z,98571.59
2018-07-08T08:58:18.110Z,98575.16
2018-07-08T09:00:47.385Z,98562.73
2018-07-08T09:03:16.466Z,98564.19
2018-07-08T09:05:45.668Z,98550.95
2018-07-08T09:08:14.926Z,98560.77
2018-07-08T09:10:43.910Z,98553.87
2018-07-08T09:13:13.382Z,98555.52
2018-07-08T09:15:42.695Z,98542.41
2018-07-08T09:18:11.770Z,98531.77
2018-07-08T09:20:42.196Z,98532.66
2018-07-08T09:23:11.662Z,98535.41
2018-07-08T09:25:41.336Z,98533.44
2018-07-08T09:28:10.686Z,98536.70
2018-07-08T09:30:39.702Z,98521.94
2018-07-08T09:33:09.598Z,98525.56
2018-07-08T09:35:39.295Z,98526.12
2018-07-08T09:38:09.013Z,98515.09
2018-07-08T09:40:39.115Z,98513.45
2018-07-08T09:43:08.555Z,98507.27
2018-07-08T09:45:37.607Z,98505.42
2018-07-08T09:48:06.814Z,98496.36
2018-07-08T09:50:36.080Z,98493.02
2018-07-08T09:53:05.672Z,98493.17
2018-07-08T09:55:35.070Z,98484.17
2018-07-08T09:58:04.066Z,98486.36
2018-07-08T10:00:33.253Z,98491.48
2018-07-08T10:03:02.186Z,98482.08
2018-07-08T10:05:31.254Z,98481.36
2018-07-08T10:08:00.316Z,98476.05
2018-07-08T10:10:29.570Z,98479.05
2018-07-08T10:12:58.645Z,98470.52
2018-07-08T10:15:27.750Z,98470.41
2018-07-08T10:17:56.849Z,98466.72
2018-07-08T10:20:25.873Z,98466.94
2018-07-08T10:22:55.275Z,98464.11
2018-07-08T10:25:24.264Z,98469.57
2018-07-08T10:28:05.477Z,98459.63
2018-07-08T10:30:34.495Z,98458.02
2018-07-08T10:33:03.436Z,98456.34
2018-07-08T10:35:43.362Z,98449.48
2018-07-08T10:38:12.889Z,98444.41
2018-07-08T10:40:42.332Z,98439.62
2018-07-08T10:43:11.535Z,98443.70
2018-07-08T10:45:40.529Z,98437.34
2018-07-08T10:48:09.644Z,98434.82
2018-07-08T10:50:38.699Z,98437.16
2018-07-08T10:53:08.151Z,98431.50
2018-07-08T10:55:38.069Z,98436.21
2018-07-08T10:58:08.010Z,98433.75
2018-07-08T11:00:37.837Z,98428.31
2018-07-08T11:03:08.715Z,98425.49
2018-07-08T11:05:38.434Z,98384.67
2018-07-08T11:08:07.470Z,98417.02
2018-07-08T11:10:36.926Z,98424.00
2018-07-08T11:13:06.325Z,98421.16
2018-07-08T11:15:35.282Z,98406.13
2018-07-08T11:18:04.566Z,98408.55
2018-07-08T11:20:34.604Z,98411.14
2018-07-08T11:23:03.549Z,98406.56
2018-07-08T11:25:32.472Z,98396.50
2018-07-08T11:28:01.357Z,98387.53
2018-07-08T11:30:31.106Z,98391.91
2018-07-08T11:33:00.574Z,98392.45
2018-07-08T11:35:29.667Z,98398.06
2018-07-08T11:37:59.326Z,98395.38
2018-07-08T11:40:45.074Z,98398.30
2018-07-08T11:43:14.096Z,98401.59
2018-07-08T11:45:43.006Z,98395.53
2018-07-08T11:48:12.898Z,98387.16
2018-07-08T11:50:43.000Z,98389.75
2018-07-08T11:53:12.636Z,98385.82
2018-07-08T11:55:42.470Z,98384.34
2018-07-08T11:58:12.176Z,98387.77
2018-07-08T12:00:41.510Z,98384.48
2018-07-08T12:03:10.446Z,98386.61
2018-07-08T12:05:39.961Z,98389.20
2018-07-08T12:08:09.409Z,98394.48
2018-07-08T12:10:38.821Z,98403.02
2018-07-08T12:13:07.883Z,98396.42
2018-07-08T12:15:36.778Z,98393.69
2018-07-08T12:18:06.297Z,98387.76
2018-07-08T12:20:35.783Z,98386.73
2018-07-08T12:23:05.188Z,98387.76
2018-07-08T12:25:34.289Z,98387.08
2018-07-08T12:28:04.322Z,98396.60
2018-07-08T12:30:33.693Z,98395.06
2018-07-08T12:33:02.885Z,98411.86
2018-07-08T12:35:32.135Z,98430.03
2018-07-08T12:38:01.458Z,98447.33
2018-07-08T12:40:30.579Z,98452.98
2018-07-08T12:42:59.801Z,98457.09
2018-07-08T12:45:28.739Z,98471.38
2018-07-08T12:47:57.892Z,98466.52
2018-07-08T12:50:26.868Z,98470.42
2018-07-08T12:52:55.872Z,98494.92
2018-07-08T12:55:25.769Z,98511.64
2018-07-08T12:57:54.608Z,98518.28
2018-07-08T13:00:23.508Z,98529.45
2018-07-08T13:02:52.404Z,98531.72
2018-07-08T13:05:21.324Z,98538.15
2018-07-08T13:07:50.410Z,98540.38
2018-07-08T13:10:19.324Z,98541.01
2018-07-08T13:12:48.424Z,98535.66
2018-07-08T13:15:17.278Z,98531.82
2018-07-08T13:17:46.188Z,98529.94
2018-07-08T13:20:14.957Z,98526.27
2018-07-08T13:22:43.750Z,98528.35
2018-07-08T13:25:12.602Z,98533.00
2018-07-08T13:27:41.568Z,98543.73
2018-07-08T13:30:10.370Z,98549.29
2018-07-08T13:32:39.267Z,98547.59
2018-07-08T13:35:08.130Z,98549.69
2018-07-08T13:37:37.008Z,98554.29
2018-07-08T13:40:07.094Z,98554.59
2018-07-08T13:42:36.283Z,98560.47
2018-07-08T13:45:05.827Z,98559.11
2018-07-08T13:47:35.076Z,98560.52
2018-07-08T13:50:04.386Z,98560.80
2018-07-08T13:52:33.447Z,98561.41
2018-07-08T13:55:02.329Z,98563.41
2018-07-08T13:57:31.278Z,98558.31
2018-07-08T14:00:00.140Z,98561.28
2018-07-08T14:02:29.096Z,98554.27
2018-07-08T14:04:57.995Z,98553.35
2018-07-08T14:07:26.939Z,98552.44
2018-07-08T14:09:56.905Z,98548.13
2018-07-08T14:12:25.765Z,98554.70
2018-07-08T14:14:56.801Z,98555.58
2018-07-08T14:17:25.647Z,98549.38
2018-07-08T14:19:54.468Z,98545.07
2018-07-08T14:22:23.357Z,98540.49
2018-07-08T14:24:52.260Z,98541.13
2018-07-08T14:27:24.785Z,98528.35
2018-07-08T14:29:53.738Z,98521.77
2018-07-08T14:32:22.723Z,98517.08
2018-07-08T14:34:51.681Z,98509.83
2018-07-08T14:37:20.580Z,98511.17
2018-07-08T14:39:50.285Z,98506.56
2018-07-08T14:42:19.525Z,98506.29
2018-07-08T14:44:48.398Z,98498.44
2018-07-08T14:47:17.205Z,98495.84
2018-07-08T14:49:46.065Z,98496.82
2018-07-08T14:52:14.925Z,98497.56
2018-07-08T14:54:43.780Z,98488.46
2018-07-08T14:57:12.694Z,98476.63
2018-07-08T14:59:42.518Z,98484.17
2018-07-08T15:02:11.569Z,98482.30
2018-07-08T15:04:40.663Z,98483.92
2018-07-08T15:07:10.030Z,98484.97
2018-07-08T15:09:38.991Z,98487.38
2018-07-08T15:12:07.937Z,98486.55
2018-07-08T15:14:36.869Z,98486.41
2018-07-08T15:17:05.868Z,98489.63
2018-07-08T15:19:34.702Z,98490.02
2018-07-08T15:22:03.638Z,98492.03
2018-07-08T15:24:32.572Z,98497.59
2018-07-08T15:27:01.520Z,98490.83
2018-07-08T15:29:30.559Z,98495.91
2018-07-08T15:31:59.784Z,98498.87
2018-07-08T15:34:29.094Z,98501.06
2018-07-08T15:36:58.160Z,98496.06
2018-07-08T15:39:27.082Z,98499.61
2018-07-08T15:41:56.156Z,98500.80
2018-07-08T15:44:25.237Z,98491.22
2018-07-08T15:46:54.689Z,98487.96
2018-07-08T15:49:23.799Z,98492.84
2018-07-08T15:51:52.963Z,98487.59
2018-07-08T15:54:21.803Z,98485.45
2018-07-08T15:56:50.779Z,98477.53
2018-07-08T15:59:22.473Z,98475.61
2018-07-08T16:01:53.666Z,98475.90
2018-07-08T16:04:26.883Z,98476.19
2018-07-08T16:06:59.394Z,98478.92
2018-07-08T16:09:34.286Z,98476.73
2018-07-08T16:12:05.197Z,98490.41
2018-07-08T16:14:35.655Z,98483.34
2018-07-08T16:17:06.126Z,98479.67
2018-07-08T16:19:35.676Z,98489.92
2018-07-08T16:22:05.030Z,98484.48
2018-07-08T16:24:34.921Z,98492.39
2018-07-08T16:27:03.980Z,98492.78
2018-07-08T16:29:33.556Z,98492.83
2018-07-08T16:32:03.224Z,98483.85
2018-07-08T16:34:34.453Z,98483.86
2018-07-08T16:37:05.526Z,98412.62
2018-07-08T16:39:36.767Z,98487.69
2018-07-08T16:42:06.097Z,98484.95
2018-07-08T16:44:38.263Z,98481.09
2018-07-08T16:47:08.778Z,98477.80
2018-07-08T16:49:38.697Z,98484.13
2018-07-08T16:52:07.766Z,98487.70
2018-07-08T16:54:37.988Z,98492.34
2018-07-08T16:57:07.103Z,98490.69
2018-07-08T16:59:36.379Z,98494.90
2018-07-08T17:02:05.721Z,98490.70
2018-07-08T17:04:35.575Z,98488.52
2018-07-08T17:07:05.304Z,98497.55
2018-07-08T17:09:34.706Z,98497.58
2018-07-08T17:12:04.139Z,98494.80
2018-07-08T17:14:33.058Z,98486.05
2018-07-08T17:17:02.038Z,98487.12
2018-07-08T17:19:30.966Z,98487.66
2018-07-08T17:21:59.942Z,98486.82
2018-07-08T17:24:28.945Z,98490.67
2018-07-08T17:26:57.925Z,98494.81
2018-07-08T17:29:27.555Z,98492.34
2018-07-08T17:31:56.639Z,98505.42
2018-07-08T17:34:25.862Z,98501.08
2018-07-08T17:36:54.917Z,98501.70
2018-07-08T17:39:23.911Z,98513.42
2018-07-08T17:41:52.881Z,98504.38
2018-07-08T17:44:21.869Z,98511.52
2018-07-08T17:46:50.822Z,98516.19
2018-07-08T17:49:19.863Z,98518.08
2018-07-08T17:51:48.771Z,98519.16
2018-07-08T17:54:17.751Z,98518.08
2018-07-08T17:56:46.720Z,98519.36
2018-07-08T17:59:15.619Z,98523.77
2018-07-08T18:01:44.563Z,98520.73
2018-07-08T18:04:13.490Z,98531.42
2018-07-08T18:06:42.404Z,98532.00
2018-07-08T18:09:11.415Z,98532.80
2018-07-08T18:11:40.364Z,98537.16
2018-07-08T18:14:09.294Z,98543.86
2018-07-08T18:16:38.243Z,98547.61
2018-07-08T18:19:07.304Z,98555.33
2018-07-08T18:21:36.177Z,98564.02
2018-07-08T18:24:05.069Z,98558.58
2018-07-08T18:26:34.010Z,98558.38
2018-07-08T18:29:02.894Z,98555.13
2018-07-08T18:31:31.796Z,98555.08
2018-07-08T18:34:00.707Z,98558.00
2018-07-08T18:36:29.568Z,98557.81
2018-07-08T18:38:58.493Z,98556.09
2018-07-08T18:41:27.507Z,98559.39
2018-07-08T18:43:57.159Z,98559.34
2018-07-08T18:46:26.952Z,98559.66
2018-07-08T18:48:55.970Z,98568.08
2018-07-08T18:51:25.381Z,98566.16
2018-07-08T18:53:54.195Z,98571.88
2018-07-08T18:56:23.493Z,98565.97
2018-07-08T18:58:52.472Z,98566.41
2018-07-08T19:01:21.465Z,98562.25
2018-07-08T19:03:50.457Z,98569.11
2018-07-08T19:06:19.382Z,98563.70
2018-07-08T19:08:48.412Z,98562.55
2018-07-08T19:11:17.294Z,98559.03
2018-07-08T19:13:46.162Z,98570.53
2018-07-08T19:16:15.190Z,98571.47
2018-07-08T19:18:44.182Z,98577.57
2018-07-08T19:21:13.107Z,98581.58
2018-07-08T19:23:42.560Z,98585.13
2018-07-08T19:26:11.612Z,98581.02
2018-07-08T19:28:40.656Z,98563.28
2018-07-08T19:31:09.578Z,98585.44
2018-07-08T19:33:38.596Z,98588.84
2018-07-08T19:36:07.454Z,98582.20
2018-07-08T19:38:36.365Z,98580.05
2018-07-08T19:41:05.251Z,98579.97
2018-07-08T19:43:34.090Z,98581.17
2018-07-08T19:46:03.062Z,98576.59
2018-07-08T19:48:32.015Z,98582.80
2018-07-08T19:51:01.037Z,98588.48
2018-07-08T19:53:30.005Z,98585.19
2018-07-08T19:56:00.323Z,98592.19
2018-07-08T19:58:29.156Z,98584.35
2018-07-08T20:00:58.019Z,98583.94
2018-07-08T20:03:27.098Z,98583.56
2018-07-08T20:05:56.111Z,98585.92
2018-07-08T20:08:24.982Z,98586.09
2018-07-08T20:10:53.883Z,98571.99
2018-07-08T20:13:22.814Z,98584.35
2018-07-08T20:15:51.694Z,98582.28
2018-07-08T20:18:20.659Z,98579.02
2018-07-08T20:20:49.750Z,98583.54
2018-07-08T20:23:18.823Z,98581.81
2018-07-08T20:25:48.057Z,98580.28
2018-07-08T20:28:17.639Z,98575.03
2018-07-08T20:30:47.663Z,98582.78
2018-07-08T20:33:16.935Z,98578.42
2018-07-08T20:35:46.425Z,98577.71
2018-07-08T20:38:15.681Z,98573.98
2018-07-08T20:40:44.901Z,98573.34
2018-07-08T20:43:13.984Z,98571.44
2018-07-08T20:45:43.081Z,98572.20
2018-07-08T20:48:12.158Z,98568.66
2018-07-08T20:50:41.204Z,98572.78
2018-07-08T20:53:10.056Z,98569.50
2018-07-08T20:55:39.307Z,98571.09
2018-07-08T20:58:08.339Z,98570.42
2018-07-08T21:00:37.480Z,98570.84
2018-07-08T21:03:06.625Z,98564.81
2018-07-08T21:05:35.875Z,98557.88
2018-07-08T21:08:04.942Z,98569.52
2018-07-08T21:10:33.898Z,98569.95
2018-07-08T21:13:02.885Z,98571.39
2018-07-08T21:15:32.184Z,98568.45
2018-07-08T21:18:01.458Z,98570.99
2018-07-08T21:20:30.336Z,98568.05
2018-07-08T21:22:59.798Z,98567.34
2018-07-08T21:25:28.688Z,98569.55
2018-07-08T21:27:57.597Z,98573.40
2018-07-08T21:30:26.946Z,98573.25
2018-07-08T21:32:55.833Z,98569.53
2018-07-08T21:35:24.745Z,98570.81
2018-07-08T21:37:53.816Z,98576.38
2018-07-08T21:40:22.806Z,98573.63
2018-07-08T21:42:51.670Z,98575.45
2018-07-08T21:45:20.636Z,98574.07
2018-07-08T21:47:49.605Z,98579.75
2018-07-08T21:50:18.514Z,98574.67
2018-07-08T21:52:47.531Z,98573.50
2018-07-08T21:55:16.719Z,98577.77
2018-07-08T21:57:45.793Z,98575.98
2018-07-08T22:00:15.234Z,98578.66
2018-07-08T22:02:45.602Z,98569.58
2018-07-08T22:05:14.721Z,98572.55
2018-07-08T22:07:49.164Z,98567.59
2018-07-08T22:10:18.078Z,98564.77
2018-07-08T22:12:48.454Z,98569.52
2018-07-08T22:15:18.465Z,98564.61
2018-07-08T22:17:48.379Z,98563.57
2018-07-08T22:20:17.573Z,98562.51
2018-07-08T22:22:46.785Z,98563.89
2018-07-08T22:25:15.941Z,98562.03
2018-07-08T22:27:45.407Z,98564.45
2018-07-08T22:30:14.698Z,98567.49
2018-07-08T22:32:43.691Z,98550.01
2018-07-08T22:35:12.688Z,98569.70
2018-07-08T22:37:41.694Z,98571.53
2018-07-08T22:40:10.770Z,98573.38
2018-07-08T22:42:39.685Z,98575.20
2018-07-08T22:45:08.518Z,98566.44
2018-07-08T22:47:37.533Z,98573.40
2018-07-08T22:50:06.392Z,98562.95
2018-07-08T22:52:35.529Z,98567.09
2018-07-08T22:55:04.599Z,98562.18
2018-07-08T22:57:33.874Z,98567.34
2018-07-08T23:00:13.998Z,98559.73
2018-07-08T23:02:46.884Z,98554.72
2018-07-08T23:05:16.364Z,98558.14
2018-07-08T23:07:45.367Z,98558.97
2018-07-08T23:10:14.317Z,98557.34
2018-07-08T23:12:43.388Z,98557.89
2018-07-08T23:15:12.472Z,98555.36
2018-07-08T23:17:45.448Z,98556.77
2018-07-08T23:20:14.298Z,98553.45
2018-07-08T23:22:55.486Z,98551.56
2018-07-08T23:25:24.461Z,98548.84
2018-07-08T23:27:53.371Z,98544.47
2018-07-08T23:30:22.338Z,98552.93
2018-07-08T23:32:51.212Z,98553.65
2018-07-08T23:35:20.291Z,98556.05
2018-07-08T23:37:49.393Z,98547.81
2018-07-08T23:40:18.328Z,98558.88
2018-07-08T23:42:47.239Z,98550.17
2018-07-08T23:45:19.980Z,98559.87
2018-07-08T23:47:49.145Z,98558.77
2018-07-08T23:50:18.017Z,98560.73
2018-07-08T23:52:46.907Z,98554.16
2018-07-08T23:55:16.036Z,98555.42
2018-07-08T23:57:44.989Z,98550.56
