createdAt,value
2019-04-23T00:02:03.780Z,3.17
2019-04-23T00:11:54.253Z,3.30
2019-04-23T00:16:49.331Z,3.27
2019-04-23T00:22:16.712Z,3.20
2019-04-23T00:27:23.942Z,3.60
2019-04-23T00:32:08.078Z,3.30
2019-04-23T00:37:02.700Z,3.63
2019-04-23T00:41:57.404Z,3.60
2019-04-23T00:46:57.471Z,3.60
2019-04-23T00:51:50.104Z,3.83
2019-04-23T00:56:55.417Z,3.40
2019-04-23T01:06:44.626Z,3.30
2019-04-23T01:11:46.685Z,3.40
2019-04-23T01:16:37.509Z,3.93
2019-04-23T01:21:24.376Z,3.80
2019-04-23T01:26:42.195Z,3.90
2019-04-23T01:31:47.548Z,4.20
2019-04-23T01:36:41.211Z,4.20
2019-04-23T01:41:50.692Z,4.63
2019-04-23T01:46:45.416Z,4.97
2019-04-23T01:51:39.930Z,3.97
2019-04-23T01:56:33.802Z,4.30
2019-04-23T02:01:32.812Z,4.40
2019-04-23T02:06:28.033Z,4.40
2019-04-23T02:11:25.681Z,4.37
2019-04-23T02:16:25.786Z,4.00
2019-04-23T02:21:39.516Z,4.50
2019-04-23T02:26:23.378Z,4.77
2019-04-23T02:31:40.813Z,3.70
2019-04-23T02:36:32.514Z,4.07
2019-04-23T02:51:04.777Z,4.00
2019-04-23T03:01:15.230Z,3.90
2019-04-23T03:06:01.050Z,4.30
2019-04-23T03:11:04.060Z,4.60
2019-04-23T03:16:06.422Z,3.90
2019-04-23T03:26:25.196Z,4.30
2019-04-23T03:32:51.801Z,4.50
2019-04-23T03:51:17.207Z,4.13
2019-04-23T03:56:05.521Z,4.40
2019-04-23T04:01:00.977Z,4.60
2019-04-23T04:06:13.836Z,4.93
2019-04-23T04:11:02.835Z,4.20
2019-04-23T04:25:42.225Z,4.73
2019-04-23T04:35:47.376Z,4.87
2019-04-23T04:40:38.777Z,4.80
2019-04-23T04:50:15.390Z,5.00
2019-04-23T05:25:00.642Z,4.93
2019-04-23T05:30:02.861Z,4.87
2019-04-23T05:34:56.258Z,5.00
2019-04-23T05:39:53.500Z,4.70
2019-04-23T05:44:50.209Z,5.03
2019-04-23T05:49:46.049Z,4.80
2019-04-23T05:54:48.197Z,4.17
2019-04-23T05:59:35.075Z,4.80
2019-04-23T06:09:30.398Z,4.80
2019-04-23T06:14:32.880Z,6.40
2019-04-23T06:19:21.430Z,4.73
2019-04-23T06:24:29.236Z,4.47
2019-04-23T06:39:15.919Z,4.63
2019-04-23T06:44:32.632Z,4.60
2019-04-23T06:49:30.859Z,4.30
2019-04-23T06:54:24.466Z,4.63
2019-04-23T07:04:18.155Z,4.57
2019-04-23T07:09:13.511Z,5.20
2019-04-23T07:13:58.817Z,3.87
2019-04-23T07:24:13.428Z,3.90
2019-04-23T07:29:00.003Z,4.03
2019-04-23T07:34:03.964Z,3.80
2019-04-23T07:49:11.892Z,3.53
2019-04-23T07:54:25.336Z,3.80
2019-04-23T07:59:07.368Z,3.80
2019-04-23T08:03:59.279Z,4.00
2019-04-23T08:08:56.893Z,3.90
2019-04-23T08:14:00.557Z,3.33
2019-04-23T08:18:58.924Z,3.97
2019-04-23T08:29:06.193Z,4.13
2019-04-23T08:34:05.546Z,4.27
2019-04-23T08:38:50.893Z,3.30
2019-04-23T08:44:01.005Z,3.60
2019-04-23T08:53:51.617Z,3.80
2019-04-23T08:58:41.483Z,3.80
2019-04-23T09:08:37.373Z,3.73
2019-04-23T09:18:35.267Z,3.50
2019-04-23T09:23:34.984Z,3.90
2019-04-23T09:28:33.290Z,3.67
2019-04-23T09:33:52.162Z,3.80
2019-04-23T09:49:14.990Z,3.70
2019-04-23T09:54:04.313Z,3.33
2019-04-23T09:59:09.260Z,3.93
2019-04-23T10:03:47.899Z,3.30
2019-04-23T10:08:35.642Z,3.42
2019-04-23T10:13:26.268Z,3.30
2019-04-23T10:18:22.379Z,3.90
2019-04-23T10:23:19.009Z,3.93
2019-04-23T10:28:22.998Z,4.40
2019-04-23T10:33:19.244Z,4.20
2019-04-23T10:38:17.883Z,3.83
2019-04-23T10:43:11.254Z,4.10
2019-04-23T10:49:22.584Z,3.80
2019-04-23T10:54:16.512Z,3.77
2019-04-23T10:58:54.179Z,3.67
2019-04-23T11:04:11.924Z,4.47
2019-04-23T11:09:09.693Z,4.12
2019-04-23T11:14:04.339Z,3.92
2019-04-23T11:18:57.176Z,3.72
2019-04-23T11:23:50.100Z,4.10
2019-04-23T11:28:44.951Z,3.70
2019-04-23T11:33:51.034Z,3.77
2019-04-23T11:48:51.341Z,3.60
2019-04-23T11:53:33.899Z,4.10
2019-04-23T11:58:33.948Z,4.12
2019-04-23T12:03:31.525Z,4.12
2019-04-23T12:08:41.418Z,4.17
2019-04-23T12:13:41.348Z,4.60
2019-04-23T12:18:34.957Z,3.80
2019-04-23T12:23:31.701Z,4.42
2019-04-23T12:28:27.714Z,4.20
2019-04-23T12:38:25.242Z,4.40
2019-04-23T12:53:29.287Z,4.08
2019-04-23T12:58:09.891Z,4.12
2019-04-23T13:02:58.882Z,4.37
2019-04-23T13:07:53.959Z,4.90
2019-04-23T13:17:50.459Z,4.47
2019-04-23T13:22:47.655Z,4.10
2019-04-23T13:32:55.567Z,5.10
2019-04-23T13:37:57.182Z,4.40
2019-04-23T13:42:45.236Z,5.30
2019-04-23T13:47:53.238Z,5.05
2019-04-23T13:53:08.214Z,4.70
2019-04-23T13:57:57.402Z,4.37
2019-04-23T14:02:37.407Z,4.50
2019-04-23T14:07:46.672Z,4.55
2019-04-23T14:12:31.999Z,4.65
2019-04-23T14:32:22.401Z,5.22
2019-04-23T14:42:26.483Z,4.95
2019-04-23T14:47:24.065Z,4.90
2019-04-23T14:52:14.643Z,4.92
2019-04-23T15:02:19.573Z,4.60
2019-04-23T15:07:16.856Z,5.23
2019-04-23T15:17:07.610Z,4.95
2019-04-23T15:22:12.241Z,4.45
2019-04-23T15:32:05.872Z,4.72
2019-04-23T15:37:09.144Z,5.28
2019-04-23T15:41:59.293Z,4.78
2019-04-23T15:51:52.160Z,4.97
2019-04-23T16:01:35.070Z,4.20
2019-04-23T16:06:06.475Z,5.15
2019-04-23T16:11:39.689Z,4.37
2019-04-23T16:26:28.473Z,5.50
2019-04-23T16:31:35.538Z,4.90
2019-04-23T16:36:19.196Z,4.62
2019-04-23T17:01:05.797Z,5.17
2019-04-23T17:20:52.832Z,5.60
2019-04-23T17:31:15.440Z,5.47
2019-04-23T17:41:32.340Z,5.80
2019-04-23T17:46:32.399Z,6.20
2019-04-23T17:51:23.127Z,5.70
2019-04-23T17:56:26.685Z,6.00
2019-04-23T18:16:21.271Z,5.90
2019-04-23T18:26:36.849Z,5.87
2019-04-23T18:31:51.459Z,7.30
2019-04-23T18:36:41.006Z,7.23
2019-04-23T18:41:43.071Z,7.30
2019-04-23T18:46:49.201Z,6.67
2019-04-23T18:51:37.218Z,6.27
2019-04-23T18:56:44.183Z,6.70
2019-04-23T19:01:30.926Z,6.77
2019-04-23T19:06:34.452Z,6.83
2019-04-23T19:12:01.648Z,6.53
2019-04-23T19:22:04.384Z,6.90
2019-04-23T19:27:03.636Z,7.57
2019-04-23T19:31:54.839Z,7.13
2019-04-23T19:42:02.033Z,7.13
2019-04-23T19:46:58.329Z,6.93
2019-04-23T19:51:48.238Z,6.87
2019-04-23T20:01:39.969Z,6.70
2019-04-23T20:07:06.134Z,6.70
2019-04-23T20:11:42.279Z,6.40
2019-04-23T20:16:49.021Z,6.43
2019-04-23T20:21:29.972Z,6.37
2019-04-23T20:26:45.847Z,7.20
2019-04-23T20:32:55.365Z,6.73
2019-04-23T20:41:32.521Z,6.27
2019-04-23T20:46:25.111Z,7.20
2019-04-23T20:51:29.170Z,6.90
2019-04-23T20:56:17.925Z,6.10
2019-04-23T21:06:20.815Z,6.50
2019-04-23T21:11:13.800Z,7.00
2019-04-23T21:16:13.254Z,5.93
2019-04-23T21:21:17.670Z,6.60
2019-04-23T21:26:01.643Z,5.80
2019-04-23T21:31:11.372Z,5.93
2019-04-23T21:56:33.264Z,6.10
2019-04-23T22:11:44.196Z,6.00
2019-04-23T22:26:18.631Z,5.40
2019-04-23T22:31:14.810Z,6.37
2019-04-23T22:36:13.101Z,6.33
2019-04-23T22:41:05.020Z,5.53
2019-04-23T22:46:20.804Z,5.27
2019-04-23T22:51:05.092Z,5.30
2019-04-23T22:55:58.922Z,5.67
2019-04-23T23:11:02.274Z,5.23
2019-04-23T23:16:01.085Z,5.33
2019-04-23T23:25:55.429Z,5.07
2019-04-23T23:40:53.581Z,5.43
2019-04-23T23:45:57.553Z,5.40
2019-04-23T23:50:46.046Z,5.33
2019-04-23T23:55:42.782Z,5.37
