createdAt,value
2018-03-04T00:00:09.203Z,5.67
2018-03-04T00:00:49.706Z,5.67
2018-03-04T00:01:30.292Z,5.74
2018-03-04T00:02:10.717Z,5.63
2018-03-04T00:02:51.244Z,5.68
2018-03-04T00:03:31.680Z,5.63
2018-03-04T00:04:12.196Z,5.79
2018-03-04T00:04:52.680Z,5.72
2018-03-04T00:05:33.209Z,5.83
2018-03-04T00:06:13.686Z,5.89
2018-03-04T00:06:54.134Z,5.97
2018-03-04T00:07:34.615Z,5.99
2018-03-04T00:08:15.108Z,5.99
2018-03-04T00:08:55.659Z,5.86
2018-03-04T00:09:36.055Z,5.9
2018-03-04T00:10:16.644Z,5.85
2018-03-04T00:10:57.043Z,5.89
2018-03-04T00:11:37.518Z,5.74
2018-03-04T00:12:18.026Z,5.72
2018-03-04T00:12:58.549Z,5.68
2018-03-04T00:13:39.033Z,5.72
2018-03-04T00:14:19.509Z,5.65
2018-03-04T00:15:00.005Z,5.74
2018-03-04T00:15:40.503Z,5.72
2018-03-04T00:16:21.073Z,5.68
2018-03-04T00:17:01.514Z,5.81
2018-03-04T00:17:42.035Z,5.75
2018-03-04T00:18:22.548Z,5.85
2018-03-04T00:19:03.031Z,5.82
2018-03-04T00:19:43.564Z,5.85
2018-03-04T00:20:24.085Z,5.83
2018-03-04T00:21:04.583Z,5.9
2018-03-04T00:21:45.058Z,5.89
2018-03-04T00:22:25.565Z,6
2018-03-04T00:23:06.071Z,6.03
2018-03-04T00:23:46.592Z,5.97
2018-03-04T00:24:27.111Z,6.04
2018-03-04T00:25:07.649Z,6.09
2018-03-04T00:25:48.157Z,6.11
2018-03-04T00:26:28.675Z,6.14
2018-03-04T00:27:09.185Z,6.03
2018-03-04T00:27:49.705Z,6.06
2018-03-04T00:28:30.244Z,6
2018-03-04T00:29:10.756Z,6.17
2018-03-04T00:29:51.261Z,6.06
2018-03-04T00:30:31.795Z,6.01
2018-03-04T00:31:12.315Z,6.12
2018-03-04T00:31:52.851Z,6.03
2018-03-04T00:32:33.372Z,5.91
2018-03-04T00:33:13.870Z,5.85
2018-03-04T00:33:54.379Z,5.68
2018-03-04T00:34:34.893Z,5.67
2018-03-04T00:35:15.417Z,5.72
2018-03-04T00:35:55.920Z,5.68
2018-03-04T00:36:36.453Z,5.72
2018-03-04T00:37:16.986Z,5.89
2018-03-04T00:37:57.502Z,5.82
2018-03-04T00:38:38.014Z,5.91
2018-03-04T00:39:18.528Z,5.83
2018-03-04T00:39:59.037Z,5.82
2018-03-04T00:40:39.544Z,5.9
2018-03-04T00:41:20.074Z,5.83
2018-03-04T00:42:00.591Z,5.74
2018-03-04T00:42:41.098Z,5.76
2018-03-04T00:43:21.631Z,5.89
2018-03-04T00:44:02.148Z,5.85
2018-03-04T00:44:42.651Z,5.9
2018-03-04T00:45:23.169Z,5.94
2018-03-04T00:46:03.688Z,6
2018-03-04T00:46:44.227Z,5.97
2018-03-04T00:47:24.739Z,5.96
2018-03-04T00:48:05.264Z,5.86
2018-03-04T00:48:45.779Z,5.9
2018-03-04T00:49:26.287Z,5.89
2018-03-04T00:50:06.817Z,5.93
2018-03-04T00:50:47.343Z,5.9
2018-03-04T00:51:27.853Z,5.86
2018-03-04T00:52:08.365Z,5.9
2018-03-04T00:52:48.880Z,5.82
2018-03-04T00:53:29.400Z,5.91
2018-03-04T00:54:09.917Z,5.89
2018-03-04T00:54:50.433Z,5.81
2018-03-04T00:55:30.942Z,5.78
2018-03-04T00:56:11.464Z,5.68
2018-03-04T00:56:51.977Z,5.65
2018-03-04T00:57:32.496Z,5.72
2018-03-04T00:58:13.021Z,5.74
2018-03-04T00:58:53.555Z,5.65
2018-03-04T00:59:34.086Z,5.57
2018-03-04T01:00:14.599Z,5.63
2018-03-04T01:00:55.124Z,5.63
2018-03-04T01:01:35.653Z,5.51
2018-03-04T01:02:16.181Z,5.48
2018-03-04T01:02:56.712Z,5.45
2018-03-04T01:03:37.237Z,5.43
2018-03-04T01:04:17.755Z,5.51
2018-03-04T01:04:58.264Z,5.54
2018-03-04T01:05:38.792Z,5.58
2018-03-04T01:06:19.298Z,5.56
2018-03-04T01:06:59.819Z,5.53
2018-03-04T01:07:40.332Z,5.48
2018-03-04T01:08:20.850Z,5.42
2018-03-04T01:09:01.389Z,5.43
2018-03-04T01:09:41.885Z,5.25
2018-03-04T01:10:22.399Z,5.3
2018-03-04T01:11:02.927Z,5.36
2018-03-04T01:11:43.440Z,5.27
2018-03-04T01:12:23.972Z,5.27
2018-03-04T01:13:04.487Z,5.36
2018-03-04T01:13:45.013Z,5.39
2018-03-04T01:14:25.531Z,5.39
2018-03-04T01:15:06.064Z,5.38
2018-03-04T01:15:46.588Z,5.39
2018-03-04T01:16:27.107Z,5.39
2018-03-04T01:17:07.616Z,5.39
2018-03-04T01:17:48.130Z,5.38
2018-03-04T01:18:28.634Z,5.35
2018-03-04T01:19:09.155Z,5.4
2018-03-04T01:19:49.663Z,5.36
2018-03-04T01:20:30.184Z,5.35
2018-03-04T01:21:10.699Z,5.35
2018-03-04T01:21:51.202Z,5.43
2018-03-04T01:22:31.729Z,5.4
2018-03-04T01:23:12.238Z,5.4
2018-03-04T01:23:52.744Z,5.38
2018-03-04T01:24:33.274Z,5.45
2018-03-04T01:25:13.781Z,5.57
2018-03-04T01:25:54.303Z,5.57
2018-03-04T01:26:34.804Z,5.74
2018-03-04T01:27:15.319Z,5.76
2018-03-04T01:27:55.824Z,5.86
2018-03-04T01:28:36.338Z,5.86
2018-03-04T01:29:16.859Z,5.99
2018-03-04T01:29:57.365Z,5.96
2018-03-04T01:30:37.882Z,5.86
2018-03-04T01:31:18.396Z,5.94
2018-03-04T01:31:58.902Z,6
2018-03-04T01:32:39.420Z,5.99
2018-03-04T01:33:19.931Z,5.93
2018-03-04T01:34:00.443Z,5.72
2018-03-04T01:34:40.961Z,5.61
2018-03-04T01:35:21.481Z,5.64
2018-03-04T01:36:02.003Z,5.65
2018-03-04T01:36:42.514Z,5.64
2018-03-04T01:37:23.019Z,5.64
2018-03-04T01:38:03.525Z,5.6
2018-03-04T01:38:44.050Z,5.65
2018-03-04T01:39:24.560Z,5.65
2018-03-04T01:40:05.080Z,5.65
2018-03-04T01:40:45.605Z,5.64
2018-03-04T01:41:26.119Z,5.76
2018-03-04T01:42:06.630Z,5.72
2018-03-04T01:42:47.140Z,5.71
2018-03-04T01:43:27.652Z,5.71
2018-03-04T01:44:08.177Z,5.76
2018-03-04T01:44:48.698Z,5.68
2018-03-04T01:45:29.215Z,5.74
2018-03-04T01:46:09.754Z,5.75
2018-03-04T01:46:50.268Z,5.63
2018-03-04T01:47:30.790Z,5.6
2018-03-04T01:48:11.304Z,5.72
2018-03-04T01:48:51.824Z,5.72
2018-03-04T01:49:32.340Z,5.9
2018-03-04T01:50:12.848Z,5.85
2018-03-04T01:50:53.365Z,5.82
2018-03-04T01:51:33.877Z,5.82
2018-03-04T01:52:14.407Z,5.63
2018-03-04T01:52:54.894Z,5.75
2018-03-04T01:53:35.417Z,5.68
2018-03-04T01:54:15.942Z,5.79
2018-03-04T01:54:56.455Z,5.82
2018-03-04T01:55:36.974Z,5.91
2018-03-04T01:56:17.495Z,6.03
2018-03-04T01:56:58.020Z,5.91
2018-03-04T01:57:38.532Z,5.94
2018-03-04T01:58:19.041Z,5.99
2018-03-04T01:58:59.550Z,5.9
2018-03-04T01:59:40.069Z,5.96
2018-03-04T02:00:20.590Z,5.96
2018-03-04T02:01:01.109Z,5.82
2018-03-04T02:01:41.625Z,5.79
2018-03-04T02:02:22.145Z,5.89
2018-03-04T02:03:02.657Z,5.89
2018-03-04T02:03:43.884Z,5.89
2018-03-04T02:04:24.412Z,5.74
2018-03-04T02:05:04.919Z,5.74
2018-03-04T02:05:45.436Z,5.83
2018-03-04T02:06:25.970Z,5.83
2018-03-04T02:07:06.485Z,5.97
2018-03-04T02:07:46.989Z,5.96
2018-03-04T02:08:27.524Z,6.06
2018-03-04T02:09:08.031Z,6.06
2018-03-04T02:09:48.545Z,6.08
2018-03-04T02:10:29.048Z,6.11
2018-03-04T02:11:09.563Z,6.04
2018-03-04T02:11:50.076Z,5.99
2018-03-04T02:12:30.588Z,5.83
2018-03-04T02:13:11.119Z,5.81
2018-03-04T02:13:51.639Z,5.83
2018-03-04T02:14:32.153Z,5.86
2018-03-04T02:15:12.667Z,5.81
2018-03-04T02:15:53.178Z,5.71
2018-03-04T02:16:33.693Z,5.83
2018-03-04T02:17:14.232Z,5.83
2018-03-04T02:17:54.736Z,5.9
2018-03-04T02:18:35.268Z,6
2018-03-04T02:19:15.785Z,6
2018-03-04T02:19:56.322Z,6.04
2018-03-04T02:20:36.843Z,6.14
2018-03-04T02:21:17.374Z,6.04
2018-03-04T02:21:57.894Z,5.9
2018-03-04T02:22:38.398Z,5.79
2018-03-04T02:23:18.923Z,5.83
2018-03-04T02:23:59.434Z,5.83
2018-03-04T02:24:39.942Z,5.97
2018-03-04T02:25:20.451Z,6.01
2018-03-04T02:26:00.974Z,6.01
2018-03-04T02:26:41.488Z,5.79
2018-03-04T02:27:22.003Z,5.85
2018-03-04T02:28:02.532Z,5.93
2018-03-04T02:28:43.055Z,5.91
2018-03-04T02:29:23.577Z,5.91
2018-03-04T02:30:04.103Z,5.79
2018-03-04T02:30:44.595Z,5.82
2018-03-04T02:31:25.110Z,5.78
2018-03-04T02:32:05.628Z,5.83
2018-03-04T02:32:46.153Z,5.79
2018-03-04T02:33:26.674Z,5.85
2018-03-04T02:34:07.193Z,5.81
2018-03-04T02:34:47.705Z,5.81
2018-03-04T02:35:28.224Z,5.83
2018-03-04T02:36:08.751Z,5.86
2018-03-04T02:36:49.256Z,5.83
2018-03-04T02:37:29.769Z,5.89
2018-03-04T02:38:10.286Z,5.85
2018-03-04T02:38:50.796Z,5.97
2018-03-04T02:39:31.331Z,6.01
2018-03-04T02:40:11.826Z,6.03
2018-03-04T02:40:52.328Z,6.11
2018-03-04T02:41:32.835Z,5.97
2018-03-04T02:42:13.352Z,5.81
2018-03-04T02:42:53.865Z,5.91
2018-03-04T02:43:34.392Z,5.85
2018-03-04T02:44:14.911Z,5.86
2018-03-04T02:44:55.429Z,5.93
2018-03-04T02:45:35.949Z,5.85
2018-03-04T02:46:16.475Z,5.78
2018-03-04T02:46:56.996Z,5.9
2018-03-04T02:47:37.508Z,5.79
2018-03-04T02:48:18.014Z,5.86
2018-03-04T02:48:58.532Z,5.83
2018-03-04T02:49:39.046Z,5.81
2018-03-04T02:50:19.560Z,5.85
2018-03-04T02:51:00.075Z,5.78
2018-03-04T02:51:40.580Z,5.82
2018-03-04T02:52:21.092Z,5.83
2018-03-04T02:53:01.616Z,5.81
2018-03-04T02:53:42.133Z,5.86
2018-03-04T02:54:22.655Z,5.82
2018-03-04T02:55:03.165Z,5.89
2018-03-04T02:55:43.683Z,5.91
2018-03-04T02:56:24.201Z,6.08
2018-03-04T02:57:04.726Z,5.99
2018-03-04T02:57:45.222Z,5.86
2018-03-04T02:58:25.737Z,5.9
2018-03-04T02:59:06.250Z,5.89
2018-03-04T02:59:46.764Z,5.83
2018-03-04T03:00:27.285Z,5.82
2018-03-04T03:01:07.796Z,5.89
2018-03-04T03:01:48.318Z,5.76
2018-03-04T03:02:28.819Z,5.67
2018-03-04T03:03:09.332Z,5.67
2018-03-04T03:03:49.854Z,5.75
2018-03-04T03:04:30.363Z,5.74
2018-03-04T03:05:10.883Z,5.85
2018-03-04T03:05:51.402Z,5.83
2018-03-04T03:06:31.933Z,5.94
2018-03-04T03:07:12.453Z,5.96
2018-03-04T03:07:52.948Z,5.85
2018-03-04T03:08:33.461Z,5.93
2018-03-04T03:09:13.962Z,5.82
2018-03-04T03:09:54.495Z,5.93
2018-03-04T03:10:35.014Z,5.86
2018-03-04T03:11:15.544Z,5.9
2018-03-04T03:11:56.059Z,5.99
2018-03-04T03:12:36.558Z,5.91
2018-03-04T03:13:17.078Z,5.91
2018-03-04T03:13:57.599Z,5.9
2018-03-04T03:14:38.118Z,5.78
2018-03-04T03:15:18.630Z,5.81
2018-03-04T03:15:59.148Z,5.94
2018-03-04T03:16:39.650Z,5.85
2018-03-04T03:17:20.152Z,5.94
2018-03-04T03:18:00.670Z,5.94
2018-03-04T03:18:41.181Z,5.94
2018-03-04T03:19:21.699Z,5.99
2018-03-04T03:20:02.206Z,6
2018-03-04T03:20:42.717Z,6
2018-03-04T03:21:23.250Z,6.04
2018-03-04T03:22:03.761Z,5.99
2018-03-04T03:22:44.276Z,5.93
2018-03-04T03:23:24.806Z,5.85
2018-03-04T03:24:05.334Z,5.96
2018-03-04T03:24:45.849Z,5.99
2018-03-04T03:25:26.382Z,5.97
2018-03-04T03:26:06.898Z,5.93
2018-03-04T03:26:47.412Z,5.99
2018-03-04T03:27:27.925Z,5.96
2018-03-04T03:28:08.466Z,6.01
2018-03-04T03:28:48.983Z,5.99
2018-03-04T03:29:29.492Z,6.12
2018-03-04T03:30:10.020Z,6.15
2018-03-04T03:30:50.520Z,6.22
2018-03-04T03:31:31.054Z,6.22
2018-03-04T03:32:11.555Z,6.19
2018-03-04T03:32:52.087Z,6.12
2018-03-04T03:33:32.616Z,6
2018-03-04T03:34:13.141Z,6.03
2018-03-04T03:34:53.654Z,6.14
2018-03-04T03:35:34.174Z,6.19
2018-03-04T03:36:14.693Z,6.15
2018-03-04T03:36:55.186Z,6.11
2018-03-04T03:37:35.696Z,6.3
2018-03-04T03:38:16.206Z,6.3
2018-03-04T03:38:56.720Z,6.27
2018-03-04T03:39:37.235Z,6.14
2018-03-04T03:40:17.749Z,6.25
2018-03-04T03:40:58.277Z,6.33
2018-03-04T03:41:38.788Z,6.36
2018-03-04T03:42:19.305Z,6.31
2018-03-04T03:42:59.833Z,6.28
2018-03-04T03:43:40.346Z,6.21
2018-03-04T03:44:20.855Z,6.19
2018-03-04T03:45:01.364Z,6.28
2018-03-04T03:45:41.866Z,6.28
2018-03-04T03:46:22.400Z,6.21
2018-03-04T03:47:02.920Z,6.28
2018-03-04T03:47:43.458Z,6.22
2018-03-04T03:48:23.971Z,6.28
2018-03-04T03:49:04.483Z,6.28
2018-03-04T03:49:45.009Z,6.3
2018-03-04T03:50:25.522Z,6.3
2018-03-04T03:51:06.043Z,6.14
2018-03-04T03:51:46.546Z,6.27
2018-03-04T03:52:27.058Z,6.25
2018-03-04T03:53:07.583Z,6.21
2018-03-04T03:53:48.101Z,6.22
2018-03-04T03:54:28.630Z,6.31
2018-03-04T03:55:09.147Z,6.31
2018-03-04T03:55:49.671Z,6.34
2018-03-04T03:56:30.195Z,6.33
2018-03-04T03:57:10.726Z,6.31
2018-03-04T03:57:51.238Z,6.31
2018-03-04T03:58:31.758Z,6.28
2018-03-04T03:59:12.268Z,6.34
2018-03-04T03:59:52.778Z,6.31
2018-03-04T04:00:33.301Z,6.36
2018-03-04T04:01:13.825Z,6.36
2018-03-04T04:01:54.348Z,6.33
2018-03-04T04:02:34.849Z,6.38
2018-03-04T04:03:15.362Z,6.28
2018-03-04T04:03:55.878Z,6.34
2018-03-04T04:04:36.385Z,6.31
2018-03-04T04:05:16.900Z,6.34
2018-03-04T04:05:57.426Z,6.36
2018-03-04T04:06:37.929Z,6.36
2018-03-04T04:07:18.440Z,6.43
2018-03-04T04:07:58.949Z,6.31
2018-03-04T04:08:39.450Z,6.52
2018-03-04T04:09:19.960Z,6.43
2018-03-04T04:10:00.469Z,6.37
2018-03-04T04:10:40.975Z,6.48
2018-03-04T04:11:21.495Z,6.48
2018-03-04T04:12:02.010Z,6.44
2018-03-04T04:12:42.524Z,6.46
2018-03-04T04:13:23.030Z,6.46
2018-03-04T04:14:03.542Z,6.4
2018-03-04T04:14:44.074Z,6.51
2018-03-04T04:15:24.579Z,6.43
2018-03-04T04:16:05.092Z,6.41
2018-03-04T04:16:45.604Z,6.46
2018-03-04T04:17:26.112Z,6.38
2018-03-04T04:18:06.642Z,6.38
2018-03-04T04:18:47.154Z,6.43
2018-03-04T04:19:27.669Z,6.25
2018-03-04T04:20:08.185Z,6.15
2018-03-04T04:20:48.705Z,6.18
2018-03-04T04:21:29.219Z,6.22
2018-03-04T04:22:09.755Z,6.22
2018-03-04T04:22:50.261Z,6.17
2018-03-04T04:23:30.774Z,6.25
2018-03-04T04:24:11.283Z,6.22
2018-03-04T04:24:51.800Z,6.18
2018-03-04T04:25:32.315Z,6.12
2018-03-04T04:26:12.830Z,6.27
2018-03-04T04:26:53.334Z,6.22
2018-03-04T04:27:33.851Z,6.22
2018-03-04T04:28:14.357Z,6.21
2018-03-04T04:28:54.881Z,6.25
2018-03-04T04:29:35.405Z,6.25
2018-03-04T04:30:15.917Z,6.31
2018-03-04T04:30:56.436Z,6.25
2018-03-04T04:31:36.954Z,6.3
2018-03-04T04:32:17.495Z,6.31
2018-03-04T04:32:58.020Z,6.3
2018-03-04T04:33:38.538Z,6.49
2018-03-04T04:34:19.062Z,6.41
2018-03-04T04:34:59.574Z,6.38
2018-03-04T04:35:40.085Z,6.31
2018-03-04T04:36:20.604Z,6.38
2018-03-04T04:37:01.126Z,6.37
2018-03-04T04:37:41.632Z,6.46
2018-03-04T04:38:22.146Z,6.31
2018-03-04T04:39:02.651Z,6.34
2018-03-04T04:39:43.177Z,6.33
2018-03-04T04:40:23.690Z,6.33
2018-03-04T04:41:04.196Z,6.37
2018-03-04T04:41:44.713Z,6.34
2018-03-04T04:42:25.219Z,6.33
2018-03-04T04:43:05.733Z,6.31
2018-03-04T04:43:46.240Z,6.34
2018-03-04T04:44:26.794Z,6.4
2018-03-04T04:45:07.276Z,6.36
2018-03-04T04:45:47.801Z,6.25
2018-03-04T04:46:28.312Z,6.19
2018-03-04T04:47:08.815Z,6.11
2018-03-04T04:47:49.342Z,6.06
2018-03-04T04:48:29.862Z,6.12
2018-03-04T04:49:10.387Z,6.17
2018-03-04T04:49:50.907Z,6.21
2018-03-04T04:50:31.433Z,6.3
2018-03-04T04:51:11.938Z,6.31
2018-03-04T04:51:52.454Z,6.25
2018-03-04T04:52:32.976Z,6.22
2018-03-04T04:53:13.491Z,6.31
2018-03-04T04:53:54.019Z,6.33
2018-03-04T04:54:34.534Z,6.31
2018-03-04T04:55:15.042Z,6.34
2018-03-04T04:55:55.553Z,6.22
2018-03-04T04:56:36.072Z,6.3
2018-03-04T04:57:16.591Z,6.37
2018-03-04T04:57:57.111Z,6.3
2018-03-04T04:58:37.632Z,6.33
2018-03-04T04:59:18.141Z,6.51
2018-03-04T04:59:58.664Z,6.31
2018-03-04T05:00:39.196Z,6.3
2018-03-04T05:01:19.727Z,6.48
2018-03-04T05:02:00.238Z,6.49
2018-03-04T05:02:40.759Z,6.4
2018-03-04T05:03:21.274Z,6.34
2018-03-04T05:04:01.782Z,6.41
2018-03-04T05:04:42.301Z,6.31
2018-03-04T05:05:22.825Z,6.27
2018-03-04T05:06:03.343Z,6.3
2018-03-04T05:06:43.840Z,6.28
2018-03-04T05:07:24.360Z,6.27
2018-03-04T05:08:04.870Z,6.33
2018-03-04T05:08:45.389Z,6.36
2018-03-04T05:09:25.912Z,6.38
2018-03-04T05:10:06.407Z,6.27
2018-03-04T05:10:46.928Z,6.34
2018-03-04T05:11:27.422Z,6.34
2018-03-04T05:12:07.926Z,6.22
2018-03-04T05:12:48.442Z,6.31
2018-03-04T05:13:28.957Z,6.27
2018-03-04T05:14:09.456Z,6.31
2018-03-04T05:14:49.966Z,6.21
2018-03-04T05:15:30.476Z,6.33
2018-03-04T05:16:10.999Z,6.22
2018-03-04T05:16:51.508Z,6.22
2018-03-04T05:17:32.038Z,6.27
2018-03-04T05:18:12.557Z,6.18
2018-03-04T05:18:53.070Z,6.28
2018-03-04T05:19:33.581Z,6.31
2018-03-04T05:20:14.096Z,6.25
2018-03-04T05:20:54.614Z,6.3
2018-03-04T05:21:35.132Z,6.22
2018-03-04T05:22:15.651Z,6.14
2018-03-04T05:22:56.168Z,6.17
2018-03-04T05:23:36.690Z,6.21
2018-03-04T05:24:17.204Z,6.18
2018-03-04T05:24:57.723Z,6.21
2018-03-04T05:25:38.234Z,6.28
2018-03-04T05:26:18.746Z,6.18
2018-03-04T05:26:59.259Z,5.97
2018-03-04T05:27:39.765Z,5.97
2018-03-04T05:28:20.277Z,5.9
2018-03-04T05:29:00.797Z,5.99
2018-03-04T05:29:41.314Z,5.89
2018-03-04T05:30:21.835Z,5.94
2018-03-04T05:31:02.359Z,5.94
2018-03-04T05:31:42.884Z,5.96
2018-03-04T05:32:23.415Z,5.99
2018-03-04T05:33:03.929Z,6.04
2018-03-04T05:33:44.453Z,5.93
2018-03-04T05:34:24.977Z,6.03
2018-03-04T05:35:05.492Z,6
2018-03-04T05:35:46.011Z,5.99
2018-03-04T05:36:26.514Z,6.06
2018-03-04T05:37:07.027Z,5.96
2018-03-04T05:37:47.548Z,5.86
2018-03-04T05:38:28.086Z,6.04
2018-03-04T05:39:08.600Z,6.08
2018-03-04T05:39:49.119Z,5.96
2018-03-04T05:40:29.639Z,5.97
2018-03-04T05:41:10.152Z,6.06
2018-03-04T05:41:50.663Z,6.06
2018-03-04T05:42:31.175Z,5.96
2018-03-04T05:43:11.698Z,6.01
2018-03-04T05:43:52.217Z,5.97
2018-03-04T05:44:32.737Z,5.91
2018-03-04T05:45:13.259Z,5.82
2018-03-04T05:45:53.770Z,5.81
2018-03-04T05:46:34.278Z,5.83
2018-03-04T05:47:14.799Z,5.83
2018-03-04T05:47:55.312Z,5.86
2018-03-04T05:48:35.832Z,5.91
2018-03-04T05:49:16.433Z,5.93
2018-03-04T05:49:56.949Z,5.96
2018-03-04T05:50:37.460Z,5.96
2018-03-04T05:51:17.981Z,6
2018-03-04T05:51:58.493Z,5.91
2018-03-04T05:52:39.024Z,5.94
2018-03-04T05:53:19.530Z,5.78
2018-03-04T05:54:00.061Z,5.86
2018-03-04T05:54:40.574Z,6.01
2018-03-04T05:55:21.087Z,5.81
2018-03-04T05:56:01.615Z,5.82
2018-03-04T05:56:42.120Z,5.79
2018-03-04T05:57:22.745Z,5.91
2018-03-04T05:58:03.258Z,6
2018-03-04T05:58:43.764Z,6.01
2018-03-04T05:59:24.272Z,5.86
2018-03-04T06:00:04.786Z,5.82
2018-03-04T06:00:45.290Z,5.75
2018-03-04T06:01:25.814Z,5.83
2018-03-04T06:02:06.455Z,5.81
2018-03-04T06:02:46.984Z,5.85
2018-03-04T06:03:27.495Z,5.82
2018-03-04T06:04:08.014Z,6
2018-03-04T06:04:48.532Z,5.96
2018-03-04T06:05:29.060Z,5.97
2018-03-04T06:06:09.566Z,6.09
2018-03-04T06:06:50.089Z,5.97
2018-03-04T06:07:30.623Z,5.99
2018-03-04T06:08:11.307Z,6.04
2018-03-04T06:08:51.673Z,6.04
2018-03-04T06:09:32.189Z,6.08
2018-03-04T06:10:12.702Z,6.12
2018-03-04T06:10:53.215Z,6.15
2018-03-04T06:11:33.738Z,6.22
2018-03-04T06:12:14.253Z,6.18
2018-03-04T06:12:54.772Z,6.09
2018-03-04T06:13:35.289Z,6.04
2018-03-04T06:14:15.800Z,6.09
2018-03-04T06:14:56.311Z,6.09
2018-03-04T06:15:36.824Z,6.14
2018-03-04T06:16:17.360Z,6.18
2018-03-04T06:16:57.850Z,6.15
2018-03-04T06:17:38.371Z,6.12
2018-03-04T06:18:18.892Z,6.11
2018-03-04T06:18:59.402Z,6.15
2018-03-04T06:19:39.900Z,6.15
2018-03-04T06:20:20.417Z,6.17
2018-03-04T06:21:00.928Z,6.12
2018-03-04T06:21:41.446Z,6.14
2018-03-04T06:22:21.952Z,6.21
2018-03-04T06:23:02.471Z,6.22
2018-03-04T06:23:42.992Z,6.27
2018-03-04T06:24:23.502Z,6.25
2018-03-04T06:25:04.022Z,6.18
2018-03-04T06:25:44.543Z,6.19
2018-03-04T06:26:25.057Z,6.3
2018-03-04T06:27:05.568Z,6.19
2018-03-04T06:27:46.091Z,6.31
2018-03-04T06:28:26.598Z,6.27
2018-03-04T06:29:07.126Z,6.25
2018-03-04T06:29:47.646Z,6.21
2018-03-04T06:30:28.171Z,6.17
2018-03-04T06:31:08.683Z,6.03
2018-03-04T06:31:49.222Z,5.86
2018-03-04T06:32:29.732Z,5.9
2018-03-04T06:33:10.254Z,5.85
2018-03-04T06:33:50.779Z,5.91
2018-03-04T06:34:31.291Z,5.82
2018-03-04T06:35:11.804Z,5.78
2018-03-04T06:35:52.315Z,5.79
2018-03-04T06:36:32.828Z,5.9
2018-03-04T06:37:13.343Z,6.01
2018-03-04T06:37:53.864Z,5.91
2018-03-04T06:38:34.380Z,5.93
2018-03-04T06:39:14.889Z,5.96
2018-03-04T06:39:55.418Z,6.06
2018-03-04T06:40:35.944Z,6.09
2018-03-04T06:41:16.446Z,6.21
2018-03-04T06:41:56.975Z,6.22
2018-03-04T06:42:37.487Z,6.19
2018-03-04T06:43:18.041Z,6.11
2018-03-04T06:43:58.522Z,6.17
2018-03-04T06:44:39.065Z,6.14
2018-03-04T06:45:19.593Z,6.19
2018-03-04T06:46:00.089Z,6.36
2018-03-04T06:46:40.606Z,6.27
2018-03-04T06:47:21.137Z,6.25
2018-03-04T06:48:01.676Z,6.27
2018-03-04T06:48:42.199Z,6.3
2018-03-04T06:49:22.708Z,6.36
2018-03-04T06:50:03.232Z,6.44
2018-03-04T06:50:43.740Z,6.31
2018-03-04T06:51:24.375Z,6.41
2018-03-04T06:52:04.888Z,6.34
2018-03-04T06:52:45.408Z,6.22
2018-03-04T06:53:25.921Z,6.19
2018-03-04T06:54:06.438Z,6.14
2018-03-04T06:54:46.946Z,6.14
2018-03-04T06:55:27.482Z,6.11
2018-03-04T06:56:07.993Z,6.03
2018-03-04T06:56:48.511Z,5.96
2018-03-04T06:57:29.060Z,5.96
2018-03-04T06:58:09.579Z,5.74
2018-03-04T06:58:50.085Z,5.68
2018-03-04T06:59:30.600Z,5.85
2018-03-04T07:00:11.116Z,5.74
2018-03-04T07:00:51.616Z,5.79
2018-03-04T07:01:32.155Z,5.97
2018-03-04T07:02:12.693Z,5.99
2018-03-04T07:02:53.216Z,5.99
2018-03-04T07:03:33.739Z,6.12
2018-03-04T07:04:14.274Z,6.31
2018-03-04T07:04:54.817Z,6.22
2018-03-04T07:05:35.338Z,6.12
2018-03-04T07:06:15.851Z,6.18
2018-03-04T07:06:56.362Z,6.3
2018-03-04T07:07:36.889Z,6.06
2018-03-04T07:08:17.407Z,6.08
2018-03-04T07:08:57.916Z,6.09
2018-03-04T07:09:38.431Z,6.14
2018-03-04T07:10:18.959Z,6.12
2018-03-04T07:10:59.477Z,6.19
2018-03-04T07:11:39.998Z,6.21
2018-03-04T07:12:20.509Z,6.25
2018-03-04T07:13:01.051Z,6.3
2018-03-04T07:13:41.688Z,6.27
2018-03-04T07:14:22.245Z,6.21
2018-03-04T07:15:02.761Z,6.28
2018-03-04T07:15:43.297Z,6.33
2018-03-04T07:16:23.823Z,6.34
2018-03-04T07:17:04.349Z,6.33
2018-03-04T07:17:44.838Z,6.31
2018-03-04T07:18:25.363Z,6.3
2018-03-04T07:19:05.887Z,6.38
2018-03-04T07:19:46.418Z,6.37
2018-03-04T07:20:26.981Z,6.33
2018-03-04T07:21:07.489Z,6.21
2018-03-04T07:21:48.003Z,6.33
2018-03-04T07:22:28.510Z,6.27
2018-03-04T07:23:09.034Z,6.28
2018-03-04T07:23:49.563Z,6.28
2018-03-04T07:24:30.068Z,6.37
2018-03-04T07:25:10.588Z,6.37
2018-03-04T07:25:51.106Z,6.3
2018-03-04T07:26:31.626Z,6.27
2018-03-04T07:27:12.154Z,6.36
2018-03-04T07:27:52.668Z,6.49
2018-03-04T07:28:33.198Z,6.36
2018-03-04T07:29:13.695Z,6.33
2018-03-04T07:29:54.199Z,6.43
2018-03-04T07:30:34.708Z,6.3
2018-03-04T07:31:15.218Z,6.31
2018-03-04T07:31:55.734Z,6.34
2018-03-04T07:32:36.245Z,6.37
2018-03-04T07:33:16.760Z,6.3
2018-03-04T07:33:57.281Z,6.25
2018-03-04T07:34:37.801Z,6.12
2018-03-04T07:35:18.317Z,6.12
2018-03-04T07:35:58.835Z,6.19
2018-03-04T07:36:39.354Z,6.22
2018-03-04T07:37:19.893Z,6.33
2018-03-04T07:38:00.387Z,6.38
2018-03-04T07:38:40.920Z,6.41
2018-03-04T07:39:21.449Z,6.4
2018-03-04T07:40:01.963Z,6.33
2018-03-04T07:40:42.529Z,6.34
2018-03-04T07:41:22.988Z,6.22
2018-03-04T07:42:03.491Z,6.3
2018-03-04T07:42:44.008Z,6.22
2018-03-04T07:43:24.521Z,6.19
2018-03-04T07:44:05.120Z,6.28
2018-03-04T07:44:45.623Z,6.34
2018-03-04T07:45:26.311Z,6.27
2018-03-04T07:46:06.823Z,6.25
2018-03-04T07:46:47.340Z,6.33
2018-03-04T07:47:27.845Z,6.25
2018-03-04T07:48:08.357Z,6.21
2018-03-04T07:48:48.874Z,6.4
2018-03-04T07:49:29.385Z,6.44
2018-03-04T07:50:09.906Z,6.43
2018-03-04T07:50:50.429Z,6.48
2018-03-04T07:51:30.955Z,6.62
2018-03-04T07:52:11.478Z,6.61
2018-03-04T07:52:51.998Z,6.67
2018-03-04T07:53:32.515Z,6.58
2018-03-04T07:54:13.017Z,6.64
2018-03-04T07:54:53.516Z,6.66
2018-03-04T07:55:34.042Z,6.49
2018-03-04T07:56:14.556Z,6.44
2018-03-04T07:56:55.070Z,6.52
2018-03-04T07:57:35.596Z,6.62
2018-03-04T07:58:16.140Z,6.51
2018-03-04T07:58:56.661Z,6.62
2018-03-04T07:59:37.321Z,6.69
2018-03-04T08:00:17.814Z,6.61
2018-03-04T08:00:58.377Z,6.71
2018-03-04T08:01:38.880Z,6.7
2018-03-04T08:02:19.408Z,6.56
2018-03-04T08:02:59.946Z,6.46
2018-03-04T08:03:40.461Z,6.48
2018-03-04T08:04:20.974Z,6.58
2018-03-04T08:05:01.490Z,6.66
2018-03-04T08:05:42.007Z,6.64
2018-03-04T08:06:22.537Z,6.58
2018-03-04T08:07:03.050Z,6.61
2018-03-04T08:07:43.561Z,6.55
2018-03-04T08:08:24.064Z,6.54
2018-03-04T08:09:04.678Z,6.61
2018-03-04T08:09:45.159Z,6.61
2018-03-04T08:10:25.682Z,6.64
2018-03-04T08:11:06.221Z,6.59
2018-03-04T08:11:46.731Z,6.48
2018-03-04T08:12:27.248Z,6.4
2018-03-04T08:13:07.766Z,6.43
2018-03-04T08:13:48.280Z,6.55
2018-03-04T08:14:28.804Z,6.56
2018-03-04T08:15:09.327Z,6.59
2018-03-04T08:15:49.835Z,6.76
2018-03-04T08:16:30.354Z,6.87
2018-03-04T08:17:10.888Z,6.91
2018-03-04T08:17:51.399Z,6.89
2018-03-04T08:18:31.937Z,6.81
2018-03-04T08:19:12.454Z,6.91
2018-03-04T08:19:52.989Z,6.98
2018-03-04T08:20:33.539Z,6.99
2018-03-04T08:21:14.039Z,6.84
2018-03-04T08:21:54.596Z,6.88
2018-03-04T08:22:35.121Z,6.98
2018-03-04T08:23:15.723Z,7.05
2018-03-04T08:23:56.209Z,7.09
2018-03-04T08:24:36.734Z,7.09
2018-03-04T08:25:17.235Z,7.1
2018-03-04T08:25:57.757Z,7.06
2018-03-04T08:26:38.276Z,7.03
2018-03-04T08:27:18.788Z,7.12
2018-03-04T08:27:59.300Z,7.06
2018-03-04T08:28:40.061Z,7.23
2018-03-04T08:29:20.334Z,7.3
2018-03-04T08:30:00.864Z,7.28
2018-03-04T08:30:41.388Z,7.31
2018-03-04T08:31:21.912Z,7.16
2018-03-04T08:32:02.438Z,7.09
2018-03-04T08:32:42.963Z,7.09
2018-03-04T08:33:23.531Z,7.16
2018-03-04T08:34:04.040Z,7.24
2018-03-04T08:34:44.556Z,7.17
2018-03-04T08:35:25.070Z,6.94
2018-03-04T08:36:05.577Z,6.91
2018-03-04T08:36:46.091Z,6.66
2018-03-04T08:37:26.608Z,6.62
2018-03-04T08:38:07.125Z,6.67
2018-03-04T08:38:47.645Z,6.79
2018-03-04T08:39:28.167Z,6.94
2018-03-04T08:40:08.680Z,6.81
2018-03-04T08:40:49.201Z,6.85
2018-03-04T08:41:29.740Z,6.91
2018-03-04T08:42:10.287Z,7.02
2018-03-04T08:42:50.805Z,7.15
2018-03-04T08:43:31.340Z,7.27
2018-03-04T08:44:11.844Z,7.34
2018-03-04T08:44:52.365Z,7.34
2018-03-04T08:45:32.883Z,7.39
2018-03-04T08:46:13.398Z,7.3
2018-03-04T08:46:53.918Z,7.34
2018-03-04T08:47:34.444Z,7.34
2018-03-04T08:48:14.955Z,7.35
2018-03-04T08:48:55.477Z,7.37
2018-03-04T08:49:35.982Z,7.39
2018-03-04T08:50:16.863Z,7.45
2018-03-04T08:50:57.430Z,7.53
2018-03-04T08:51:37.953Z,7.58
2018-03-04T08:52:18.475Z,7.75
2018-03-04T08:52:58.997Z,7.57
2018-03-04T08:53:39.521Z,7.74
2018-03-04T08:54:20.022Z,7.74
2018-03-04T08:55:00.548Z,7.83
2018-03-04T08:55:41.077Z,7.92
2018-03-04T08:56:21.614Z,7.86
2018-03-04T08:57:02.135Z,7.82
2018-03-04T08:57:42.670Z,7.92
2018-03-04T08:58:23.183Z,7.89
2018-03-04T08:59:03.685Z,7.87
2018-03-04T08:59:44.218Z,7.83
2018-03-04T09:00:24.738Z,7.9
2018-03-04T09:01:05.254Z,7.98