createdAt,value
2018-11-10T00:02:25.385Z,92.83
2018-11-10T00:07:27.956Z,92.57
2018-11-10T00:12:49.170Z,93.41
2018-11-10T00:17:51.447Z,93.74
2018-11-10T00:22:53.788Z,93.57
2018-11-10T00:27:56.090Z,93.77
2018-11-10T00:32:58.394Z,93.38
2018-11-10T00:38:00.738Z,92.99
2018-11-10T00:43:03.149Z,93.01
2018-11-10T00:48:05.781Z,93.89
2018-11-10T00:53:08.101Z,93.60
2018-11-10T00:58:10.442Z,93.61
2018-11-10T01:03:12.764Z,93.99
2018-11-10T01:08:15.132Z,93.86
2018-11-10T01:13:17.434Z,93.50
2018-11-10T01:18:19.742Z,94.27
2018-11-10T01:23:22.114Z,94.08
2018-11-10T01:28:24.570Z,94.87
2018-11-10T01:33:26.893Z,94.29
2018-11-10T01:38:29.316Z,94.39
2018-11-10T01:43:31.577Z,94.16
2018-11-10T01:48:33.833Z,94.45
2018-11-10T01:53:36.104Z,94.01
2018-11-10T01:58:38.425Z,94.07
2018-11-10T02:03:40.725Z,94.19
2018-11-10T02:08:43.022Z,94.45
2018-11-10T02:13:45.319Z,95.11
2018-11-10T02:18:47.593Z,95.08
2018-11-10T02:23:49.922Z,95.08
2018-11-10T02:28:52.286Z,94.49
2018-11-10T02:33:54.553Z,94.25
2018-11-10T02:38:56.866Z,94.82
2018-11-10T02:43:59.138Z,94.38
2018-11-10T02:49:01.489Z,95.01
2018-11-10T02:54:03.966Z,95.37
2018-11-10T02:59:06.898Z,94.85
2018-11-10T03:04:09.369Z,94.96
2018-11-10T03:09:11.792Z,94.90
2018-11-10T03:14:14.065Z,95.34
2018-11-10T03:19:16.353Z,95.01
2018-11-10T03:24:18.733Z,95.18
2018-11-10T03:29:21.105Z,95.11
2018-11-10T03:34:23.383Z,95.24
2018-11-10T03:39:25.786Z,95.74
2018-11-10T03:44:28.061Z,95.73
2018-11-10T03:49:30.366Z,95.29
2018-11-10T03:54:32.662Z,95.14
2018-11-10T03:59:34.954Z,95.29
2018-11-10T04:04:37.282Z,94.97
2018-11-10T04:09:39.717Z,94.97
2018-11-10T04:14:41.938Z,95.14
2018-11-10T04:19:44.179Z,95.19
2018-11-10T04:24:46.389Z,95.45
2018-11-10T04:29:48.700Z,95.79
2018-11-10T04:34:50.926Z,96.05
2018-11-10T04:39:53.198Z,96.01
2018-11-10T04:44:55.412Z,96.52
2018-11-10T04:49:57.677Z,96.06
2018-11-10T04:54:59.928Z,96.23
2018-11-10T05:00:02.239Z,96.29
2018-11-10T05:05:05.272Z,95.98
2018-11-10T05:10:08.472Z,95.75
2018-11-10T05:15:11.973Z,96.10
2018-11-10T05:20:14.241Z,95.68
2018-11-10T05:25:16.625Z,96.03
2018-11-10T05:30:18.837Z,95.51
2018-11-10T05:35:21.072Z,95.71
2018-11-10T05:40:23.358Z,95.33
2018-11-10T05:45:25.590Z,95.90
2018-11-10T05:50:27.839Z,95.68
2018-11-10T05:55:30.124Z,95.87
2018-11-10T06:00:32.413Z,95.36
2018-11-10T06:05:34.715Z,95.75
2018-11-10T06:10:36.999Z,96.00
2018-11-10T06:15:39.474Z,95.86
2018-11-10T06:20:42.144Z,95.88
2018-11-10T06:25:44.459Z,95.76
2018-11-10T06:30:46.683Z,95.58
2018-11-10T06:35:48.935Z,95.31
2018-11-10T06:40:51.351Z,95.54
2018-11-10T06:45:53.611Z,95.27
2018-11-10T06:50:56.004Z,95.21
2018-11-10T06:55:58.224Z,95.33
2018-11-10T07:01:00.609Z,95.06
2018-11-10T07:06:02.956Z,95.12
2018-11-10T07:11:05.244Z,95.03
2018-11-10T07:16:07.478Z,94.43
2018-11-10T07:21:09.696Z,94.65
2018-11-10T07:26:11.918Z,94.56
2018-11-10T07:31:14.163Z,94.30
2018-11-10T07:36:16.581Z,93.66
2018-11-10T07:41:18.932Z,93.75
2018-11-10T07:46:21.149Z,93.77
2018-11-10T07:51:23.507Z,93.79
2018-11-10T07:56:25.657Z,94.28
2018-11-10T08:01:27.913Z,94.10
2018-11-10T08:06:30.191Z,93.19
2018-11-10T08:11:32.503Z,93.28
2018-11-10T08:16:35.087Z,93.35
2018-11-10T08:21:37.405Z,92.91
2018-11-10T08:26:39.644Z,92.16
2018-11-10T08:31:41.963Z,91.94
2018-11-10T08:36:44.236Z,91.80
2018-11-10T08:41:46.541Z,90.42
2018-11-10T08:46:48.891Z,89.61
2018-11-10T08:51:51.146Z,88.57
2018-11-10T08:56:53.480Z,89.55
2018-11-10T09:01:55.738Z,88.17
2018-11-10T09:06:58.036Z,87.33
2018-11-10T09:12:00.562Z,86.60
2018-11-10T09:17:02.829Z,86.69
2018-11-10T09:22:06.048Z,85.82
2018-11-10T09:27:08.307Z,83.29
2018-11-10T09:32:10.654Z,81.78
2018-11-10T09:37:12.914Z,81.76
2018-11-10T09:42:15.273Z,81.09
2018-11-10T09:47:17.487Z,80.31
2018-11-10T09:52:19.758Z,80.53
2018-11-10T09:57:22.132Z,79.71
2018-11-10T10:02:24.878Z,79.42
2018-11-10T10:07:26.735Z,77.84
2018-11-10T10:12:29.072Z,78.33
2018-11-10T10:17:31.599Z,77.81
2018-11-10T10:22:33.845Z,76.92
2018-11-10T10:27:36.386Z,76.02
2018-11-10T10:32:38.764Z,74.83
2018-11-10T10:37:41.248Z,74.98
2018-11-10T10:42:44.995Z,74.30
2018-11-10T10:47:47.254Z,73.02
2018-11-10T10:52:49.505Z,73.42
2018-11-10T10:57:51.762Z,73.71
2018-11-10T11:04:01.921Z,73.01
2018-11-10T11:09:05.780Z,72.53
2018-11-10T11:14:08.073Z,71.77
2018-11-10T11:19:10.326Z,71.17
2018-11-10T11:24:12.591Z,72.36
2018-11-10T11:29:14.975Z,71.94
2018-11-10T11:34:17.521Z,71.26
2018-11-10T11:39:19.765Z,70.07
2018-11-10T11:44:22.055Z,70.30
2018-11-10T11:49:24.305Z,68.96
2018-11-10T11:54:26.558Z,69.21
2018-11-10T11:59:28.800Z,68.79
2018-11-10T12:04:31.179Z,67.73
2018-11-10T12:09:33.372Z,69.30
2018-11-10T12:14:35.620Z,69.25
2018-11-10T12:19:37.871Z,69.45
2018-11-10T12:24:40.088Z,68.39
2018-11-10T12:29:42.335Z,68.85
2018-11-10T12:34:44.587Z,66.86
2018-11-10T12:39:46.809Z,67.97
2018-11-10T12:44:49.065Z,66.72
2018-11-10T12:49:51.336Z,67.78
2018-11-10T12:54:53.787Z,66.15
2018-11-10T12:59:56.228Z,65.52
2018-11-10T13:04:58.645Z,65.63
2018-11-10T13:10:01.059Z,65.02
2018-11-10T13:15:03.478Z,65.06
2018-11-10T13:20:07.849Z,64.38
2018-11-10T13:25:11.160Z,62.59
2018-11-10T13:30:14.554Z,63.10
2018-11-10T13:35:16.796Z,63.11
2018-11-10T13:40:19.020Z,63.88
2018-11-10T13:45:21.287Z,62.88
2018-11-10T13:50:23.516Z,62.97
2018-11-10T13:55:25.760Z,63.83
2018-11-10T14:00:28.011Z,63.82
2018-11-10T14:05:30.319Z,63.95
2018-11-10T14:10:32.544Z,65.00
2018-11-10T14:15:34.840Z,64.80
2018-11-10T14:20:37.125Z,65.43
2018-11-10T14:25:39.361Z,67.04
2018-11-10T14:30:41.591Z,67.70
2018-11-10T14:35:43.817Z,67.80
2018-11-10T14:40:46.051Z,67.56
2018-11-10T14:45:48.316Z,68.15
2018-11-10T14:50:50.609Z,68.88
2018-11-10T14:55:52.863Z,68.64
2018-11-10T15:00:55.158Z,69.85
2018-11-10T15:05:57.440Z,70.44
2018-11-10T15:10:59.671Z,70.51
2018-11-10T15:16:01.994Z,70.44
2018-11-10T15:21:04.254Z,70.76
2018-11-10T15:26:06.493Z,71.30
2018-11-10T15:31:08.778Z,71.61
2018-11-10T15:36:10.996Z,71.97
2018-11-10T15:41:13.258Z,71.56
2018-11-10T15:46:15.542Z,72.32
2018-11-10T15:51:17.800Z,72.62
2018-11-10T15:56:26.972Z,72.99
2018-11-10T16:01:29.352Z,73.24
2018-11-10T16:06:31.613Z,73.78
2018-11-10T16:11:33.894Z,73.24
2018-11-10T16:16:36.572Z,73.38
2018-11-10T16:21:38.822Z,74.05
2018-11-10T16:26:41.130Z,74.68
2018-11-10T16:31:43.408Z,75.01
2018-11-10T16:36:45.722Z,75.63
2018-11-10T16:41:47.984Z,76.28
2018-11-10T16:46:50.930Z,76.60
2018-11-10T16:51:53.415Z,76.89
2018-11-10T16:56:55.670Z,77.06
2018-11-10T17:01:57.945Z,77.03
2018-11-10T17:07:00.312Z,77.80
2018-11-10T17:12:02.642Z,78.48
2018-11-10T17:17:05.244Z,78.46
2018-11-10T17:22:07.552Z,78.61
2018-11-10T17:27:09.838Z,78.87
2018-11-10T17:32:12.077Z,78.35
2018-11-10T17:37:14.337Z,78.74
2018-11-10T17:42:16.663Z,79.11
2018-11-10T17:47:18.912Z,79.04
2018-11-10T17:52:21.317Z,79.41
2018-11-10T17:57:23.434Z,79.72
2018-11-10T18:02:25.792Z,80.09
2018-11-10T18:07:28.033Z,79.76
2018-11-10T18:12:30.296Z,79.98
2018-11-10T18:17:32.810Z,80.10
2018-11-10T18:22:35.238Z,79.77
2018-11-10T18:27:37.930Z,79.79
2018-11-10T18:32:40.354Z,79.62
2018-11-10T18:37:42.849Z,79.87
2018-11-10T18:42:45.128Z,79.96
2018-11-10T18:47:47.417Z,79.71
2018-11-10T18:52:49.682Z,79.99
2018-11-10T18:57:51.961Z,80.54
2018-11-10T19:02:54.318Z,80.25
2018-11-10T19:07:56.615Z,80.42
2018-11-10T19:12:59.484Z,79.89
2018-11-10T19:18:01.776Z,79.49
2018-11-10T19:23:04.248Z,79.63
2018-11-10T19:28:06.506Z,79.88
2018-11-10T19:33:08.897Z,79.77
2018-11-10T19:38:11.162Z,80.28
2018-11-10T19:43:13.731Z,80.45
2018-11-10T19:48:16.019Z,79.83
2018-11-10T19:53:18.301Z,79.87
2018-11-10T19:58:20.578Z,79.87
2018-11-10T20:03:22.844Z,79.76
2018-11-10T20:08:25.068Z,80.18
2018-11-10T20:13:27.413Z,80.06
2018-11-10T20:18:29.704Z,80.41
2018-11-10T20:23:32.111Z,80.36
2018-11-10T20:28:34.380Z,80.10
2018-11-10T20:33:36.630Z,80.54
2018-11-10T20:38:38.914Z,80.58
2018-11-10T20:43:41.128Z,79.95
2018-11-10T20:48:43.520Z,80.43
2018-11-10T20:53:45.810Z,81.02
2018-11-10T20:58:48.063Z,80.27
2018-11-10T21:03:50.713Z,80.50
2018-11-10T21:08:53.608Z,80.36
2018-11-10T21:13:55.939Z,80.53
2018-11-10T21:18:58.260Z,80.80
2018-11-10T21:24:00.510Z,80.47
2018-11-10T21:29:02.774Z,80.97
2018-11-10T21:34:05.410Z,80.74
2018-11-10T21:39:08.854Z,80.68
2018-11-10T21:44:11.076Z,81.07
2018-11-10T21:49:13.503Z,80.87
2018-11-10T21:54:15.662Z,81.28
2018-11-10T21:59:17.889Z,81.28
2018-11-10T22:04:20.174Z,81.35
2018-11-10T22:09:22.626Z,81.27
2018-11-10T22:14:24.774Z,81.81
2018-11-10T22:19:27.070Z,81.03
2018-11-10T22:24:29.308Z,81.00
2018-11-10T22:29:31.566Z,81.20
2018-11-10T22:34:33.827Z,81.50
2018-11-10T22:39:36.067Z,81.11
2018-11-10T22:44:38.324Z,81.57
2018-11-10T22:49:40.623Z,81.71
2018-11-10T22:54:42.855Z,81.99
2018-11-10T22:59:45.122Z,82.19
2018-11-10T23:04:47.368Z,81.93
2018-11-10T23:09:49.673Z,82.07
2018-11-10T23:14:51.899Z,81.85
2018-11-10T23:19:54.256Z,82.38
2018-11-10T23:24:56.471Z,81.95
2018-11-10T23:29:58.733Z,82.20
2018-11-10T23:35:00.946Z,82.19
2018-11-10T23:40:03.283Z,82.10
2018-11-10T23:45:05.998Z,82.11
2018-11-10T23:50:10.505Z,81.95
2018-11-10T23:55:13.641Z,82.21
