createdAt,value
2023-02-08T00:01:30.173Z,103843.28
2023-02-08T00:03:58.545Z,103854.59
2023-02-08T00:06:26.938Z,103848.69
2023-02-08T00:08:55.344Z,103841.88
2023-02-08T00:11:23.742Z,103854.25
2023-02-08T00:13:53.788Z,103844.16
2023-02-08T00:16:22.128Z,103839.66
2023-02-08T00:18:50.473Z,103834.25
2023-02-08T00:21:20.570Z,103833.25
2023-02-08T00:23:49.135Z,103833.22
2023-02-08T00:26:17.932Z,103834.06
2023-02-08T00:28:46.266Z,103826.06
2023-02-08T00:31:16.192Z,103829.41
2023-02-08T00:33:44.680Z,103834.31
2023-02-08T00:36:13.410Z,103835.13
2023-02-08T00:38:41.851Z,103833.78
2023-02-08T00:41:10.809Z,103836.56
2023-02-08T00:43:39.295Z,103831.31
2023-02-08T00:46:08.169Z,103838.16
2023-02-08T00:48:37.872Z,103838.44
2023-02-08T00:51:09.910Z,103837.66
2023-02-08T00:53:39.548Z,103833.41
2023-02-08T00:56:09.403Z,103834.56
2023-02-08T00:58:38.596Z,103834.22
2023-02-08T01:01:08.204Z,103833.34
2023-02-08T01:03:40.602Z,103835.25
2023-02-08T01:06:11.780Z,103840.38
2023-02-08T01:08:40.303Z,103845.63
2023-02-08T01:11:13.074Z,103841.94
2023-02-08T01:13:43.392Z,103839.09
2023-02-08T01:16:16.126Z,103838.00
2023-02-08T01:18:49.279Z,103840.03
2023-02-08T01:21:20.374Z,103835.53
2023-02-08T01:23:49.417Z,103838.09
2023-02-08T01:26:20.095Z,103833.94
2023-02-08T01:28:50.049Z,103825.19
2023-02-08T01:31:22.638Z,103821.34
2023-02-08T01:33:53.161Z,103821.22
2023-02-08T01:36:21.695Z,103813.84
2023-02-08T01:38:50.234Z,103808.44
2023-02-08T01:41:23.889Z,103805.75
2023-02-08T01:44:08.513Z,103802.44
2023-02-08T01:46:39.084Z,103806.25
2023-02-08T01:49:18.552Z,103803.53
2023-02-08T01:52:01.722Z,103803.03
2023-02-08T01:54:41.381Z,103800.28
2023-02-08T01:57:10.261Z,103801.28
2023-02-08T01:59:45.914Z,103793.81
2023-02-08T02:02:21.501Z,103795.44
2023-02-08T02:04:53.314Z,103788.34
2023-02-08T02:07:27.080Z,103785.66
2023-02-08T02:10:04.227Z,103789.75
2023-02-08T02:12:34.188Z,103801.91
2023-02-08T02:15:03.800Z,103794.94
2023-02-08T02:17:32.496Z,103797.44
2023-02-08T02:20:12.493Z,103797.72
2023-02-08T02:23:36.630Z,103808.59
2023-02-08T02:26:44.711Z,103800.94
2023-02-08T02:29:51.556Z,103803.41
2023-02-08T02:32:40.644Z,103803.06
2023-02-08T02:35:22.861Z,103807.94
2023-02-08T02:38:06.592Z,103813.28
2023-02-08T02:40:50.284Z,103804.38
2023-02-08T02:43:41.491Z,103810.41
2023-02-08T02:46:26.230Z,103809.75
2023-02-08T02:49:05.675Z,103806.94
2023-02-08T02:51:44.625Z,103810.41
2023-02-08T02:54:18.025Z,103810.50
2023-02-08T02:56:51.420Z,103817.47
2023-02-08T02:59:21.266Z,103824.63
2023-02-08T03:01:50.146Z,103814.19
2023-02-08T03:04:50.024Z,103813.78
2023-02-08T03:07:48.591Z,103825.28
2023-02-08T03:10:38.787Z,103820.31
2023-02-08T03:13:27.156Z,103826.38
2023-02-08T03:16:17.090Z,103821.25
2023-02-08T03:19:07.289Z,103824.69
2023-02-08T03:21:48.108Z,103824.84
2023-02-08T03:24:29.056Z,103823.75
2023-02-08T03:27:06.820Z,103820.22
2023-02-08T03:29:51.559Z,103825.50
2023-02-08T03:32:27.296Z,103836.81
2023-02-08T03:35:01.996Z,103844.38
2023-02-08T03:37:38.532Z,103844.94
2023-02-08T03:40:15.209Z,103841.44
2023-02-08T03:42:46.868Z,103835.91
2023-02-08T03:45:23.859Z,103843.75
2023-02-08T03:47:58.461Z,103841.56
2023-02-08T03:50:29.578Z,103848.59
2023-02-08T03:53:00.580Z,103839.03
2023-02-08T03:55:34.952Z,103839.34
2023-02-08T03:58:13.122Z,103832.81
2023-02-08T04:00:50.819Z,103826.78
2023-02-08T04:03:24.101Z,103829.69
2023-02-08T04:05:53.084Z,103824.91
2023-02-08T04:08:23.386Z,103817.09
2023-02-08T04:10:51.767Z,103822.16
2023-02-08T04:13:20.723Z,103831.28
2023-02-08T04:15:49.146Z,103815.34
2023-02-08T04:18:17.613Z,103824.31
2023-02-08T04:20:47.926Z,103831.16
2023-02-08T04:23:16.306Z,103834.59
2023-02-08T04:25:46.085Z,103836.50
2023-02-08T04:28:15.483Z,103830.88
2023-02-08T04:30:44.074Z,103832.06
2023-02-08T04:33:14.852Z,103827.31
2023-02-08T04:35:43.296Z,103826.94
2023-02-08T04:38:11.894Z,103820.63
2023-02-08T04:40:42.438Z,103814.22
2023-02-08T04:43:12.321Z,103813.31
2023-02-08T04:45:40.671Z,103808.19
2023-02-08T04:48:10.483Z,103807.19
2023-02-08T04:50:40.755Z,103809.88
2023-02-08T04:53:09.552Z,103810.06
2023-02-08T04:55:37.978Z,103811.75
2023-02-08T04:58:06.481Z,103802.06
2023-02-08T05:00:36.212Z,103796.84
2023-02-08T05:03:04.731Z,103801.41
2023-02-08T05:05:33.630Z,103800.69
2023-02-08T05:08:02.211Z,103793.16
2023-02-08T05:10:30.784Z,103796.59
2023-02-08T05:13:02.205Z,103793.53
2023-02-08T05:15:30.691Z,103790.81
2023-02-08T05:18:00.401Z,103788.59
2023-02-08T05:20:29.801Z,103785.66
2023-02-08T05:22:59.185Z,103779.41
2023-02-08T05:25:28.487Z,103790.53
2023-02-08T05:27:56.941Z,103789.56
2023-02-08T05:30:25.344Z,103786.22
2023-02-08T05:32:53.758Z,103791.78
2023-02-08T05:35:23.499Z,103795.53
2023-02-08T05:37:51.976Z,103788.22
2023-02-08T05:40:20.552Z,103783.09
2023-02-08T05:42:49.977Z,103783.88
2023-02-08T05:45:18.643Z,103780.31
2023-02-08T05:47:47.525Z,103785.00
2023-02-08T05:50:16.433Z,103787.72
2023-02-08T05:52:46.275Z,103786.28
2023-02-08T05:55:15.563Z,103774.06
2023-02-08T05:57:43.915Z,103777.56
2023-02-08T06:00:15.021Z,103787.19
2023-02-08T06:02:43.421Z,103793.28
2023-02-08T06:05:11.879Z,103783.50
2023-02-08T06:07:41.257Z,103784.31
2023-02-08T06:10:11.717Z,103783.25
2023-02-08T06:12:42.077Z,103798.59
2023-02-08T06:15:11.380Z,103796.94
2023-02-08T06:17:39.960Z,103801.56
2023-02-08T06:20:10.091Z,103797.53
2023-02-08T06:22:39.835Z,103802.91
2023-02-08T06:25:11.835Z,103803.47
2023-02-08T06:27:41.543Z,103801.41
2023-02-08T06:30:12.801Z,103798.28
2023-02-08T06:32:41.278Z,103806.72
2023-02-08T06:35:10.604Z,103811.53
2023-02-08T06:37:39.451Z,103811.44
2023-02-08T06:40:10.928Z,103814.81
2023-02-08T06:42:39.514Z,103805.81
2023-02-08T06:45:12.638Z,103802.22
2023-02-08T06:47:41.940Z,103815.16
2023-02-08T06:50:11.221Z,103820.66
2023-02-08T06:52:41.872Z,103817.31
2023-02-08T06:55:11.668Z,103815.53
2023-02-08T06:57:40.068Z,103815.53
2023-02-08T07:00:13.312Z,103814.00
2023-02-08T07:02:41.815Z,103815.13
2023-02-08T07:05:10.397Z,103810.88
2023-02-08T07:07:38.786Z,103816.31
2023-02-08T07:10:08.114Z,103807.69
2023-02-08T07:12:38.845Z,103813.28
2023-02-08T07:15:08.029Z,103818.81
2023-02-08T07:17:36.402Z,103815.16
2023-02-08T07:20:05.978Z,103810.84
2023-02-08T07:22:34.290Z,103804.97
2023-02-08T07:25:02.663Z,103806.09
2023-02-08T07:27:31.143Z,103807.47
2023-02-08T07:30:00.892Z,103799.00
2023-02-08T07:32:30.305Z,103793.00
2023-02-08T07:34:58.901Z,103796.91
2023-02-08T07:37:28.116Z,103804.94
2023-02-08T07:39:56.599Z,103807.00
2023-02-08T07:42:24.929Z,103809.31
2023-02-08T07:44:53.359Z,103804.72
2023-02-08T07:47:23.226Z,103804.66
2023-02-08T07:49:51.808Z,103796.50
2023-02-08T07:52:23.839Z,103795.34
2023-02-08T07:54:52.208Z,103795.09
2023-02-08T07:57:22.106Z,103787.81
2023-02-08T07:59:54.053Z,103787.59
2023-02-08T08:02:24.052Z,103780.50
2023-02-08T08:04:54.184Z,103783.22
2023-02-08T08:07:22.627Z,103779.81
2023-02-08T08:09:50.989Z,103771.22
2023-02-08T08:12:19.460Z,103769.50
2023-02-08T08:14:47.806Z,103759.53
2023-02-08T08:17:16.161Z,103771.22
2023-02-08T08:19:46.476Z,103766.56
2023-02-08T08:22:14.833Z,103761.66
2023-02-08T08:24:44.215Z,103752.00
2023-02-08T08:27:12.611Z,103750.53
2023-02-08T08:29:41.227Z,103749.03
2023-02-08T08:32:11.761Z,103749.75
2023-02-08T08:34:41.520Z,103741.28
2023-02-08T08:37:12.008Z,103736.84
2023-02-08T08:39:40.433Z,103740.38
2023-02-08T08:42:08.860Z,103749.97
2023-02-08T08:44:37.458Z,103743.88
2023-02-08T08:47:06.832Z,103745.81
2023-02-08T08:49:36.025Z,103747.81
2023-02-08T08:52:06.189Z,103748.59
2023-02-08T08:54:37.416Z,103740.81
2023-02-08T08:57:06.754Z,103732.91
2023-02-08T08:59:36.242Z,103729.59
2023-02-08T09:02:04.998Z,103728.84
2023-02-08T09:04:33.522Z,103725.28
2023-02-08T09:07:02.983Z,103721.72
2023-02-08T09:09:32.164Z,103711.28
2023-02-08T09:12:02.080Z,103713.09
2023-02-08T09:14:31.683Z,103704.38
2023-02-08T09:17:00.322Z,103697.31
2023-02-08T09:19:29.154Z,103700.75
2023-02-08T09:21:58.025Z,103702.63
2023-02-08T09:24:26.459Z,103697.41
2023-02-08T09:26:54.873Z,103696.56
2023-02-08T09:29:24.734Z,103700.13
2023-02-08T09:31:53.375Z,103689.50
2023-02-08T09:34:22.304Z,103690.28
2023-02-08T09:36:50.702Z,103692.22
2023-02-08T09:39:23.312Z,103680.25
2023-02-08T09:42:27.902Z,103677.63
2023-02-08T09:45:23.165Z,103681.91
2023-02-08T09:48:01.872Z,103677.47
2023-02-08T09:50:39.507Z,103671.41
2023-02-08T09:53:16.681Z,103680.69
2023-02-08T09:55:49.646Z,103670.84
2023-02-08T09:58:26.153Z,103664.91
2023-02-08T10:00:57.043Z,103667.19
2023-02-08T10:03:37.921Z,103653.53
2023-02-08T10:06:10.699Z,103673.25
2023-02-08T10:08:43.890Z,103661.72
2023-02-08T10:11:43.505Z,103672.94
2023-02-08T10:14:55.216Z,103664.25
2023-02-08T10:17:53.817Z,103659.81
2023-02-08T10:20:46.339Z,103658.16
2023-02-08T10:23:42.390Z,103655.44
2023-02-08T10:26:20.982Z,103649.84
2023-02-08T10:29:05.575Z,103659.75
2023-02-08T10:31:57.664Z,103640.81
2023-02-08T10:34:46.783Z,103653.31
2023-02-08T10:37:19.261Z,103646.06
2023-02-08T10:39:50.734Z,103649.31
2023-02-08T10:42:23.271Z,103639.78
2023-02-08T10:45:03.100Z,103646.38
2023-02-08T10:47:44.928Z,103654.75
2023-02-08T10:50:30.130Z,103638.72
2023-02-08T10:52:58.940Z,103636.44
2023-02-08T10:55:27.912Z,103640.63
2023-02-08T10:58:01.547Z,103637.78
2023-02-08T11:00:34.764Z,103642.34
2023-02-08T11:03:17.484Z,103631.03
2023-02-08T11:05:47.361Z,103621.84
2023-02-08T11:08:19.917Z,103614.81
2023-02-08T11:10:59.393Z,103614.00
2023-02-08T11:13:36.655Z,103612.66
2023-02-08T11:16:10.748Z,103617.06
2023-02-08T11:18:48.110Z,103616.66
2023-02-08T11:21:29.387Z,103607.94
2023-02-08T11:23:59.087Z,103591.81
2023-02-08T11:26:36.179Z,103603.38
2023-02-08T11:29:13.207Z,103607.06
2023-02-08T11:31:57.461Z,103591.75
2023-02-08T11:34:27.652Z,103603.81
2023-02-08T11:36:59.425Z,103594.06
2023-02-08T11:39:38.585Z,103589.28
2023-02-08T11:42:08.795Z,103591.97
2023-02-08T11:44:44.547Z,103594.69
2023-02-08T11:47:21.289Z,103594.09
2023-02-08T11:49:55.859Z,103588.91
2023-02-08T11:52:30.696Z,103602.19
2023-02-08T11:55:24.707Z,103589.03
2023-02-08T11:57:55.104Z,103587.13
2023-02-08T12:00:28.168Z,103573.44
2023-02-08T12:03:02.419Z,103586.94
2023-02-08T12:05:45.267Z,103579.00
2023-02-08T12:08:26.640Z,103582.59
2023-02-08T12:11:20.864Z,103578.78
2023-02-08T12:14:10.617Z,103587.50
2023-02-08T12:17:38.236Z,103575.66
2023-02-08T12:20:38.010Z,103572.66
2023-02-08T12:23:39.322Z,103568.28
2023-02-08T12:26:51.694Z,103568.47
2023-02-08T12:29:47.797Z,103569.44
2023-02-08T12:32:49.308Z,103549.38
2023-02-08T12:36:05.113Z,103558.06
2023-02-08T12:39:26.133Z,103549.38
2023-02-08T12:42:28.760Z,103553.34
2023-02-08T12:45:36.981Z,103546.69
2023-02-08T12:48:40.667Z,103553.28
2023-02-08T12:51:21.591Z,103549.44
2023-02-08T12:53:58.236Z,103541.88
2023-02-08T12:56:34.464Z,103553.88
2023-02-08T12:59:13.375Z,103552.88
2023-02-08T13:01:51.370Z,103572.59
2023-02-08T13:04:27.777Z,103569.97
2023-02-08T13:07:02.951Z,103573.69
2023-02-08T13:09:47.590Z,103574.78
2023-02-08T13:12:20.351Z,103564.28
2023-02-08T13:14:55.041Z,103574.81
2023-02-08T13:17:27.243Z,103563.13
2023-02-08T13:20:04.885Z,103562.78
2023-02-08T13:22:39.474Z,103552.38
2023-02-08T13:25:26.261Z,103552.53
2023-02-08T13:27:56.513Z,103543.59
2023-02-08T13:30:25.093Z,103537.81
2023-02-08T13:32:56.473Z,103536.47
2023-02-08T13:35:33.102Z,103522.84
2023-02-08T13:38:06.233Z,103537.03
2023-02-08T13:40:39.338Z,103531.00
2023-02-08T13:43:32.897Z,103520.16
2023-02-08T13:46:04.435Z,103514.69
2023-02-08T13:48:45.919Z,103505.50
2023-02-08T13:52:03.521Z,103499.28
2023-02-08T13:54:32.346Z,103504.38
2023-02-08T13:57:03.298Z,103505.38
2023-02-08T13:59:42.525Z,103505.81
2023-02-08T14:02:30.862Z,103515.03
2023-02-08T14:05:47.533Z,103512.53
2023-02-08T14:08:29.886Z,103514.41
2023-02-08T14:11:19.430Z,103515.50
2023-02-08T14:13:57.512Z,103516.41
2023-02-08T14:16:31.901Z,103519.13
2023-02-08T14:19:04.480Z,103520.03
2023-02-08T14:21:38.167Z,103518.28
2023-02-08T14:24:20.788Z,103518.41
2023-02-08T14:26:50.293Z,103515.81
2023-02-08T14:29:28.769Z,103512.31
2023-02-08T14:31:58.164Z,103514.06
2023-02-08T14:34:35.844Z,103513.19
2023-02-08T14:37:29.159Z,103515.03
2023-02-08T14:40:50.615Z,103510.59
2023-02-08T14:43:35.869Z,103504.38
2023-02-08T14:46:45.826Z,103499.13
2023-02-08T14:49:17.132Z,103496.50
2023-02-08T14:51:53.062Z,103488.50
2023-02-08T14:54:29.008Z,103494.53
2023-02-08T14:57:03.580Z,103477.31
2023-02-08T14:59:36.126Z,103467.69
2023-02-08T15:02:16.788Z,103449.97
2023-02-08T15:04:46.832Z,103451.84
2023-02-08T15:07:33.393Z,103437.63
2023-02-08T15:10:05.038Z,103436.28
2023-02-08T15:12:39.546Z,103438.53
2023-02-08T15:15:32.642Z,103465.66
2023-02-08T15:18:06.397Z,103460.28
2023-02-08T15:20:37.295Z,103456.03
2023-02-08T15:23:21.280Z,103460.41
2023-02-08T15:25:58.422Z,103464.94
2023-02-08T15:28:29.971Z,103459.69
2023-02-08T15:31:03.438Z,103458.00
2023-02-08T15:33:38.627Z,103457.09
2023-02-08T15:36:15.870Z,103449.16
2023-02-08T15:38:46.109Z,103452.75
2023-02-08T15:41:17.167Z,103450.16
2023-02-08T15:43:45.476Z,103456.34
2023-02-08T15:46:23.438Z,103452.84
2023-02-08T15:48:56.816Z,103451.09
2023-02-08T15:51:27.619Z,103455.50
2023-02-08T15:53:57.893Z,103452.00
2023-02-08T15:56:39.372Z,103444.91
2023-02-08T15:59:19.886Z,103441.38
2023-02-08T16:01:49.246Z,103446.66
2023-02-08T16:04:19.678Z,103448.44
2023-02-08T16:06:53.260Z,103447.53
2023-02-08T16:09:27.228Z,103457.19
2023-02-08T16:11:59.795Z,103453.66
2023-02-08T16:14:31.277Z,103446.63
2023-02-08T16:17:05.816Z,103443.97
2023-02-08T16:19:35.754Z,103450.13
2023-02-08T16:22:26.963Z,103450.13
2023-02-08T16:24:55.957Z,103450.09
2023-02-08T16:27:28.587Z,103452.78
2023-02-08T16:29:57.716Z,103461.53
2023-02-08T16:32:30.428Z,103463.31
2023-02-08T16:35:01.488Z,103459.78
2023-02-08T16:37:34.001Z,103455.38
2023-02-08T16:40:05.778Z,103449.19
2023-02-08T16:42:39.804Z,103447.38
2023-02-08T16:45:21.077Z,103445.56
2023-02-08T16:47:53.301Z,103446.38
2023-02-08T16:50:26.390Z,103441.94
2023-02-08T16:52:57.558Z,103444.53
2023-02-08T16:55:29.594Z,103446.31
2023-02-08T16:57:59.992Z,103448.06
2023-02-08T17:00:34.778Z,103442.78
2023-02-08T17:03:04.217Z,103449.81
2023-02-08T17:05:39.274Z,103444.56
2023-02-08T17:08:14.991Z,103446.28
2023-02-08T17:10:45.142Z,103442.72
2023-02-08T17:13:20.187Z,103434.81
2023-02-08T17:15:52.172Z,103434.81
2023-02-08T17:18:21.393Z,103424.28
2023-02-08T17:20:57.722Z,103420.72
2023-02-08T17:23:26.581Z,103406.63
2023-02-08T17:25:55.110Z,103406.63
2023-02-08T17:28:24.022Z,103409.22
2023-02-08T17:30:53.210Z,103397.72
2023-02-08T17:33:21.904Z,103397.72
2023-02-08T17:35:54.822Z,103393.31
2023-02-08T17:38:24.124Z,103395.13
2023-02-08T17:40:52.433Z,103395.97
2023-02-08T17:43:25.485Z,103396.84
2023-02-08T17:45:53.823Z,103395.03
2023-02-08T17:48:22.462Z,103388.94
2023-02-08T17:50:54.174Z,103384.50
2023-02-08T17:53:22.804Z,103387.97
2023-02-08T17:55:51.305Z,103382.63
2023-02-08T17:58:19.796Z,103365.03
2023-02-08T18:00:48.122Z,103365.06
2023-02-08T18:03:17.319Z,103372.13
2023-02-08T18:05:45.843Z,103365.03
2023-02-08T18:08:15.622Z,103366.00
2023-02-08T18:10:44.111Z,103363.31
2023-02-08T18:13:12.615Z,103365.06
2023-02-08T18:15:48.085Z,103369.47
2023-02-08T18:18:16.749Z,103360.59
2023-02-08T18:20:46.596Z,103357.09
2023-02-08T18:23:17.829Z,103356.19
2023-02-08T18:25:46.417Z,103353.50
2023-02-08T18:28:16.573Z,103349.97
2023-02-08T18:30:45.275Z,103351.69
2023-02-08T18:33:13.773Z,103354.34
2023-02-08T18:35:43.143Z,103347.34
2023-02-08T18:38:11.680Z,103356.09
2023-02-08T18:40:43.010Z,103338.50
2023-02-08T18:43:12.951Z,103341.09
2023-02-08T18:45:42.551Z,103333.09
2023-02-08T18:48:11.054Z,103334.03
2023-02-08T18:50:39.631Z,103317.34
2023-02-08T18:53:08.037Z,103321.75
2023-02-08T18:55:37.280Z,103324.38
2023-02-08T18:58:07.063Z,103326.13
2023-02-08T19:00:35.448Z,103326.97
2023-02-08T19:03:03.955Z,103317.31
2023-02-08T19:05:32.540Z,103309.41
2023-02-08T19:08:01.078Z,103296.22
2023-02-08T19:10:29.390Z,103304.97
2023-02-08T19:12:57.777Z,103297.06
2023-02-08T19:15:28.006Z,103289.16
2023-02-08T19:17:59.263Z,103286.44
2023-02-08T19:20:27.824Z,103289.94
2023-02-08T19:23:01.326Z,103283.81
2023-02-08T19:25:30.086Z,103288.22
2023-02-08T19:27:58.658Z,103296.09
2023-02-08T19:30:29.104Z,103277.56
2023-02-08T19:32:57.986Z,103280.16
2023-02-08T19:35:26.334Z,103285.50
2023-02-08T19:37:54.724Z,103275.75
2023-02-08T19:40:24.342Z,103273.06
2023-02-08T19:42:52.808Z,103266.00
2023-02-08T19:45:21.344Z,103259.00
2023-02-08T19:47:51.950Z,103262.44
2023-02-08T19:50:20.644Z,103258.94
2023-02-08T19:52:48.993Z,103264.16
2023-02-08T19:55:17.531Z,103258.06
2023-02-08T19:57:45.919Z,103253.66
2023-02-08T20:00:23.408Z,103244.81
2023-02-08T20:02:53.867Z,103262.41
2023-02-08T20:05:23.266Z,103258.00
2023-02-08T20:07:51.666Z,103246.63
2023-02-08T20:10:20.044Z,103245.75
2023-02-08T20:12:48.321Z,103246.56
2023-02-08T20:15:16.793Z,103245.69
2023-02-08T20:17:45.742Z,103238.63
2023-02-08T20:20:15.617Z,103233.31
2023-02-08T20:22:43.890Z,103235.94
2023-02-08T20:25:12.480Z,103237.72
2023-02-08T20:27:40.799Z,103233.34
2023-02-08T20:30:11.999Z,103236.88
2023-02-08T20:32:41.017Z,103223.69
2023-02-08T20:35:09.972Z,103228.09
2023-02-08T20:37:39.819Z,103232.47
2023-02-08T20:40:10.351Z,103228.06
2023-02-08T20:42:38.998Z,103231.59
2023-02-08T20:45:09.933Z,103236.88
2023-02-08T20:47:46.435Z,103228.06
2023-02-08T20:50:19.272Z,103230.63
2023-02-08T20:52:50.101Z,103238.56
2023-02-08T20:55:24.373Z,103239.47
2023-02-08T20:57:52.691Z,103233.31
2023-02-08T21:00:26.014Z,103230.78
2023-02-08T21:03:02.076Z,103232.50
2023-02-08T21:05:31.506Z,103224.47
2023-02-08T21:08:01.248Z,103222.66
2023-02-08T21:10:29.565Z,103224.38
2023-02-08T21:12:57.960Z,103218.16
2023-02-08T21:15:26.490Z,103217.34
2023-02-08T21:17:54.998Z,103214.78
2023-02-08T21:20:23.469Z,103209.44
2023-02-08T21:22:51.880Z,103219.00
2023-02-08T21:25:21.628Z,103219.03
2023-02-08T21:27:49.953Z,103221.53
2023-02-08T21:30:18.647Z,103217.13
2023-02-08T21:32:46.993Z,103215.31
2023-02-08T21:35:15.434Z,103212.78
2023-02-08T21:37:43.702Z,103218.03
2023-02-08T21:40:12.276Z,103210.13
2023-02-08T21:42:42.981Z,103209.28
2023-02-08T21:45:12.432Z,103205.69
2023-02-08T21:47:41.613Z,103205.63
2023-02-08T21:50:28.743Z,103202.94
2023-02-08T21:53:14.744Z,103191.47
2023-02-08T21:55:47.767Z,103188.69
2023-02-08T21:58:17.570Z,103193.25
2023-02-08T22:00:46.189Z,103189.75
2023-02-08T22:03:14.793Z,103181.88
2023-02-08T22:05:43.187Z,103181.94
2023-02-08T22:08:11.490Z,103178.41
2023-02-08T22:10:42.839Z,103171.44
2023-02-08T22:13:18.235Z,103174.13
2023-02-08T22:15:46.622Z,103169.72
2023-02-08T22:18:15.133Z,103179.25
2023-02-08T22:20:45.059Z,103172.19
2023-02-08T22:23:13.524Z,103168.66
2023-02-08T22:25:41.876Z,103168.59
2023-02-08T22:28:10.311Z,103170.47
2023-02-08T22:30:40.320Z,103169.63
2023-02-08T22:33:08.672Z,103169.53
2023-02-08T22:35:39.347Z,103161.53
2023-02-08T22:38:07.663Z,103153.56
2023-02-08T22:40:36.004Z,103161.53
2023-02-08T22:43:04.629Z,103158.94
2023-02-08T22:45:34.065Z,103151.03
2023-02-08T22:48:06.225Z,103151.19
2023-02-08T22:50:36.308Z,103147.66
2023-02-08T22:53:04.773Z,103143.22
2023-02-08T22:55:33.364Z,103151.09
2023-02-08T22:58:01.811Z,103147.50
2023-02-08T23:00:30.198Z,103144.72
2023-02-08T23:02:58.577Z,103155.28
2023-02-08T23:05:28.390Z,103157.94
2023-02-08T23:07:56.711Z,103144.72
2023-02-08T23:10:24.951Z,103139.50
2023-02-08T23:12:53.371Z,103135.91
2023-02-08T23:15:21.835Z,103132.31
2023-02-08T23:17:50.259Z,103128.94
2023-02-08T23:20:18.961Z,103131.56
2023-02-08T23:22:48.698Z,103123.66
2023-02-08T23:25:17.947Z,103120.09
2023-02-08T23:27:46.455Z,103119.09
2023-02-08T23:30:14.985Z,103118.13
2023-02-08T23:32:44.809Z,103114.59
2023-02-08T23:35:13.270Z,103105.78
2023-02-08T23:37:41.610Z,103104.81
2023-02-08T23:40:13.224Z,103109.25
2023-02-08T23:42:41.732Z,103098.69
2023-02-08T23:45:11.308Z,103104.66
2023-02-08T23:47:40.439Z,103090.59
2023-02-08T23:50:10.360Z,103096.72
2023-02-08T23:52:38.931Z,103087.19
2023-02-08T23:55:11.441Z,103088.97
2023-02-08T23:57:40.300Z,103079.38
