createdAt,value
2022-11-05T00:01:34.956Z,0.64
2022-11-05T00:05:38.721Z,0.64
2022-11-05T00:09:31.836Z,0.64
2022-11-05T00:13:32.444Z,0.64
2022-11-05T00:17:32.127Z,0.64
2022-11-05T00:21:32.177Z,0.64
2022-11-05T00:25:32.034Z,0.64
2022-11-05T00:29:31.253Z,0.64
2022-11-05T00:33:32.592Z,0.64
2022-11-05T00:37:31.986Z,0.64
2022-11-05T00:41:32.277Z,0.64
2022-11-05T00:45:32.143Z,0.64
2022-11-05T00:49:32.206Z,0.64
2022-11-05T00:53:32.737Z,0.64
2022-11-05T00:57:38.326Z,0.64
2022-11-05T01:01:35.183Z,0.64
2022-11-05T01:05:31.299Z,0.64
2022-11-05T01:09:31.637Z,0.64
2022-11-05T01:13:35.927Z,0.64
2022-11-05T01:17:32.233Z,0.64
2022-11-05T01:21:31.746Z,0.64
2022-11-05T01:25:31.679Z,0.64
2022-11-05T01:29:32.002Z,0.64
2022-11-05T01:33:32.081Z,0.64
2022-11-05T01:37:31.644Z,0.64
2022-11-05T01:41:31.629Z,0.64
2022-11-05T01:45:31.726Z,0.64
2022-11-05T01:49:37.231Z,0.64
2022-11-05T01:53:32.292Z,0.64
2022-11-05T01:57:32.065Z,0.64
2022-11-05T02:01:34.513Z,0.64
2022-11-05T02:05:32.044Z,0.64
2022-11-05T02:09:31.811Z,0.64
2022-11-05T02:13:32.474Z,0.64
2022-11-05T02:17:31.365Z,0.64
2022-11-05T02:21:37.358Z,0.64
2022-11-05T02:25:32.184Z,0.64
2022-11-05T02:29:31.488Z,0.64
2022-11-05T02:33:32.222Z,0.64
2022-11-05T02:37:32.340Z,0.64
2022-11-05T02:41:32.479Z,0.64
2022-11-05T02:45:32.067Z,0.64
2022-11-05T02:49:32.340Z,0.64
2022-11-05T02:53:32.470Z,0.64
2022-11-05T02:57:31.988Z,0.64
2022-11-05T03:01:36.164Z,0.64
2022-11-05T03:05:31.827Z,0.64
2022-11-05T03:09:31.884Z,0.64
2022-11-05T03:13:32.048Z,0.64
2022-11-05T03:17:31.281Z,0.64
2022-11-05T03:21:31.766Z,0.64
2022-11-05T03:25:31.923Z,0.64
2022-11-05T03:29:32.092Z,0.64
2022-11-05T03:33:32.557Z,0.64
2022-11-05T03:37:31.773Z,0.64
2022-11-05T03:41:31.562Z,0.64
2022-11-05T03:45:31.908Z,0.64
2022-11-05T03:49:32.407Z,0.64
2022-11-05T03:53:32.102Z,0.64
2022-11-05T03:57:31.307Z,0.64
2022-11-05T04:01:34.616Z,0.64
2022-11-05T04:05:31.928Z,0.64
2022-11-05T04:09:33.527Z,0.64
2022-11-05T04:13:32.080Z,0.64
2022-11-05T04:17:31.838Z,0.64
2022-11-05T04:21:31.544Z,0.64
2022-11-05T04:25:31.684Z,0.64
2022-11-05T04:29:37.578Z,0.64
2022-11-05T04:33:32.568Z,0.64
2022-11-05T04:37:32.177Z,0.64
2022-11-05T04:41:32.001Z,0.64
2022-11-05T04:45:31.862Z,0.64
2022-11-05T04:49:32.181Z,0.64
2022-11-05T04:53:32.632Z,0.64
2022-11-05T04:57:32.592Z,0.64
2022-11-05T05:01:35.815Z,0.64
2022-11-05T05:05:32.132Z,0.64
2022-11-05T05:09:31.326Z,0.64
2022-11-05T05:13:31.822Z,0.64
2022-11-05T05:17:31.326Z,0.64
2022-11-05T05:21:31.816Z,0.64
2022-11-05T05:25:37.831Z,0.64
2022-11-05T05:29:31.869Z,0.64
2022-11-05T05:33:32.759Z,0.64
2022-11-05T05:37:38.542Z,0.64
2022-11-05T05:41:31.375Z,0.64
2022-11-05T05:45:31.734Z,0.64
2022-11-05T05:49:35.181Z,0.64
2022-11-05T05:53:32.065Z,0.64
2022-11-05T05:57:32.197Z,0.64
2022-11-05T06:01:41.303Z,0.64
2022-11-05T06:05:31.607Z,0.64
2022-11-05T06:09:31.698Z,0.64
2022-11-05T06:13:32.842Z,0.64
2022-11-05T06:17:32.509Z,0.64
2022-11-05T06:21:31.813Z,0.64
2022-11-05T06:25:34.915Z,0.64
2022-11-05T06:29:31.623Z,0.64
2022-11-05T06:33:32.628Z,0.64
2022-11-05T06:37:32.175Z,0.64
2022-11-05T06:41:45.623Z,0.64
2022-11-05T06:45:31.552Z,0.64
2022-11-05T06:49:31.809Z,0.64
2022-11-05T06:53:37.370Z,0.64
2022-11-05T06:57:32.100Z,0.64
2022-11-05T07:01:39.594Z,0.64
2022-11-05T07:05:31.153Z,0.64
2022-11-05T07:09:31.233Z,0.64
2022-11-05T07:13:31.938Z,0.64
2022-11-05T07:17:32.282Z,0.64
2022-11-05T07:21:38.314Z,0.64
2022-11-05T07:25:31.856Z,0.64
2022-11-05T07:29:31.568Z,0.64
2022-11-05T07:33:36.525Z,0.64
2022-11-05T07:37:31.361Z,0.64
2022-11-05T07:41:31.596Z,0.64
2022-11-05T07:45:31.303Z,0.64
2022-11-05T07:49:31.368Z,0.64
2022-11-05T07:53:32.014Z,0.64
2022-11-05T07:57:32.437Z,0.64
2022-11-05T08:01:35.307Z,0.64
2022-11-05T08:05:31.826Z,0.64
2022-11-05T08:09:31.838Z,0.64
2022-11-05T08:13:34.420Z,0.64
2022-11-05T08:17:31.607Z,0.64
2022-11-05T08:21:31.762Z,0.64
2022-11-05T08:25:37.817Z,0.64
2022-11-05T08:29:31.859Z,0.64
2022-11-05T08:33:32.113Z,0.64
2022-11-05T08:37:31.380Z,0.64
2022-11-05T08:41:32.220Z,0.64
2022-11-05T08:45:32.102Z,0.64
2022-11-05T08:49:31.703Z,0.64
2022-11-05T08:53:31.887Z,0.64
2022-11-05T08:57:31.748Z,0.64
2022-11-05T09:01:39.907Z,0.64
2022-11-05T09:05:32.386Z,0.64
2022-11-05T09:09:32.262Z,0.64
2022-11-05T09:13:51.916Z,0.64
2022-11-05T09:17:31.888Z,0.64
2022-11-05T09:21:31.521Z,0.64
2022-11-05T09:25:32.050Z,0.64
2022-11-05T09:29:37.264Z,0.64
2022-11-05T09:33:33.094Z,0.64
2022-11-05T09:37:31.956Z,0.64
2022-11-05T09:41:31.877Z,0.64
2022-11-05T09:45:31.445Z,0.64
2022-11-05T09:49:32.241Z,0.64
2022-11-05T09:53:32.263Z,0.64
2022-11-05T09:57:31.389Z,0.64
2022-11-05T10:01:34.797Z,0.64
2022-11-05T10:05:33.406Z,0.64
2022-11-05T10:09:31.305Z,182.21
2022-11-05T10:13:31.952Z,182.21
2022-11-05T10:17:36.319Z,14
2022-11-05T10:22:07.093Z,4.31
2022-11-05T10:25:32.300Z,4.31
2022-11-05T10:29:32.638Z,2.24
2022-11-05T10:33:32.203Z,1572.36
2022-11-05T10:37:31.416Z,1572.36
2022-11-05T10:41:32.001Z,1.19
2022-11-05T10:45:37.745Z,0.82
2022-11-05T10:49:38.694Z,0.82
2022-11-05T10:53:31.992Z,0.64
2022-11-05T10:57:32.157Z,602.23
2022-11-05T11:01:35.332Z,602.23
2022-11-05T11:05:34.697Z,570.16
2022-11-05T11:09:32.170Z,500.19
2022-11-05T11:13:37.376Z,500.19
2022-11-05T11:17:31.534Z,0.46
2022-11-05T11:21:32.039Z,490.73
2022-11-05T11:25:31.792Z,490.73
2022-11-05T11:29:32.296Z,0.46
2022-11-05T11:33:32.214Z,0.46
2022-11-05T11:37:32.040Z,0.46
2022-11-05T11:41:31.544Z,0.44
2022-11-05T11:45:31.875Z,463.12
2022-11-05T11:49:31.432Z,463.12
2022-11-05T11:53:32.586Z,0.45
2022-11-05T11:57:37.731Z,0.43
2022-11-05T12:01:40.435Z,0.43
2022-11-05T12:05:31.736Z,0.41
2022-11-05T12:09:41.039Z,0.36
2022-11-05T12:13:31.996Z,0.36
2022-11-05T12:17:32.213Z,0.35
2022-11-05T12:22:03.046Z,0.33
2022-11-05T12:25:31.829Z,0.33
2022-11-05T12:30:09.569Z,0.33
2022-11-05T12:33:33.375Z,0.33
2022-11-05T12:37:31.737Z,0.33
2022-11-05T12:41:31.429Z,0.32
2022-11-05T12:45:31.438Z,0.32
2022-11-05T12:49:39.125Z,0.32
2022-11-05T12:53:32.738Z,0.35
2022-11-05T12:57:31.390Z,0.35
2022-11-05T13:01:35.053Z,0.35
2022-11-05T13:05:31.656Z,0.34
2022-11-05T13:09:31.993Z,0.34
2022-11-05T13:13:31.991Z,0.34
2022-11-05T13:17:31.917Z,0.36
2022-11-05T13:21:36.424Z,0.34
2022-11-05T13:25:31.939Z,0.34
2022-11-05T13:29:31.320Z,0.33
2022-11-05T13:33:32.643Z,0.34
2022-11-05T13:37:31.545Z,0.34
2022-11-05T13:41:31.564Z,0.32
2022-11-05T13:45:32.087Z,0.32
2022-11-05T13:49:31.820Z,0.32
2022-11-05T13:53:33.264Z,0.32
2022-11-05T13:57:31.839Z,0.32
2022-11-05T14:01:34.736Z,0.32
2022-11-05T14:05:35.542Z,0.32
2022-11-05T14:09:31.801Z,0.32
2022-11-05T14:13:32.691Z,0.32
2022-11-05T14:17:31.529Z,0.32
2022-11-05T14:21:32.102Z,0.32
2022-11-05T14:25:31.678Z,0.32
2022-11-05T14:29:32.152Z,0.32
2022-11-05T14:33:39.685Z,0.32
2022-11-05T14:37:31.712Z,0.32
2022-11-05T14:41:32.365Z,0.32
2022-11-05T14:45:31.604Z,8.05
2022-11-05T14:49:32.380Z,9679.23
2022-11-05T14:53:32.223Z,9679.23
2022-11-05T14:57:35.570Z,9679.23
2022-11-05T15:01:38.051Z,9679.23
2022-11-05T15:05:32.264Z,9679.23
2022-11-05T15:09:31.731Z,9679.23
2022-11-05T15:13:32.212Z,9679.23
2022-11-05T15:17:31.841Z,9679.23
2022-11-05T15:21:36.561Z,9679.23
2022-11-05T15:25:32.101Z,9679.23
2022-11-05T15:29:31.652Z,9679.23
2022-11-05T15:33:35.490Z,9679.23
2022-11-05T15:37:31.863Z,9679.23
2022-11-05T15:41:31.954Z,9679.23
2022-11-05T15:45:32.131Z,9679.23
2022-11-05T15:49:31.771Z,9679.23
2022-11-05T15:54:42.614Z,9679.23
2022-11-05T15:57:31.987Z,9679.23
2022-11-05T16:01:35.862Z,9679.23
2022-11-05T16:05:39.516Z,9679.23
2022-11-05T16:09:31.317Z,9679.23
2022-11-05T16:13:32.325Z,9679.23
2022-11-05T16:17:31.819Z,9679.23
2022-11-05T16:21:31.819Z,9679.23
2022-11-05T16:25:36.867Z,9679.23
2022-11-05T16:29:32.002Z,9679.23
2022-11-05T16:33:37.918Z,9679.23
2022-11-05T16:37:32.017Z,9679.23
2022-11-05T16:41:31.839Z,9679.23
2022-11-05T16:45:31.377Z,9679.23
2022-11-05T16:49:31.667Z,9679.23
2022-11-05T16:53:31.485Z,9679.23
2022-11-05T16:57:31.200Z,9679.23
2022-11-05T17:01:34.896Z,9679.23
2022-11-05T17:05:31.387Z,9679.23
2022-11-05T17:09:32.873Z,9679.23
2022-11-05T17:13:32.234Z,9679.23
2022-11-05T17:17:31.676Z,9679.23
2022-11-05T17:21:37.076Z,9679.23
2022-11-05T17:25:32.145Z,9679.23
2022-11-05T17:29:31.992Z,9679.23
2022-11-05T17:33:34.348Z,9679.23
2022-11-05T17:37:31.799Z,9679.23
2022-11-05T17:41:32.089Z,9679.23
2022-11-05T17:45:31.744Z,9679.23
2022-11-05T17:49:31.675Z,9679.23
2022-11-05T17:53:32.279Z,9679.23
2022-11-05T17:57:41.487Z,9679.23
2022-11-05T18:01:37.543Z,9679.23
2022-11-05T18:05:39.898Z,9679.23
2022-11-05T18:09:32.082Z,9679.23
2022-11-05T18:13:32.351Z,9679.23
2022-11-05T18:17:31.756Z,9679.23
2022-11-05T18:21:38.010Z,9679.23
2022-11-05T18:25:31.997Z,9679.23
2022-11-05T18:29:32.633Z,9679.23
2022-11-05T18:33:32.388Z,9679.23
2022-11-05T18:37:35.801Z,9679.23
2022-11-05T18:41:32.153Z,9679.23
2022-11-05T18:45:41.235Z,9679.23
2022-11-05T18:49:32.479Z,9679.23
2022-11-05T18:53:31.817Z,9679.23
2022-11-05T18:57:31.940Z,9679.23
2022-11-05T19:01:41.274Z,9679.23
2022-11-05T19:06:04.040Z,9679.23
2022-11-05T19:09:32.529Z,9679.23
2022-11-05T19:13:32.046Z,9679.23
2022-11-05T19:17:31.520Z,9679.23
2022-11-05T19:21:34.372Z,9679.23
2022-11-05T19:25:35.944Z,9679.23
2022-11-05T19:29:31.938Z,9679.23
2022-11-05T19:33:31.246Z,9679.23
2022-11-05T19:37:31.588Z,9679.23
2022-11-05T19:41:31.901Z,9679.23
2022-11-05T19:46:06.954Z,9679.23
2022-11-05T19:49:38.280Z,9679.23
2022-11-05T19:53:31.649Z,9679.23
2022-11-05T19:57:32.319Z,9679.23
2022-11-05T20:01:38.956Z,9679.23
2022-11-05T20:05:32.105Z,9679.23
2022-11-05T20:10:08.250Z,9679.23
2022-11-05T20:13:31.906Z,9679.23
2022-11-05T20:17:31.882Z,9679.23
2022-11-05T20:21:32.187Z,9679.23
2022-11-05T20:25:33.136Z,9679.23
2022-11-05T20:29:35.576Z,9679.23
2022-11-05T20:33:31.175Z,9679.23
2022-11-05T20:37:31.655Z,9679.23
2022-11-05T20:41:31.837Z,9679.23
2022-11-05T20:45:31.496Z,9679.23
2022-11-05T20:49:37.139Z,9679.23
2022-11-05T20:53:31.267Z,9679.23
2022-11-05T20:57:37.885Z,9679.23
2022-11-05T21:01:34.967Z,9679.23
2022-11-05T21:05:35.176Z,9679.23
2022-11-05T21:09:31.731Z,9679.23
2022-11-05T21:13:31.708Z,9679.23
2022-11-05T21:17:37.113Z,9679.23
2022-11-05T21:21:31.521Z,9679.23
2022-11-05T21:25:32.069Z,9679.23
2022-11-05T21:29:32.018Z,9679.23
2022-11-05T21:33:31.630Z,9679.23
2022-11-05T21:37:31.966Z,9679.23
2022-11-05T21:41:31.955Z,9679.23
2022-11-05T21:45:34.525Z,9679.23
2022-11-05T21:49:32.560Z,9679.23
2022-11-05T21:53:31.686Z,9679.23
2022-11-05T21:57:33.646Z,9679.23
2022-11-05T22:01:35.096Z,9679.23
2022-11-05T22:05:33.426Z,9679.23
2022-11-05T22:09:32.463Z,9679.23
2022-11-05T22:13:31.557Z,9679.23
2022-11-05T22:17:31.659Z,9679.23
2022-11-05T22:21:31.952Z,9679.23
2022-11-05T22:25:31.347Z,9679.23
2022-11-05T22:29:32.197Z,9679.23
2022-11-05T22:33:31.858Z,9679.23
2022-11-05T22:37:32.030Z,9679.23
2022-11-05T22:41:32.102Z,9679.23
2022-11-05T22:45:32.009Z,9679.23
2022-11-05T22:49:36.915Z,9679.23
2022-11-05T22:53:32.113Z,9679.23
2022-11-05T22:57:32.079Z,9679.23
2022-11-05T23:01:39.213Z,9679.23
2022-11-05T23:05:32.249Z,9679.23
2022-11-05T23:09:31.971Z,9679.23
2022-11-05T23:13:31.454Z,9679.23
2022-11-05T23:17:31.302Z,9679.23
2022-11-05T23:21:34.603Z,9679.23
2022-11-05T23:25:31.873Z,9679.23
2022-11-05T23:29:32.465Z,9679.23
2022-11-05T23:33:32.110Z,9679.23
2022-11-05T23:37:32.023Z,9679.23
2022-11-05T23:41:31.642Z,9679.23
2022-11-05T23:45:37.017Z,9679.23
2022-11-05T23:49:33.366Z,9679.23
2022-11-05T23:53:31.772Z,9679.23
2022-11-05T23:57:31.473Z,9679.23
