createdAt,value
2023-03-11T00:02:25.122Z,18.80
2023-03-11T00:05:49.065Z,18.10
2023-03-11T00:09:12.965Z,17.90
2023-03-11T00:12:36.756Z,17.30
2023-03-11T00:16:01.890Z,17.40
2023-03-11T00:19:26.569Z,18.60
2023-03-11T00:22:51.359Z,19.90
2023-03-11T00:26:15.616Z,18.30
2023-03-11T00:29:39.524Z,18.40
2023-03-11T00:33:04.434Z,16.10
2023-03-11T00:36:33.761Z,14.00
2023-03-11T00:39:57.809Z,15.90
2023-03-11T00:43:21.824Z,14.80
2023-03-11T00:46:45.650Z,15.00
2023-03-11T00:50:12.396Z,16.40
2023-03-11T00:53:36.238Z,15.00
2023-03-11T00:57:09.036Z,15.40
2023-03-11T01:00:35.171Z,14.20
2023-03-11T01:04:01.917Z,14.90
2023-03-11T01:07:25.795Z,14.30
2023-03-11T01:10:49.810Z,13.40
2023-03-11T01:14:13.704Z,13.00
2023-03-11T01:17:37.575Z,13.00
2023-03-11T01:21:01.541Z,13.80
2023-03-11T01:24:25.429Z,12.10
2023-03-11T01:27:49.281Z,12.50
2023-03-11T01:31:15.778Z,12.80
2023-03-11T01:34:39.810Z,12.20
2023-03-11T01:38:03.697Z,13.80
2023-03-11T01:41:27.853Z,12.70
2023-03-11T01:44:52.325Z,12.10
2023-03-11T01:48:16.252Z,13.30
2023-03-11T01:51:44.018Z,13.30
2023-03-11T01:55:13.960Z,12.90
2023-03-11T01:58:41.095Z,13.20
2023-03-11T02:02:19.617Z,11.90
2023-03-11T02:05:43.889Z,12.40
2023-03-11T02:09:08.868Z,13.20
2023-03-11T02:12:36.804Z,12.10
2023-03-11T02:16:04.137Z,13.60
2023-03-11T02:20:13.714Z,13.00
2023-03-11T02:24:05.505Z,12.40
2023-03-11T02:27:35.115Z,11.90
2023-03-11T02:31:00.258Z,13.10
2023-03-11T02:34:27.428Z,12.70
2023-03-11T02:37:53.813Z,12.80
2023-03-11T02:41:18.135Z,13.00
2023-03-11T02:44:45.281Z,12.30
2023-03-11T02:48:12.085Z,12.70
2023-03-11T02:51:36.128Z,13.40
2023-03-11T02:55:00.273Z,13.10
2023-03-11T02:58:24.385Z,15.30
2023-03-11T03:01:48.916Z,16.00
2023-03-11T03:05:14.129Z,17.90
2023-03-11T03:08:40.133Z,17.60
2023-03-11T03:12:05.562Z,16.80
2023-03-11T03:18:54.724Z,16.40
2023-03-11T03:22:18.891Z,19.00
2023-03-11T03:25:44.656Z,19.00
2023-03-11T03:29:09.104Z,19.10
2023-03-11T03:32:33.459Z,18.20
2023-03-11T03:35:59.198Z,19.30
2023-03-11T03:39:30.388Z,19.00
2023-03-11T03:42:55.369Z,20.10
2023-03-11T03:46:20.018Z,20.00
2023-03-11T03:49:44.806Z,20.30
2023-03-11T03:53:08.719Z,20.70
2023-03-11T03:56:32.978Z,20.90
2023-03-11T03:59:57.889Z,20.60
2023-03-11T04:03:22.002Z,20.40
2023-03-11T04:06:49.960Z,20.00
2023-03-11T04:10:15.771Z,20.00
2023-03-11T04:13:40.111Z,19.70
2023-03-11T04:17:04.601Z,20.20
2023-03-11T04:20:28.938Z,19.00
2023-03-11T04:23:53.206Z,20.70
2023-03-11T04:27:19.852Z,20.40
2023-03-11T04:30:44.507Z,19.20
2023-03-11T04:34:08.620Z,20.70
2023-03-11T04:37:33.945Z,19.70
2023-03-11T04:41:02.365Z,20.30
2023-03-11T04:44:27.445Z,21.20
2023-03-11T04:47:53.071Z,20.60
2023-03-11T04:51:17.401Z,20.80
2023-03-11T04:54:41.848Z,20.70
2023-03-11T04:58:06.142Z,20.00
2023-03-11T05:01:30.557Z,23.00
2023-03-11T05:04:55.989Z,21.30
2023-03-11T05:08:20.135Z,23.30
2023-03-11T05:11:44.221Z,20.00
2023-03-11T05:15:09.348Z,19.50
2023-03-11T05:18:34.439Z,19.30
2023-03-11T05:21:59.455Z,15.90
2023-03-11T05:25:23.946Z,15.90
2023-03-11T05:28:48.225Z,15.60
2023-03-11T05:32:13.745Z,15.40
2023-03-11T05:35:38.396Z,16.50
2023-03-11T05:39:02.959Z,17.60
2023-03-11T05:42:29.056Z,16.00
2023-03-11T05:45:53.563Z,17.10
2023-03-11T05:49:17.649Z,16.40
2023-03-11T05:52:41.964Z,16.40
2023-03-11T05:56:06.723Z,15.80
2023-03-11T05:59:32.574Z,14.90
2023-03-11T06:02:59.449Z,17.40
2023-03-11T06:06:24.009Z,16.30
2023-03-11T06:09:51.652Z,16.60
2023-03-11T06:13:15.972Z,17.50
2023-03-11T06:16:45.403Z,16.70
2023-03-11T06:20:11.127Z,17.10
2023-03-11T06:23:35.184Z,17.20
2023-03-11T06:26:59.424Z,17.50
2023-03-11T06:30:25.576Z,17.90
2023-03-11T06:33:56.777Z,18.90
2023-03-11T06:37:21.698Z,17.80
2023-03-11T06:40:45.693Z,17.90
2023-03-11T06:44:11.875Z,18.60
2023-03-11T06:47:36.241Z,17.20
2023-03-11T06:51:02.271Z,18.80
2023-03-11T06:54:26.588Z,17.70
2023-03-11T06:57:51.023Z,16.70
2023-03-11T07:01:18.565Z,17.90
2023-03-11T07:04:42.818Z,16.70
2023-03-11T07:08:07.035Z,15.10
2023-03-11T07:11:31.561Z,16.20
2023-03-11T07:15:01.447Z,17.10
2023-03-11T07:18:26.690Z,16.90
2023-03-11T07:21:51.338Z,17.60
2023-03-11T07:25:15.232Z,15.80
2023-03-11T07:28:40.741Z,17.60
2023-03-11T07:32:04.957Z,20.70
2023-03-11T07:35:29.016Z,20.30
2023-03-11T07:39:03.141Z,18.40
2023-03-11T07:42:27.998Z,19.40
2023-03-11T07:45:52.409Z,18.10
2023-03-11T07:49:16.667Z,18.30
2023-03-11T07:52:40.583Z,16.80
2023-03-11T07:56:05.672Z,16.00
2023-03-11T07:59:29.937Z,15.40
2023-03-11T08:02:54.081Z,16.40
2023-03-11T08:06:24.208Z,14.50
2023-03-11T08:09:49.546Z,15.60
2023-03-11T08:13:13.391Z,14.70
2023-03-11T08:16:37.338Z,13.60
2023-03-11T08:20:05.222Z,12.00
2023-03-11T08:23:29.280Z,10.70
2023-03-11T08:26:53.170Z,9.10
2023-03-11T08:30:17.357Z,8.50
2023-03-11T08:33:41.937Z,8.40
2023-03-11T08:37:06.008Z,8.50
2023-03-11T08:40:30.271Z,8.90
2023-03-11T08:43:54.411Z,8.70
2023-03-11T08:47:18.428Z,7.90
2023-03-11T08:50:53.819Z,8.30
2023-03-11T08:54:18.651Z,8.20
2023-03-11T08:57:42.711Z,8.10
2023-03-11T09:01:09.223Z,8.70
2023-03-11T09:04:33.498Z,7.00
2023-03-11T09:07:57.433Z,7.70
2023-03-11T09:11:22.860Z,7.00
2023-03-11T09:14:47.281Z,7.40
2023-03-11T09:18:15.766Z,6.40
2023-03-11T09:21:39.941Z,6.90
2023-03-11T09:25:03.840Z,6.50
2023-03-11T09:28:28.846Z,5.90
2023-03-11T09:31:52.909Z,5.00
2023-03-11T09:35:17.167Z,4.30
2023-03-11T09:38:42.239Z,4.20
2023-03-11T09:42:21.129Z,4.50
2023-03-11T09:46:00.807Z,4.50
2023-03-11T09:49:41.881Z,5.20
2023-03-11T09:53:27.842Z,6.10
2023-03-11T09:56:52.071Z,4.40
2023-03-11T10:00:21.494Z,4.90
2023-03-11T10:03:46.594Z,6.30
2023-03-11T10:07:21.926Z,4.50
2023-03-11T10:10:53.699Z,5.70
2023-03-11T10:14:42.954Z,4.80
2023-03-11T10:18:35.375Z,4.90
2023-03-11T10:22:28.541Z,4.80
2023-03-11T10:26:15.202Z,4.30
2023-03-11T10:29:48.257Z,3.70
2023-03-11T10:33:24.323Z,3.40
2023-03-11T10:37:12.978Z,3.70
2023-03-11T10:40:39.637Z,3.60
2023-03-11T10:44:29.452Z,4.00
2023-03-11T10:47:53.842Z,3.90
2023-03-11T10:51:28.114Z,4.50
2023-03-11T10:55:04.423Z,3.30
2023-03-11T10:58:32.169Z,3.80
2023-03-11T11:02:18.515Z,3.30
2023-03-11T11:09:21.087Z,3.60
2023-03-11T11:13:00.272Z,3.90
2023-03-11T11:16:25.851Z,3.90
2023-03-11T11:19:51.594Z,3.70
2023-03-11T11:27:13.009Z,3.50
2023-03-11T11:30:40.328Z,4.20
2023-03-11T11:34:07.174Z,3.80
2023-03-11T11:37:33.821Z,3.20
2023-03-11T11:41:05.655Z,3.60
2023-03-11T11:44:35.452Z,4.40
2023-03-11T11:48:05.103Z,4.60
2023-03-11T11:52:04.214Z,4.90
2023-03-11T11:55:31.686Z,4.00
2023-03-11T11:58:56.116Z,3.30
2023-03-11T12:02:43.211Z,2.70
2023-03-11T12:06:24.347Z,3.20
2023-03-11T12:09:54.706Z,3.00
2023-03-11T12:14:00.330Z,2.90
2023-03-11T12:17:26.083Z,2.80
2023-03-11T12:20:55.970Z,3.30
2023-03-11T12:24:22.973Z,2.90
2023-03-11T12:28:16.942Z,3.80
2023-03-11T12:31:42.675Z,3.20
2023-03-11T12:38:51.768Z,3.50
2023-03-11T12:42:16.730Z,3.60
2023-03-11T12:45:55.788Z,4.20
2023-03-11T12:49:30.645Z,3.80
2023-03-11T12:52:56.317Z,4.20
2023-03-11T12:56:42.058Z,3.30
2023-03-11T13:00:36.953Z,4.10
2023-03-11T13:04:21.509Z,4.30
2023-03-11T13:07:53.073Z,4.70
2023-03-11T13:11:37.780Z,4.30
2023-03-11T13:15:38.254Z,4.20
2023-03-11T13:19:28.200Z,4.10
2023-03-11T13:22:55.127Z,3.70
2023-03-11T13:26:30.468Z,3.90
2023-03-11T13:30:03.212Z,4.20
2023-03-11T13:33:54.700Z,5.20
2023-03-11T13:37:27.668Z,4.80
2023-03-11T13:40:54.835Z,4.60
2023-03-11T13:44:21.591Z,4.80
2023-03-11T13:47:49.620Z,5.30
2023-03-11T13:51:36.716Z,5.80
2023-03-11T13:55:06.479Z,6.10
2023-03-11T13:58:30.455Z,7.60
2023-03-11T14:02:01.016Z,8.40
2023-03-11T14:05:37.292Z,9.50
2023-03-11T14:09:01.288Z,10.00
2023-03-11T14:12:25.745Z,9.60
2023-03-11T14:16:10.038Z,10.00
2023-03-11T14:19:34.129Z,8.60
2023-03-11T14:23:00.525Z,8.50
2023-03-11T14:26:35.062Z,6.90
2023-03-11T14:29:59.129Z,7.10
2023-03-11T14:33:24.119Z,6.00
2023-03-11T14:37:00.025Z,6.50
2023-03-11T14:40:36.720Z,7.40
2023-03-11T14:44:13.352Z,10.00
2023-03-11T14:47:50.531Z,7.90
2023-03-11T14:51:28.223Z,8.30
2023-03-11T14:54:53.959Z,10.20
2023-03-11T14:58:34.597Z,8.60
2023-03-11T15:02:10.688Z,10.30
2023-03-11T15:05:53.270Z,9.70
2023-03-11T15:09:20.859Z,12.40
2023-03-11T15:12:46.149Z,10.50
2023-03-11T15:16:35.997Z,12.10
2023-03-11T15:20:00.597Z,12.20
2023-03-11T15:23:24.786Z,12.40
2023-03-11T15:27:04.271Z,13.70
2023-03-11T15:30:31.328Z,7.80
2023-03-11T15:33:56.848Z,9.10
2023-03-11T15:37:22.928Z,10.20
2023-03-11T15:41:02.340Z,10.00
2023-03-11T15:44:31.187Z,9.50
2023-03-11T15:47:55.197Z,7.40
2023-03-11T15:51:21.522Z,8.60
2023-03-11T15:54:54.754Z,8.70
2023-03-11T15:58:39.544Z,7.10
2023-03-11T16:02:40.467Z,8.40
2023-03-11T16:06:38.515Z,8.50
2023-03-11T16:10:38.475Z,8.80
2023-03-11T16:14:36.503Z,8.20
2023-03-11T16:18:34.408Z,10.90
2023-03-11T16:22:35.501Z,9.20
2023-03-11T16:26:36.454Z,10.00
2023-03-11T16:30:34.470Z,10.10
2023-03-11T16:34:32.447Z,10.90
2023-03-11T16:38:30.448Z,12.20
2023-03-11T16:42:28.429Z,11.10
2023-03-11T16:46:26.505Z,8.40
2023-03-11T16:50:25.389Z,12.70
2023-03-11T16:54:23.454Z,13.10
2023-03-11T16:58:21.423Z,10.50
2023-03-11T17:02:19.395Z,11.30
2023-03-11T17:06:18.470Z,9.70
2023-03-11T17:10:16.419Z,13.00
2023-03-11T17:14:16.816Z,12.20
2023-03-11T17:18:14.590Z,14.50
2023-03-11T17:22:12.540Z,10.60
2023-03-11T17:26:10.450Z,9.80
2023-03-11T17:30:09.375Z,11.80
2023-03-11T17:34:08.378Z,10.60
2023-03-11T17:38:06.425Z,10.40
2023-03-11T17:42:04.460Z,11.60
2023-03-11T17:46:02.395Z,10.90
2023-03-11T17:50:00.364Z,9.50
2023-03-11T17:53:59.350Z,7.70
2023-03-11T17:57:57.333Z,10.60
2023-03-11T18:01:55.363Z,12.30
2023-03-11T18:05:53.343Z,12.90
2023-03-11T18:09:51.376Z,10.80
2023-03-11T18:13:52.330Z,10.20
2023-03-11T18:17:50.403Z,12.20
2023-03-11T18:21:48.386Z,11.40
2023-03-11T18:25:46.292Z,10.70
2023-03-11T18:29:44.431Z,13.00
2023-03-11T18:33:42.325Z,13.10
2023-03-11T18:37:40.402Z,12.80
2023-03-11T18:41:39.305Z,12.80
2023-03-11T18:45:37.360Z,13.30
2023-03-11T18:49:36.255Z,13.40
2023-03-11T18:53:36.258Z,13.80
2023-03-11T18:57:34.369Z,11.90
2023-03-11T19:01:34.433Z,11.90
2023-03-11T19:05:32.302Z,12.30
2023-03-11T19:09:30.379Z,11.70
2023-03-11T19:13:40.701Z,12.70
2023-03-11T19:17:43.344Z,12.90
2023-03-11T19:21:41.327Z,13.60
2023-03-11T19:25:39.214Z,13.00
2023-03-11T19:29:30.437Z,13.80
2023-03-11T19:33:28.197Z,14.10
2023-03-11T19:37:26.176Z,11.60
2023-03-11T19:41:30.448Z,12.60
2023-03-11T19:45:28.184Z,12.80
2023-03-11T19:49:27.193Z,11.30
2023-03-11T19:53:25.190Z,12.10
2023-03-11T19:57:23.226Z,12.70
2023-03-11T20:01:22.187Z,11.40
2023-03-11T20:05:20.165Z,11.90
2023-03-11T20:09:18.311Z,11.10
2023-03-11T20:13:18.329Z,11.30
2023-03-11T20:17:16.190Z,11.80
2023-03-11T20:21:14.343Z,10.90
2023-03-11T20:25:13.186Z,11.40
2023-03-11T20:29:11.158Z,10.30
2023-03-11T20:33:09.324Z,10.30
2023-03-11T20:37:07.153Z,9.90
2023-03-11T20:41:15.303Z,9.80
2023-03-11T20:45:16.280Z,9.30
2023-03-11T20:49:15.198Z,9.40
2023-03-11T20:53:15.202Z,8.70
2023-03-11T20:57:13.105Z,9.40
2023-03-11T21:01:11.116Z,9.70
2023-03-11T21:05:10.129Z,8.30
2023-03-11T21:09:13.226Z,8.50
2023-03-11T21:13:11.166Z,7.70
2023-03-11T21:17:12.183Z,7.50
2023-03-11T21:21:10.075Z,7.40
2023-03-11T21:25:09.212Z,6.60
2023-03-11T21:29:08.037Z,6.80
2023-03-11T21:33:06.233Z,6.90
2023-03-11T21:37:04.098Z,6.60
2023-03-11T21:41:02.080Z,7.80
2023-03-11T21:45:00.084Z,7.00
2023-03-11T21:48:58.146Z,6.00
2023-03-11T21:52:56.010Z,6.00
2023-03-11T21:56:54.097Z,7.10
2023-03-11T22:00:52.054Z,6.10
2023-03-11T22:04:50.083Z,6.40
2023-03-11T22:08:48.950Z,7.50
2023-03-11T22:12:47.010Z,8.00
2023-03-11T22:16:44.968Z,7.60
2023-03-11T22:20:42.987Z,8.60
2023-03-11T22:24:40.921Z,7.70
2023-03-11T22:28:38.988Z,8.00
2023-03-11T22:32:36.936Z,7.40
2023-03-11T22:36:34.986Z,8.00
2023-03-11T22:40:33.908Z,8.30
2023-03-11T22:44:31.918Z,7.70
2023-03-11T22:48:29.896Z,8.20
2023-03-11T22:52:27.905Z,8.30
2023-03-11T22:56:28.894Z,8.30
2023-03-11T23:00:30.907Z,7.90
2023-03-11T23:04:28.944Z,7.50
2023-03-11T23:08:30.856Z,7.80
2023-03-11T23:12:28.850Z,8.00
2023-03-11T23:16:29.988Z,6.70
2023-03-11T23:20:29.855Z,6.90
2023-03-11T23:24:27.881Z,7.80
2023-03-11T23:28:25.832Z,6.70
2023-03-11T23:32:23.890Z,7.60
2023-03-11T23:36:25.930Z,8.10
2023-03-11T23:40:23.887Z,7.40
2023-03-11T23:44:22.811Z,7.30
2023-03-11T23:48:20.828Z,8.10
2023-03-11T23:52:18.808Z,7.80
2023-03-11T23:56:16.893Z,7.90
