createdAt,value
2022-10-29T00:01:18.242Z,54.70
2022-10-29T00:03:48.476Z,54.20
2022-10-29T00:06:17.436Z,54.20
2022-10-29T00:08:46.230Z,54.20
2022-10-29T00:11:19.195Z,54.10
2022-10-29T00:13:49.966Z,54.10
2022-10-29T00:16:21.855Z,54.10
2022-10-29T00:18:50.843Z,54.00
2022-10-29T00:21:23.242Z,54.00
2022-10-29T00:23:53.639Z,53.90
2022-10-29T00:26:24.746Z,53.90
2022-10-29T00:28:55.948Z,53.80
2022-10-29T00:31:25.949Z,53.70
2022-10-29T00:33:56.782Z,53.80
2022-10-29T00:36:28.344Z,53.80
2022-10-29T00:38:58.037Z,54.50
2022-10-29T00:41:31.266Z,53.80
2022-10-29T00:44:33.003Z,53.70
2022-10-29T00:47:14.834Z,53.70
2022-10-29T00:49:47.489Z,53.60
2022-10-29T00:52:20.500Z,53.70
2022-10-29T00:54:54.688Z,53.40
2022-10-29T00:57:30.750Z,53.40
2022-10-29T00:59:59.643Z,53.50
2022-10-29T01:02:28.817Z,53.60
2022-10-29T01:04:57.711Z,53.70
2022-10-29T01:07:26.664Z,53.50
2022-10-29T01:09:55.318Z,53.70
2022-10-29T01:13:03.737Z,53.60
2022-10-29T01:15:45.614Z,53.70
2022-10-29T01:18:23.988Z,53.70
2022-10-29T01:21:38.415Z,53.80
2022-10-29T01:25:01.180Z,53.70
2022-10-29T01:27:57.306Z,53.40
2022-10-29T01:31:01.835Z,53.50
2022-10-29T01:33:41.393Z,53.50
2022-10-29T01:36:20.402Z,53.40
2022-10-29T01:39:02.671Z,53.60
2022-10-29T01:41:43.039Z,54.00
2022-10-29T01:44:38.856Z,54.00
2022-10-29T01:47:16.146Z,54.30
2022-10-29T01:49:51.529Z,54.30
2022-10-29T01:52:24.066Z,54.30
2022-10-29T01:54:53.049Z,54.30
2022-10-29T01:57:32.078Z,53.90
2022-10-29T02:00:07.951Z,54.00
2022-10-29T02:03:08.678Z,53.80
2022-10-29T02:05:47.795Z,53.70
2022-10-29T02:08:32.983Z,53.50
2022-10-29T02:11:10.598Z,53.50
2022-10-29T02:13:45.541Z,53.60
2022-10-29T02:16:15.400Z,53.70
2022-10-29T02:18:49.405Z,53.60
2022-10-29T02:21:19.608Z,53.60
2022-10-29T02:23:48.803Z,53.60
2022-10-29T02:26:18.116Z,53.60
2022-10-29T02:28:46.661Z,53.50
2022-10-29T02:31:15.202Z,53.60
2022-10-29T02:33:45.311Z,53.60
2022-10-29T02:36:13.916Z,54.40
2022-10-29T02:38:42.417Z,53.60
2022-10-29T02:41:11.115Z,53.60
2022-10-29T02:43:39.598Z,53.60
2022-10-29T02:46:14.054Z,53.50
2022-10-29T02:48:43.067Z,53.60
2022-10-29T02:51:13.687Z,53.60
2022-10-29T02:53:42.397Z,53.60
2022-10-29T02:56:11.860Z,54.10
2022-10-29T02:58:40.533Z,53.60
2022-10-29T03:01:09.020Z,53.60
2022-10-29T03:03:37.742Z,53.60
2022-10-29T03:06:15.277Z,53.60
2022-10-29T03:08:44.177Z,53.60
2022-10-29T03:11:13.490Z,53.70
2022-10-29T03:13:42.018Z,53.60
2022-10-29T03:16:11.206Z,53.70
2022-10-29T03:18:39.798Z,53.70
2022-10-29T03:21:08.387Z,53.60
2022-10-29T03:23:38.569Z,53.70
2022-10-29T03:26:07.454Z,53.80
2022-10-29T03:28:36.055Z,53.90
2022-10-29T03:31:04.961Z,54.00
2022-10-29T03:33:33.634Z,54.10
2022-10-29T03:36:05.297Z,54.10
2022-10-29T03:38:35.139Z,54.10
2022-10-29T03:41:10.398Z,54.00
2022-10-29T03:43:40.443Z,54.00
2022-10-29T03:46:10.119Z,54.00
2022-10-29T03:48:39.035Z,54.00
2022-10-29T03:51:08.320Z,54.00
2022-10-29T03:53:37.945Z,54.00
2022-10-29T03:56:08.595Z,54.00
2022-10-29T03:58:37.317Z,54.00
2022-10-29T04:01:08.684Z,53.90
2022-10-29T04:03:42.310Z,53.90
2022-10-29T04:06:13.267Z,53.90
2022-10-29T04:08:43.054Z,54.00
2022-10-29T04:11:14.899Z,54.00
2022-10-29T04:13:43.617Z,54.10
2022-10-29T04:16:12.133Z,54.30
2022-10-29T04:18:40.685Z,54.30
2022-10-29T04:29:37.696Z,54.20
2022-10-29T04:32:06.644Z,54.10
2022-10-29T04:34:35.147Z,54.10
2022-10-29T04:37:03.678Z,54.30
2022-10-29T04:39:32.389Z,54.30
2022-10-29T04:42:02.325Z,54.20
2022-10-29T04:44:31.042Z,53.70
2022-10-29T04:46:59.541Z,54.40
2022-10-29T04:49:28.183Z,54.50
2022-10-29T04:51:56.925Z,54.40
2022-10-29T04:54:25.447Z,54.30
2022-10-29T04:56:54.280Z,54.20
2022-10-29T04:59:24.286Z,54.00
2022-10-29T05:01:52.968Z,53.80
2022-10-29T05:04:21.554Z,53.60
2022-10-29T05:06:50.263Z,53.70
2022-10-29T05:09:18.765Z,53.50
2022-10-29T05:11:47.434Z,53.60
2022-10-29T05:14:15.994Z,53.50
2022-10-29T05:16:46.049Z,53.50
2022-10-29T05:19:14.558Z,53.00
2022-10-29T05:21:43.252Z,53.20
2022-10-29T05:24:11.794Z,53.20
2022-10-29T05:26:40.540Z,52.60
2022-10-29T05:29:09.003Z,53.00
2022-10-29T05:31:37.676Z,53.40
2022-10-29T05:34:07.560Z,53.30
2022-10-29T05:36:36.239Z,52.20
2022-10-29T05:39:04.946Z,53.10
2022-10-29T05:41:33.624Z,53.40
2022-10-29T05:44:02.268Z,53.00
2022-10-29T05:46:31.013Z,53.40
2022-10-29T05:48:59.517Z,51.90
2022-10-29T05:51:29.561Z,52.10
2022-10-29T05:53:58.119Z,52.10
2022-10-29T05:56:26.892Z,51.30
2022-10-29T05:58:55.460Z,51.60
2022-10-29T06:01:24.252Z,52.00
2022-10-29T06:06:26.561Z,52.10
2022-10-29T06:08:56.557Z,52.00
2022-10-29T06:11:25.371Z,51.50
2022-10-29T06:13:57.192Z,51.90
2022-10-29T06:16:25.958Z,52.50
2022-10-29T06:18:54.536Z,53.10
2022-10-29T06:21:23.237Z,52.90
2022-10-29T06:23:56.127Z,52.20
2022-10-29T06:26:24.808Z,52.20
2022-10-29T06:28:53.321Z,52.30
2022-10-29T06:31:22.071Z,51.50
2022-10-29T06:33:50.587Z,51.50
2022-10-29T06:36:19.297Z,51.70
2022-10-29T06:38:47.893Z,51.10
2022-10-29T06:41:18.129Z,51.10
2022-10-29T06:43:46.643Z,51.30
2022-10-29T06:46:15.362Z,51.40
2022-10-29T06:48:43.823Z,51.10
2022-10-29T06:51:12.601Z,51.60
2022-10-29T06:53:41.155Z,51.50
2022-10-29T06:56:09.920Z,50.80
2022-10-29T06:58:40.005Z,51.50
2022-10-29T07:01:08.724Z,52.20
2022-10-29T07:03:37.251Z,52.30
2022-10-29T07:06:06.298Z,52.20
2022-10-29T07:08:35.055Z,52.30
2022-10-29T07:11:04.518Z,52.90
2022-10-29T07:13:33.358Z,52.50
2022-10-29T07:16:03.373Z,53.10
2022-10-29T07:18:32.871Z,53.10
2022-10-29T07:21:03.811Z,52.90
2022-10-29T07:23:32.738Z,52.70
2022-10-29T07:26:01.286Z,52.90
2022-10-29T07:28:30.003Z,53.00
2022-10-29T07:31:02.497Z,52.60
2022-10-29T07:33:31.882Z,53.10
2022-10-29T07:36:01.426Z,54.00
2022-10-29T07:38:30.196Z,54.00
2022-10-29T07:40:58.718Z,54.00
2022-10-29T07:43:27.432Z,54.50
2022-10-29T07:45:55.931Z,55.00
2022-10-29T07:48:25.995Z,55.10
2022-10-29T07:50:54.876Z,56.90
2022-10-29T07:53:23.605Z,57.20
2022-10-29T07:55:55.821Z,57.00
2022-10-29T07:58:25.721Z,57.60
2022-10-29T08:00:54.985Z,56.90
2022-10-29T08:03:25.100Z,57.40
2022-10-29T08:05:55.451Z,57.70
2022-10-29T08:08:25.842Z,57.70
2022-10-29T08:10:54.443Z,56.60
2022-10-29T08:13:22.948Z,56.10
2022-10-29T08:15:51.635Z,54.90
2022-10-29T08:18:20.398Z,54.10
2022-10-29T08:20:50.416Z,54.40
2022-10-29T08:23:19.347Z,54.30
2022-10-29T08:25:47.885Z,54.10
2022-10-29T08:28:17.456Z,54.40
2022-10-29T08:30:51.559Z,55.10
2022-10-29T08:33:20.819Z,55.30
2022-10-29T08:35:51.116Z,55.90
2022-10-29T08:38:19.971Z,55.80
2022-10-29T08:41:10.326Z,56.10
2022-10-29T08:44:24.579Z,55.20
2022-10-29T08:47:06.977Z,55.60
2022-10-29T08:49:42.829Z,56.40
2022-10-29T08:52:20.852Z,55.80
2022-10-29T08:55:05.118Z,57.20
2022-10-29T08:57:42.105Z,58.20
2022-10-29T09:00:20.049Z,58.40
2022-10-29T09:02:49.610Z,59.10
2022-10-29T09:05:25.938Z,58.80
2022-10-29T09:08:27.227Z,59.10
2022-10-29T09:11:01.956Z,59.80
2022-10-29T09:13:48.902Z,60.70
2022-10-29T09:16:34.481Z,61.30
2022-10-29T09:19:29.284Z,62.70
2022-10-29T09:22:12.275Z,65.10
2022-10-29T09:24:55.879Z,64.80
2022-10-29T09:27:46.175Z,62.90
2022-10-29T09:30:18.772Z,61.20
2022-10-29T09:33:00.800Z,60.30
2022-10-29T09:35:40.308Z,60.70
2022-10-29T09:38:19.243Z,59.20
2022-10-29T09:40:49.503Z,60.30
2022-10-29T09:43:34.342Z,59.30
2022-10-29T09:46:14.466Z,59.20
2022-10-29T09:48:57.365Z,60.40
2022-10-29T09:51:41.960Z,59.80
2022-10-29T09:54:11.408Z,60.20
2022-10-29T09:56:48.536Z,60.40
2022-10-29T09:59:30.616Z,60.70
2022-10-29T10:02:00.826Z,61.80
2022-10-29T10:04:36.972Z,62.40
2022-10-29T10:07:09.156Z,62.60
2022-10-29T10:09:57.042Z,61.40
2022-10-29T10:12:30.676Z,61.70
2022-10-29T10:15:18.341Z,63.10
2022-10-29T10:18:00.785Z,64.30
2022-10-29T10:20:37.499Z,65.10
2022-10-29T10:23:24.092Z,65.50
2022-10-29T10:25:58.888Z,65.50
2022-10-29T10:28:34.853Z,66.50
2022-10-29T10:31:12.516Z,66.60
2022-10-29T10:33:52.834Z,66.50
2022-10-29T10:36:26.474Z,65.60
2022-10-29T10:38:59.451Z,65.10
2022-10-29T10:41:33.844Z,64.80
2022-10-29T10:44:06.239Z,64.40
2022-10-29T10:46:40.096Z,65.50
2022-10-29T10:49:17.109Z,65.50
2022-10-29T10:51:51.816Z,68.00
2022-10-29T10:54:42.104Z,68.70
2022-10-29T10:57:24.189Z,69.60
2022-10-29T11:00:03.657Z,67.40
2022-10-29T11:02:44.324Z,69.00
2022-10-29T11:05:19.516Z,69.30
2022-10-29T11:07:58.605Z,68.20
2022-10-29T11:10:38.163Z,67.40
2022-10-29T11:13:14.919Z,69.60
2022-10-29T11:15:55.176Z,67.00
2022-10-29T11:18:31.753Z,64.80
2022-10-29T11:21:11.725Z,62.80
2022-10-29T11:24:02.227Z,63.00
2022-10-29T11:26:38.668Z,62.60
2022-10-29T11:29:20.226Z,63.80
2022-10-29T11:32:01.515Z,63.30
2022-10-29T11:34:46.813Z,62.50
2022-10-29T11:37:26.671Z,62.30
2022-10-29T11:40:03.643Z,61.50
2022-10-29T11:42:32.373Z,63.40
2022-10-29T11:45:01.581Z,64.30
2022-10-29T11:48:03.310Z,62.90
2022-10-29T11:50:45.679Z,60.70
2022-10-29T11:53:39.151Z,60.60
2022-10-29T11:56:20.476Z,61.10
2022-10-29T11:58:58.579Z,61.80
2022-10-29T12:01:42.041Z,61.30
2022-10-29T12:04:28.094Z,63.20
2022-10-29T12:07:15.215Z,62.90
2022-10-29T12:10:22.891Z,63.10
2022-10-29T12:13:05.493Z,62.30
2022-10-29T12:15:41.520Z,62.70
2022-10-29T12:18:23.940Z,63.20
2022-10-29T12:21:07.048Z,64.90
2022-10-29T12:23:58.322Z,64.40
2022-10-29T12:26:39.981Z,65.30
2022-10-29T12:29:19.016Z,65.20
2022-10-29T12:31:58.197Z,63.10
2022-10-29T12:34:34.967Z,62.20
2022-10-29T12:37:14.444Z,61.60
2022-10-29T12:39:50.953Z,61.20
2022-10-29T12:42:25.928Z,61.60
2022-10-29T12:45:16.300Z,61.50
2022-10-29T12:47:53.882Z,62.10
2022-10-29T12:50:38.199Z,62.50
2022-10-29T12:53:21.818Z,61.70
2022-10-29T12:55:52.083Z,60.70
2022-10-29T12:58:44.924Z,59.00
2022-10-29T13:02:10.654Z,58.90
2022-10-29T13:04:37.957Z,59.70
2022-10-29T13:07:24.634Z,59.40
2022-10-29T13:10:51.612Z,58.60
2022-10-29T13:13:49.703Z,60.10
2022-10-29T13:16:22.844Z,60.80
2022-10-29T13:19:10.359Z,59.20
2022-10-29T13:22:03.540Z,59.20
2022-10-29T13:24:33.296Z,60.20
2022-10-29T13:27:27.330Z,61.30
2022-10-29T13:30:25.471Z,61.10
2022-10-29T13:32:55.404Z,61.10
2022-10-29T13:35:43.512Z,60.90
2022-10-29T13:38:16.039Z,61.40
2022-10-29T13:41:11.866Z,62.20
2022-10-29T13:43:52.376Z,61.70
2022-10-29T13:46:45.870Z,62.70
2022-10-29T13:49:21.385Z,62.70
2022-10-29T13:51:58.442Z,63.40
2022-10-29T13:54:45.106Z,63.30
2022-10-29T13:57:24.571Z,62.10
2022-10-29T14:00:02.693Z,61.30
2022-10-29T14:02:54.424Z,61.10
2022-10-29T14:05:29.623Z,59.80
2022-10-29T14:08:08.412Z,59.40
2022-10-29T14:10:46.045Z,60.50
2022-10-29T14:13:30.887Z,60.00
2022-10-29T14:16:11.356Z,60.70
2022-10-29T14:18:42.050Z,60.30
2022-10-29T14:21:17.639Z,59.40
2022-10-29T14:24:01.956Z,58.20
2022-10-29T14:26:32.983Z,58.50
2022-10-29T14:29:16.212Z,58.50
2022-10-29T14:31:47.115Z,57.90
2022-10-29T14:34:27.044Z,57.90
2022-10-29T14:37:00.682Z,57.30
2022-10-29T14:39:55.522Z,57.50
2022-10-29T14:42:32.890Z,56.80
2022-10-29T14:45:05.920Z,56.20
2022-10-29T14:47:38.454Z,56.40
2022-10-29T14:50:19.788Z,56.20
2022-10-29T14:52:54.264Z,56.10
2022-10-29T14:55:27.410Z,56.80
2022-10-29T14:58:05.833Z,55.90
2022-10-29T15:00:38.354Z,55.80
2022-10-29T15:03:09.087Z,55.30
2022-10-29T15:05:39.921Z,54.70
2022-10-29T15:08:19.149Z,55.40
2022-10-29T15:10:51.248Z,54.90
2022-10-29T15:13:30.460Z,55.50
2022-10-29T15:16:05.785Z,55.80
2022-10-29T15:18:38.703Z,55.30
2022-10-29T15:21:07.961Z,55.40
2022-10-29T15:23:43.744Z,55.80
2022-10-29T15:26:20.596Z,55.70
2022-10-29T15:28:52.383Z,55.60
2022-10-29T15:31:27.728Z,56.90
2022-10-29T15:34:09.025Z,56.70
2022-10-29T15:36:47.834Z,56.60
2022-10-29T15:39:27.797Z,57.40
2022-10-29T15:42:00.182Z,57.40
2022-10-29T15:44:40.523Z,57.00
2022-10-29T15:47:28.319Z,56.70
2022-10-29T15:49:58.791Z,56.40
2022-10-29T15:52:33.781Z,56.50
2022-10-29T15:55:06.754Z,55.90
2022-10-29T15:57:36.076Z,55.60
2022-10-29T16:00:07.958Z,56.00
2022-10-29T16:02:37.491Z,55.40
2022-10-29T16:05:08.613Z,55.00
2022-10-29T16:07:37.220Z,54.50
2022-10-29T16:10:07.320Z,54.30
2022-10-29T16:12:35.847Z,53.80
2022-10-29T16:15:04.888Z,53.70
2022-10-29T16:17:33.375Z,53.40
2022-10-29T16:20:01.877Z,53.30
2022-10-29T16:22:32.059Z,53.00
2022-10-29T16:25:00.552Z,52.90
2022-10-29T16:27:29.350Z,53.10
2022-10-29T16:29:58.160Z,53.00
2022-10-29T16:32:27.015Z,52.90
2022-10-29T16:34:55.498Z,52.90
2022-10-29T16:37:24.216Z,52.90
2022-10-29T16:39:54.195Z,52.80
2022-10-29T16:42:31.591Z,52.60
2022-10-29T16:45:00.335Z,52.60
2022-10-29T16:47:29.307Z,52.40
2022-10-29T16:49:57.917Z,52.50
2022-10-29T16:52:29.468Z,52.60
2022-10-29T16:55:00.008Z,52.40
2022-10-29T16:57:29.540Z,52.40
2022-10-29T16:59:58.354Z,52.70
2022-10-29T17:02:26.998Z,52.70
2022-10-29T17:04:55.556Z,53.00
2022-10-29T17:07:24.355Z,53.00
2022-10-29T17:09:52.923Z,53.30
2022-10-29T17:12:22.845Z,53.30
2022-10-29T17:14:51.586Z,53.40
2022-10-29T17:17:20.188Z,53.50
2022-10-29T17:19:48.968Z,53.70
2022-10-29T17:22:17.655Z,53.90
2022-10-29T17:24:46.420Z,54.20
2022-10-29T17:27:15.501Z,55.30
2022-10-29T17:29:45.388Z,55.20
2022-10-29T17:32:14.099Z,55.10
2022-10-29T17:34:42.677Z,55.00
2022-10-29T17:37:12.082Z,55.00
2022-10-29T17:39:40.625Z,54.90
2022-10-29T17:42:09.633Z,54.50
2022-10-29T17:44:38.160Z,54.30
2022-10-29T17:47:08.032Z,54.30
2022-10-29T17:49:36.761Z,54.40
2022-10-29T17:52:06.186Z,54.30
2022-10-29T17:54:35.390Z,54.40
2022-10-29T17:57:04.485Z,54.30
2022-10-29T17:59:33.014Z,54.40
2022-10-29T18:02:01.598Z,54.30
2022-10-29T18:04:31.809Z,54.10
2022-10-29T18:07:00.327Z,54.30
2022-10-29T18:09:29.075Z,54.10
2022-10-29T18:11:57.632Z,54.10
2022-10-29T18:14:26.232Z,54.00
2022-10-29T18:16:54.949Z,54.00
2022-10-29T18:19:23.829Z,53.70
2022-10-29T18:21:53.890Z,53.70
2022-10-29T18:24:24.251Z,53.80
2022-10-29T18:26:53.130Z,53.50
2022-10-29T18:29:21.659Z,53.60
2022-10-29T18:31:50.385Z,53.30
2022-10-29T18:34:18.978Z,53.60
2022-10-29T18:36:47.865Z,53.30
2022-10-29T18:39:18.057Z,53.40
2022-10-29T18:41:46.582Z,53.30
2022-10-29T18:44:15.075Z,53.30
2022-10-29T18:46:44.020Z,53.20
2022-10-29T18:49:13.546Z,53.10
2022-10-29T18:51:42.404Z,53.20
2022-10-29T18:54:14.583Z,53.20
2022-10-29T18:56:44.775Z,53.10
2022-10-29T18:59:14.439Z,53.10
2022-10-29T19:01:43.353Z,52.90
2022-10-29T19:04:15.717Z,52.90
2022-10-29T19:06:45.147Z,52.90
2022-10-29T19:09:13.867Z,53.10
2022-10-29T19:11:43.937Z,53.10
2022-10-29T19:14:15.115Z,52.90
2022-10-29T19:16:43.884Z,53.00
2022-10-29T19:19:17.062Z,53.00
2022-10-29T19:21:47.317Z,53.10
2022-10-29T19:24:16.601Z,53.10
2022-10-29T19:26:46.797Z,53.10
2022-10-29T19:29:16.100Z,53.10
2022-10-29T19:31:47.601Z,53.10
2022-10-29T19:34:16.242Z,53.70
2022-10-29T19:36:45.497Z,53.00
2022-10-29T19:39:14.223Z,53.00
2022-10-29T19:41:42.740Z,52.90
2022-10-29T19:44:12.782Z,53.00
2022-10-29T19:46:43.228Z,52.90
2022-10-29T19:49:11.941Z,52.90
2022-10-29T19:51:40.536Z,53.10
2022-10-29T19:54:09.470Z,53.10
2022-10-29T19:56:37.997Z,53.00
2022-10-29T19:59:07.088Z,53.20
2022-10-29T20:01:38.424Z,53.10
2022-10-29T20:04:07.264Z,53.90
2022-10-29T20:06:35.836Z,53.20
2022-10-29T20:09:04.765Z,53.20
2022-10-29T20:11:33.430Z,53.20
2022-10-29T20:14:02.582Z,53.10
2022-10-29T20:16:31.142Z,53.20
2022-10-29T20:19:01.728Z,53.10
2022-10-29T20:21:30.462Z,53.00
2022-10-29T20:23:59.110Z,52.90
2022-10-29T20:26:27.971Z,53.00
2022-10-29T20:28:57.087Z,53.10
2022-10-29T20:31:31.009Z,53.30
2022-10-29T20:34:02.723Z,53.50
2022-10-29T20:36:33.598Z,53.40
2022-10-29T20:39:02.748Z,53.30
2022-10-29T20:41:31.713Z,53.10
2022-10-29T20:44:02.293Z,52.80
2022-10-29T20:46:31.323Z,52.90
2022-10-29T20:49:00.159Z,52.70
2022-10-29T20:51:30.284Z,52.70
2022-10-29T20:53:59.122Z,52.60
2022-10-29T20:56:29.166Z,52.90
2022-10-29T20:58:58.110Z,52.80
2022-10-29T21:01:27.049Z,52.70
2022-10-29T21:03:56.134Z,52.90
2022-10-29T21:06:24.908Z,52.90
2022-10-29T21:08:54.779Z,53.10
2022-10-29T21:11:24.941Z,53.30
2022-10-29T21:13:53.522Z,53.40
2022-10-29T21:16:26.463Z,53.40
2022-10-29T21:18:58.226Z,53.50
2022-10-29T21:21:29.673Z,53.80
2022-10-29T21:24:00.027Z,53.60
2022-10-29T21:26:30.420Z,53.60
2022-10-29T21:28:59.066Z,53.70
2022-10-29T21:31:28.032Z,53.80
2022-10-29T21:33:57.250Z,53.90
2022-10-29T21:36:25.780Z,54.00
2022-10-29T21:38:54.543Z,54.30
2022-10-29T21:41:24.438Z,54.10
2022-10-29T21:43:53.135Z,54.10
2022-10-29T21:46:21.842Z,54.10
2022-10-29T21:48:50.382Z,54.20
2022-10-29T21:51:18.926Z,54.10
2022-10-29T21:53:47.659Z,54.90
2022-10-29T21:56:16.974Z,54.90
2022-10-29T21:58:46.878Z,55.10
2022-10-29T22:01:17.538Z,55.00
2022-10-29T22:03:49.072Z,55.10
2022-10-29T22:06:20.829Z,55.10
2022-10-29T22:08:55.599Z,55.00
2022-10-29T22:11:26.024Z,55.10
2022-10-29T22:13:56.428Z,55.10
2022-10-29T22:16:25.117Z,55.10
2022-10-29T22:18:54.274Z,55.00
2022-10-29T22:21:25.702Z,55.00
2022-10-29T22:23:56.772Z,54.90
2022-10-29T22:26:28.883Z,55.00
2022-10-29T22:28:59.712Z,54.90
2022-10-29T22:31:28.371Z,54.90
2022-10-29T22:33:57.062Z,54.70
2022-10-29T22:36:28.273Z,54.50
2022-10-29T22:38:58.906Z,54.60
2022-10-29T22:41:29.850Z,54.60
2022-10-29T22:44:00.819Z,54.50
2022-10-29T22:46:31.287Z,54.30
2022-10-29T22:49:01.763Z,54.20
2022-10-29T22:51:33.844Z,54.30
2022-10-29T22:54:03.069Z,54.00
2022-10-29T22:56:34.423Z,53.90
2022-10-29T22:59:05.992Z,54.00
2022-10-29T23:01:42.106Z,54.20
2022-10-29T23:04:13.907Z,54.50
2022-10-29T23:06:42.876Z,54.60
2022-10-29T23:09:11.527Z,54.90
2022-10-29T23:11:40.231Z,55.80
2022-10-29T23:14:10.413Z,57.70
2022-10-29T23:16:39.015Z,56.90
2022-10-29T23:19:08.104Z,56.40
2022-10-29T23:21:37.516Z,57.20
2022-10-29T23:24:06.911Z,57.20
2022-10-29T23:26:35.434Z,57.20
2022-10-29T23:29:04.302Z,56.90
2022-10-29T23:31:34.169Z,56.50
2022-10-29T23:34:02.661Z,56.10
2022-10-29T23:36:31.482Z,55.60
2022-10-29T23:39:02.238Z,55.50
2022-10-29T23:41:32.571Z,55.30
2022-10-29T23:44:01.572Z,54.70
2022-10-29T23:46:30.476Z,55.20
2022-10-29T23:49:00.420Z,55.40
2022-10-29T23:51:29.180Z,55.20
2022-10-29T23:53:57.985Z,55.00
2022-10-29T23:56:27.154Z,54.70
2022-10-29T23:58:56.186Z,54.60
