createdAt,value
2022-11-10T00:04:16.338Z,100.00
2022-11-10T00:09:53.323Z,100.00
2022-11-10T00:15:39.823Z,100.00
2022-11-10T00:21:04.673Z,100.00
2022-11-10T00:26:26.949Z,100.00
2022-11-10T00:31:46.716Z,100.00
2022-11-10T00:37:09.247Z,100.00
2022-11-10T00:42:28.501Z,100.00
2022-11-10T00:47:51.546Z,100.00
2022-11-10T00:53:11.293Z,100.00
2022-11-10T00:58:34.005Z,100.00
2022-11-10T01:03:53.959Z,100.00
2022-11-10T01:09:19.412Z,100.00
2022-11-10T01:14:38.586Z,100.00
2022-11-10T01:20:08.490Z,100.00
2022-11-10T01:25:28.098Z,100.00
2022-11-10T01:31:07.798Z,100.00
2022-11-10T01:36:27.318Z,100.00
2022-11-10T01:41:51.022Z,100.00
2022-11-10T01:47:10.489Z,100.00
2022-11-10T01:53:12.173Z,100.00
2022-11-10T01:58:39.390Z,100.00
2022-11-10T02:04:09.934Z,100.00
2022-11-10T02:09:29.365Z,100.00
2022-11-10T02:15:10.600Z,100.00
2022-11-10T02:20:30.739Z,100.00
2022-11-10T02:26:03.677Z,100.00
2022-11-10T02:31:34.240Z,100.00
2022-11-10T02:36:53.701Z,100.00
2022-11-10T02:42:13.084Z,100.00
2022-11-10T02:47:32.592Z,100.00
2022-11-10T02:53:10.449Z,100.00
2022-11-10T02:58:31.018Z,100.00
2022-11-10T03:04:11.904Z,100.00
2022-11-10T03:09:31.285Z,100.00
2022-11-10T03:14:57.596Z,100.00
2022-11-10T03:20:18.334Z,100.00
2022-11-10T03:25:48.026Z,100.00
2022-11-10T03:31:07.879Z,100.00
2022-11-10T03:36:36.714Z,100.00
2022-11-10T03:41:56.331Z,100.00
2022-11-10T03:47:25.668Z,100.00
2022-11-10T03:52:46.223Z,100.00
2022-11-10T03:58:19.447Z,100.00
2022-11-10T04:03:39.007Z,100.00
2022-11-10T04:09:04.319Z,100.00
2022-11-10T04:14:42.275Z,100.00
2022-11-10T04:20:05.045Z,100.00
2022-11-10T04:25:24.789Z,100.00
2022-11-10T04:30:55.657Z,100.00
2022-11-10T04:36:19.463Z,100.00
2022-11-10T04:41:40.255Z,100.00
2022-11-10T04:46:59.785Z,100.00
2022-11-10T04:52:26.449Z,100.00
2022-11-10T04:58:08.949Z,100.00
2022-11-10T05:03:31.994Z,100.00
2022-11-10T05:08:56.751Z,100.00
2022-11-10T05:14:16.311Z,100.00
2022-11-10T05:19:48.860Z,100.00
2022-11-10T05:25:08.517Z,100.00
2022-11-10T05:30:39.855Z,100.00
2022-11-10T05:36:00.261Z,100.00
2022-11-10T05:41:42.175Z,100.00
2022-11-10T05:47:10.809Z,100.00
2022-11-10T05:52:33.695Z,100.00
2022-11-10T05:57:54.759Z,100.00
2022-11-10T06:03:19.692Z,100.00
2022-11-10T06:09:08.536Z,100.00
2022-11-10T06:14:28.518Z,100.00
2022-11-10T06:20:07.777Z,100.00
2022-11-10T06:25:30.158Z,100.00
2022-11-10T06:31:07.849Z,100.00
2022-11-10T06:36:28.366Z,100.00
2022-11-10T06:41:55.825Z,100.00
2022-11-10T06:47:17.863Z,100.00
2022-11-10T06:52:42.565Z,100.00
2022-11-10T06:58:02.439Z,100.00
2022-11-10T07:03:23.938Z,100.00
2022-11-10T07:08:44.400Z,100.00
2022-11-10T07:14:20.804Z,100.00
2022-11-10T07:19:40.496Z,100.00
2022-11-10T07:25:19.683Z,100.00
2022-11-10T07:30:40.769Z,100.00
2022-11-10T07:36:13.201Z,100.00
2022-11-10T07:41:40.951Z,100.00
2022-11-10T07:47:00.808Z,100.00
2022-11-10T07:52:24.048Z,100.00
2022-11-10T07:57:43.939Z,100.00
2022-11-10T08:03:28.730Z,100.00
2022-11-10T08:08:51.363Z,100.00
2022-11-10T08:14:19.550Z,100.00
2022-11-10T08:19:38.833Z,100.00
2022-11-10T08:30:29.481Z,100.00
2022-11-10T08:36:44.816Z,100.00
2022-11-10T08:42:07.296Z,100.00
2022-11-10T08:47:37.132Z,100.00
2022-11-10T08:53:00.811Z,100.00
2022-11-10T08:58:33.227Z,100.00
2022-11-10T09:03:52.697Z,100.00
2022-11-10T09:09:31.760Z,100.00
2022-11-10T09:14:51.249Z,99.82
2022-11-10T09:20:11.925Z,97.83
2022-11-10T09:25:44.206Z,95.21
2022-11-10T09:31:03.637Z,93.32
2022-11-10T09:36:39.851Z,94.37
2022-11-10T09:41:59.421Z,89.43
2022-11-10T09:49:04.405Z,89.82
2022-11-10T09:54:45.078Z,87.44
2022-11-10T10:00:25.511Z,83.18
2022-11-10T10:06:16.378Z,83.78
2022-11-10T10:12:23.682Z,83.15
2022-11-10T10:25:21.621Z,80.14
2022-11-10T10:30:53.197Z,78.45
2022-11-10T10:36:25.564Z,79.15
2022-11-10T10:42:08.413Z,77.65
2022-11-10T10:47:38.435Z,79.02
2022-11-10T10:53:18.851Z,79.58
2022-11-10T10:59:09.552Z,79.83
2022-11-10T11:04:34.923Z,79.76
2022-11-10T11:09:57.545Z,79.06
2022-11-10T11:15:35.327Z,74.30
2022-11-10T11:21:26.294Z,78.69
2022-11-10T11:28:44.226Z,71.57
2022-11-10T11:34:40.355Z,72.42
2022-11-10T11:40:37.293Z,68.12
2022-11-10T11:46:50.623Z,69.51
2022-11-10T11:52:30.246Z,69.71
2022-11-10T12:06:15.450Z,69.58
2022-11-10T12:13:27.679Z,73.38
2022-11-10T12:19:18.900Z,65.31
2022-11-10T12:25:04.985Z,66.65
2022-11-10T12:31:00.580Z,64.89
2022-11-10T12:36:23.250Z,63.69
2022-11-10T12:42:01.995Z,66.11
2022-11-10T12:47:37.609Z,69.02
2022-11-10T12:53:03.272Z,65.56
2022-11-10T12:58:38.033Z,67.45
2022-11-10T13:04:00.740Z,65.80
2022-11-10T13:09:51.556Z,71.11
2022-11-10T13:15:51.691Z,73.92
2022-11-10T13:22:55.452Z,72.09
2022-11-10T13:28:15.080Z,67.97
2022-11-10T13:33:39.124Z,70.87
2022-11-10T13:39:34.983Z,76.87
2022-11-10T13:45:31.900Z,83.21
2022-11-10T13:51:49.618Z,74.61
2022-11-10T13:58:09.695Z,66.77
2022-11-10T14:07:03.161Z,63.51
2022-11-10T14:19:03.983Z,70.62
2022-11-10T14:25:15.112Z,70.52
2022-11-10T14:30:36.293Z,73.12
2022-11-10T14:36:01.461Z,78.50
2022-11-10T14:41:41.320Z,78.84
2022-11-10T14:47:15.563Z,82.71
2022-11-10T14:53:07.844Z,82.41
2022-11-10T14:58:37.307Z,83.93
2022-11-10T15:04:29.047Z,85.67
2022-11-10T15:10:06.837Z,86.73
2022-11-10T15:16:07.758Z,90.43
2022-11-10T15:21:33.140Z,91.24
2022-11-10T15:27:04.622Z,93.71
2022-11-10T15:32:33.113Z,94.71
2022-11-10T15:38:29.069Z,95.34
2022-11-10T15:56:49.160Z,100.00
2022-11-10T16:02:25.338Z,100.00
2022-11-10T16:08:25.234Z,100.00
2022-11-10T16:13:46.818Z,100.00
2022-11-10T16:19:57.014Z,100.00
2022-11-10T16:25:22.583Z,100.00
2022-11-10T16:30:45.101Z,100.00
2022-11-10T16:36:45.190Z,100.00
2022-11-10T16:42:04.756Z,100.00
2022-11-10T16:47:45.303Z,100.00
2022-11-10T16:53:11.844Z,100.00
2022-11-10T16:58:56.026Z,100.00
2022-11-10T17:04:15.827Z,100.00
2022-11-10T17:09:56.897Z,100.00
2022-11-10T17:15:17.283Z,100.00
2022-11-10T17:21:11.663Z,100.00
2022-11-10T17:26:33.657Z,100.00
2022-11-10T17:32:21.336Z,100.00
2022-11-10T17:37:49.625Z,100.00
2022-11-10T17:43:13.319Z,100.00
2022-11-10T17:48:32.474Z,100.00
2022-11-10T17:54:13.925Z,100.00
2022-11-10T17:59:33.890Z,100.00
2022-11-10T18:05:17.053Z,100.00
2022-11-10T18:10:41.072Z,100.00
2022-11-10T18:17:40.090Z,100.00
2022-11-10T18:22:59.851Z,100.00
2022-11-10T18:28:19.558Z,100.00
2022-11-10T18:33:39.730Z,100.00
2022-11-10T18:38:59.325Z,100.00
2022-11-10T18:44:19.852Z,100.00
2022-11-10T18:50:11.714Z,100.00
2022-11-10T18:55:31.383Z,100.00
2022-11-10T19:01:15.594Z,100.00
2022-11-10T19:06:35.240Z,100.00
2022-11-10T19:12:04.740Z,100.00
2022-11-10T19:17:24.364Z,100.00
2022-11-10T19:22:43.871Z,100.00
2022-11-10T19:28:03.957Z,100.00
2022-11-10T19:33:30.501Z,100.00
2022-11-10T19:38:50.077Z,100.00
2022-11-10T19:49:56.100Z,100.00
2022-11-10T19:55:31.820Z,100.00
2022-11-10T20:01:12.294Z,100.00
2022-11-10T20:06:32.207Z,100.00
2022-11-10T20:12:01.331Z,100.00
2022-11-10T20:17:20.882Z,100.00
2022-11-10T20:22:59.031Z,100.00
2022-11-10T20:28:51.409Z,100.00
2022-11-10T20:34:45.220Z,100.00
2022-11-10T20:40:13.928Z,100.00
2022-11-10T20:45:33.629Z,100.00
2022-11-10T20:50:57.286Z,100.00
2022-11-10T20:56:16.694Z,100.00
2022-11-10T21:02:16.520Z,100.00
2022-11-10T21:07:36.197Z,100.00
2022-11-10T21:13:22.294Z,100.00
2022-11-10T21:18:45.122Z,100.00
2022-11-10T21:24:11.069Z,100.00
2022-11-10T21:29:30.522Z,100.00
2022-11-10T21:34:55.137Z,100.00
2022-11-10T21:40:15.956Z,100.00
2022-11-10T21:46:04.967Z,100.00
2022-11-10T21:51:47.772Z,100.00
2022-11-10T21:57:06.953Z,100.00
2022-11-10T22:03:00.143Z,100.00
2022-11-10T22:08:22.166Z,100.00
2022-11-10T22:14:07.465Z,100.00
2022-11-10T22:19:26.885Z,100.00
2022-11-10T22:30:22.635Z,100.00
2022-11-10T22:36:02.464Z,100.00
2022-11-10T22:41:41.032Z,100.00
2022-11-10T22:47:20.700Z,100.00
2022-11-10T22:52:40.167Z,100.00
2022-11-10T22:58:15.230Z,100.00
2022-11-10T23:03:37.290Z,100.00
2022-11-10T23:09:23.516Z,100.00
2022-11-10T23:20:28.633Z,100.00
2022-11-10T23:25:56.790Z,100.00
2022-11-10T23:31:19.084Z,100.00
2022-11-10T23:36:38.338Z,100.00
2022-11-10T23:41:57.907Z,100.00
2022-11-10T23:47:18.210Z,100.00
2022-11-10T23:52:37.478Z,100.00
2022-11-10T23:57:57.079Z,100.00
