createdAt,value
2018-06-21T00:00:50.029Z,64.80
2018-06-21T00:03:18.420Z,65.00
2018-06-21T00:05:47.204Z,65.10
2018-06-21T00:08:15.594Z,64.90
2018-06-21T00:10:44.029Z,65.20
2018-06-21T00:13:12.465Z,65.80
2018-06-21T00:15:40.928Z,66.40
2018-06-21T00:18:09.324Z,67.20
2018-06-21T00:20:37.769Z,67.60
2018-06-21T00:23:06.189Z,68.10
2018-06-21T00:25:35.353Z,68.50
2018-06-21T00:28:03.703Z,68.70
2018-06-21T00:30:32.177Z,68.80
2018-06-21T00:33:00.609Z,69.70
2018-06-21T00:35:29.309Z,68.90
2018-06-21T00:37:57.751Z,68.80
2018-06-21T00:42:54.250Z,68.50
2018-06-21T00:45:22.807Z,68.40
2018-06-21T00:47:51.205Z,68.20
2018-06-21T00:50:19.551Z,68.40
2018-06-21T00:55:26.022Z,68.90
2018-06-21T00:57:54.401Z,68.90
2018-06-21T01:00:22.736Z,68.60
2018-06-21T01:02:51.103Z,68.40
2018-06-21T01:05:19.427Z,68.40
2018-06-21T01:07:47.791Z,68.40
2018-06-21T01:10:16.136Z,68.10
2018-06-21T01:12:44.531Z,68.20
2018-06-21T01:15:12.880Z,68.20
2018-06-21T01:17:41.262Z,68.30
2018-06-21T01:20:09.604Z,68.20
2018-06-21T01:22:37.981Z,68.40
2018-06-21T01:25:06.325Z,68.50
2018-06-21T01:27:34.695Z,68.70
2018-06-21T01:30:03.060Z,68.90
2018-06-21T01:32:31.428Z,69.10
2018-06-21T01:34:59.763Z,69.10
2018-06-21T01:37:28.132Z,69.40
2018-06-21T01:39:56.471Z,69.40
2018-06-21T01:44:52.920Z,70.00
2018-06-21T01:47:21.283Z,70.20
2018-06-21T01:49:49.606Z,70.20
2018-06-21T01:52:17.984Z,70.60
2018-06-21T01:54:46.379Z,70.80
2018-06-21T01:57:14.775Z,71.50
2018-06-21T01:59:43.130Z,70.70
2018-06-21T02:02:11.596Z,70.60
2018-06-21T02:04:40.089Z,71.00
2018-06-21T02:07:08.564Z,70.80
2018-06-21T02:09:36.923Z,70.80
2018-06-21T02:12:05.316Z,71.10
2018-06-21T02:14:33.700Z,71.10
2018-06-21T02:17:02.052Z,71.60
2018-06-21T02:19:30.549Z,71.80
2018-06-21T02:21:58.924Z,72.30
2018-06-21T02:24:27.304Z,71.70
2018-06-21T02:26:55.663Z,71.40
2018-06-21T02:29:24.062Z,71.40
2018-06-21T02:31:52.413Z,71.40
2018-06-21T02:34:20.875Z,71.70
2018-06-21T02:36:49.191Z,72.20
2018-06-21T02:41:45.647Z,72.80
2018-06-21T02:46:42.112Z,72.90
2018-06-21T02:49:10.482Z,72.80
2018-06-21T02:51:38.931Z,72.70
2018-06-21T02:54:07.324Z,72.70
2018-06-21T02:56:35.701Z,72.90
2018-06-21T02:59:04.080Z,73.10
2018-06-21T03:01:32.428Z,72.80
2018-06-21T03:04:00.834Z,72.90
2018-06-21T03:06:29.180Z,73.40
2018-06-21T03:08:57.560Z,73.90
2018-06-21T03:11:25.968Z,74.00
2018-06-21T03:13:55.787Z,74.30
2018-06-21T03:16:24.780Z,74.50
2018-06-21T03:18:53.192Z,74.60
2018-06-21T03:21:21.572Z,74.70
2018-06-21T03:23:49.959Z,74.60
2018-06-21T03:26:18.320Z,74.70
2018-06-21T03:31:14.753Z,74.70
2018-06-21T03:33:43.139Z,74.70
2018-06-21T03:36:11.501Z,74.80
2018-06-21T03:38:39.905Z,75.00
2018-06-21T03:41:08.255Z,75.10
2018-06-21T03:51:01.220Z,75.70
2018-06-21T03:53:29.609Z,75.70
2018-06-21T03:55:57.974Z,75.80
2018-06-21T03:58:26.340Z,75.80
2018-06-21T04:00:54.720Z,75.90
2018-06-21T04:05:51.225Z,75.60
2018-06-21T04:08:19.651Z,75.60
2018-06-21T04:10:48.029Z,75.60
2018-06-21T04:15:44.525Z,75.60
2018-06-21T04:18:12.875Z,75.60
2018-06-21T04:20:41.283Z,75.80
2018-06-21T04:23:09.638Z,75.60
2018-06-21T04:25:38.368Z,76.00
2018-06-21T04:28:06.738Z,75.70
2018-06-21T04:30:35.138Z,75.60
2018-06-21T04:33:03.532Z,75.70
2018-06-21T04:35:31.926Z,75.50
2018-06-21T04:40:28.435Z,75.60
2018-06-21T04:42:56.831Z,75.60
2018-06-21T04:45:25.280Z,75.60
2018-06-21T04:47:53.692Z,75.70
2018-06-21T04:50:22.088Z,75.90
2018-06-21T04:52:50.452Z,75.80
2018-06-21T04:55:18.845Z,75.60
2018-06-21T04:57:47.216Z,75.80
2018-06-21T05:00:15.607Z,75.90
2018-06-21T05:02:43.988Z,75.60
2018-06-21T05:05:12.428Z,75.60
2018-06-21T05:07:41.784Z,76.00
2018-06-21T05:10:10.245Z,75.70
2018-06-21T05:12:38.673Z,75.80
2018-06-21T05:15:07.073Z,75.80
2018-06-21T05:17:35.428Z,76.60
2018-06-21T05:20:03.846Z,76.00
2018-06-21T05:22:32.246Z,75.80
2018-06-21T05:25:00.649Z,75.80
2018-06-21T05:27:29.040Z,75.60
2018-06-21T05:29:57.490Z,75.70
2018-06-21T05:32:25.948Z,75.90
2018-06-21T05:34:55.083Z,76.20
2018-06-21T05:37:23.544Z,76.20
2018-06-21T05:39:52.064Z,76.30
2018-06-21T05:42:20.623Z,76.40
2018-06-21T05:44:49.104Z,76.60
2018-06-21T05:47:18.059Z,76.60
2018-06-21T05:49:46.481Z,76.80
2018-06-21T05:52:14.940Z,77.00
2018-06-21T05:54:43.465Z,77.10
2018-06-21T05:59:40.313Z,77.40
2018-06-21T06:02:08.728Z,77.40
2018-06-21T06:04:37.142Z,77.70
2018-06-21T06:07:05.630Z,77.80
2018-06-21T06:09:34.056Z,77.90
2018-06-21T06:12:02.571Z,78.10
2018-06-21T06:14:30.965Z,78.30
2018-06-21T06:16:59.398Z,78.60
2018-06-21T06:19:28.749Z,79.60
2018-06-21T06:21:57.227Z,79.60
2018-06-21T06:24:26.633Z,80.40
2018-06-21T06:26:55.069Z,81.20
2018-06-21T06:29:23.497Z,81.80
2018-06-21T06:31:51.925Z,82.20
2018-06-21T06:34:20.361Z,82.50
2018-06-21T06:36:48.837Z,82.70
2018-06-21T06:39:19.535Z,83.00
2018-06-21T06:41:50.091Z,82.90
2018-06-21T06:44:19.055Z,83.10
2018-06-21T06:46:47.488Z,83.10
2018-06-21T06:49:15.864Z,83.60
2018-06-21T06:51:44.277Z,84.00
2018-06-21T06:54:12.836Z,83.90
2018-06-21T06:56:41.247Z,84.40
2018-06-21T06:59:09.652Z,85.20
2018-06-21T07:01:38.051Z,85.60
2018-06-21T07:04:06.564Z,85.10
2018-06-21T07:06:35.004Z,85.30
2018-06-21T07:09:03.975Z,85.40
2018-06-21T07:11:32.538Z,85.30
2018-06-21T07:16:29.114Z,85.90
2018-06-21T07:18:57.517Z,86.10
2018-06-21T07:21:25.949Z,86.10
2018-06-21T07:23:54.410Z,86.90
2018-06-21T07:26:22.958Z,87.00
2018-06-21T07:28:51.365Z,86.20
2018-06-21T07:31:19.793Z,86.00
2018-06-21T07:33:48.774Z,85.80
2018-06-21T07:38:45.361Z,85.40
2018-06-21T07:41:13.884Z,85.50
2018-06-21T07:43:42.378Z,85.30
2018-06-21T07:46:10.781Z,85.10
2018-06-21T07:51:07.381Z,84.60
2018-06-21T07:53:35.940Z,84.70
2018-06-21T07:56:04.475Z,85.00
2018-06-21T07:58:32.955Z,85.20
2018-06-21T08:01:01.387Z,85.00
2018-06-21T08:03:30.176Z,85.10
2018-06-21T08:05:59.432Z,84.80
2018-06-21T08:10:57.323Z,84.70
2018-06-21T08:13:25.779Z,85.10
2018-06-21T08:15:54.216Z,84.80
2018-06-21T08:18:22.668Z,85.00
2018-06-21T08:20:51.073Z,84.50
2018-06-21T08:23:19.565Z,84.50
2018-06-21T08:28:16.369Z,83.70
2018-06-21T08:30:45.213Z,83.60
2018-06-21T08:35:44.409Z,82.70
2018-06-21T08:40:41.228Z,82.60
2018-06-21T08:43:09.652Z,82.60
2018-06-21T08:45:38.655Z,82.30
2018-06-21T08:48:08.197Z,82.20
2018-06-21T08:50:37.544Z,81.00
2018-06-21T08:53:06.069Z,80.90
2018-06-21T08:55:35.414Z,80.70
2018-06-21T08:58:04.100Z,81.10
2018-06-21T09:00:32.741Z,80.80
2018-06-21T09:03:01.730Z,79.20
2018-06-21T09:05:30.160Z,78.30
2018-06-21T09:10:28.016Z,77.40
2018-06-21T09:12:56.777Z,76.30
2018-06-21T09:15:25.884Z,75.80
2018-06-21T09:20:23.501Z,76.00
2018-06-21T09:22:52.256Z,76.20
2018-06-21T09:25:21.248Z,76.50
2018-06-21T09:27:50.282Z,76.70
2018-06-21T09:30:20.000Z,75.90
2018-06-21T09:32:48.761Z,75.10
2018-06-21T09:35:17.242Z,74.90
2018-06-21T09:37:51.406Z,74.30
2018-06-21T09:40:25.705Z,74.10
2018-06-21T09:44:03.823Z,73.40
2018-06-21T09:46:34.411Z,73.60
2018-06-21T09:49:03.222Z,73.20
2018-06-21T09:51:31.947Z,72.80
2018-06-21T09:54:00.544Z,72.80
2018-06-21T09:56:29.595Z,72.00
2018-06-21T09:58:58.124Z,71.80
2018-06-21T10:03:54.621Z,71.60
2018-06-21T10:06:22.974Z,70.60
2018-06-21T10:08:51.345Z,71.60
2018-06-21T10:11:19.710Z,72.00
2018-06-21T10:16:16.549Z,72.00
2018-06-21T10:18:45.581Z,72.30
2018-06-21T10:21:14.000Z,72.80
2018-06-21T10:23:42.498Z,72.60
2018-06-21T10:26:10.901Z,72.30
2018-06-21T10:28:39.340Z,72.00
2018-06-21T10:31:07.806Z,72.00
2018-06-21T10:33:37.345Z,71.50
2018-06-21T10:36:05.770Z,70.80
2018-06-21T10:38:34.300Z,70.60
2018-06-21T10:41:02.736Z,69.10
2018-06-21T10:43:31.213Z,70.00
2018-06-21T10:45:59.687Z,71.20
2018-06-21T10:48:28.149Z,71.90
2018-06-21T10:50:56.618Z,72.90
2018-06-21T10:53:25.358Z,72.10
2018-06-21T10:55:53.889Z,72.00
2018-06-21T10:58:22.329Z,73.00
2018-06-21T11:00:50.827Z,72.90
2018-06-21T11:03:19.685Z,72.20
2018-06-21T11:05:48.136Z,70.80
2018-06-21T11:08:16.520Z,69.10
2018-06-21T11:10:45.108Z,68.60
2018-06-21T11:13:13.616Z,67.40
2018-06-21T11:18:10.317Z,64.70
2018-06-21T11:20:38.876Z,64.20
2018-06-21T11:23:07.283Z,63.90
2018-06-21T11:25:35.737Z,63.60
2018-06-21T11:28:04.245Z,62.00
2018-06-21T11:30:32.650Z,61.40
2018-06-21T11:33:01.590Z,60.50
2018-06-21T11:35:30.050Z,61.50
2018-06-21T11:40:26.749Z,59.20
2018-06-21T11:42:55.738Z,58.00
2018-06-21T11:45:24.152Z,56.10
2018-06-21T11:47:52.704Z,53.90
2018-06-21T11:50:21.936Z,55.10
2018-06-21T11:52:50.381Z,56.00
2018-06-21T11:55:19.236Z,56.60
2018-06-21T11:57:47.717Z,56.10
2018-06-21T12:00:16.230Z,55.70
2018-06-21T12:02:44.688Z,54.80
2018-06-21T12:05:13.155Z,54.50
2018-06-21T12:07:41.567Z,54.50
2018-06-21T12:10:10.082Z,54.50
2018-06-21T12:12:38.544Z,54.70
2018-06-21T12:15:07.060Z,55.30
2018-06-21T12:17:36.245Z,54.70
2018-06-21T12:20:04.765Z,56.40
2018-06-21T12:22:33.276Z,57.00
2018-06-21T12:25:01.718Z,57.50
2018-06-21T12:27:30.174Z,56.70
2018-06-21T12:29:58.653Z,55.00
2018-06-21T12:32:27.184Z,54.80
2018-06-21T12:37:23.886Z,54.50
2018-06-21T12:39:53.128Z,54.60
2018-06-21T12:42:21.577Z,56.80
2018-06-21T12:44:50.057Z,57.40
2018-06-21T12:47:18.629Z,59.00
2018-06-21T12:49:47.584Z,57.60
2018-06-21T12:54:44.169Z,55.00
2018-06-21T12:57:12.981Z,54.40
2018-06-21T12:59:41.424Z,52.40
2018-06-21T13:02:09.934Z,52.70
2018-06-21T13:04:39.284Z,51.50
2018-06-21T13:07:07.736Z,51.10
2018-06-21T13:09:47.388Z,51.10
2018-06-21T13:12:28.881Z,51.70
2018-06-21T13:14:57.592Z,51.40
2018-06-21T13:19:55.325Z,50.50
2018-06-21T13:22:24.036Z,50.60
2018-06-21T13:24:53.068Z,49.70
2018-06-21T13:27:21.535Z,49.90
2018-06-21T13:29:50.021Z,49.70
2018-06-21T13:34:47.112Z,48.90
2018-06-21T13:37:15.589Z,48.30
2018-06-21T13:39:44.008Z,46.10
2018-06-21T13:42:12.452Z,46.70
2018-06-21T13:44:41.486Z,46.10
2018-06-21T13:47:10.120Z,46.50
2018-06-21T13:49:38.601Z,46.50
2018-06-21T13:52:07.132Z,46.80
2018-06-21T13:54:35.647Z,45.90
2018-06-21T13:59:32.297Z,45.80
2018-06-21T14:02:00.766Z,45.10
2018-06-21T14:04:29.152Z,43.80
2018-06-21T14:06:57.612Z,44.80
2018-06-21T14:09:26.169Z,44.90
2018-06-21T14:11:54.684Z,44.30
2018-06-21T14:14:23.700Z,45.50
2018-06-21T14:16:52.191Z,46.10
2018-06-21T14:19:20.694Z,44.60
2018-06-21T14:24:17.252Z,44.40
2018-06-21T14:26:45.702Z,43.80
2018-06-21T14:29:14.116Z,43.00
2018-06-21T14:31:42.655Z,42.90
2018-06-21T14:34:11.078Z,44.10
2018-06-21T14:36:39.504Z,45.50
2018-06-21T14:39:08.816Z,46.70
2018-06-21T14:41:37.456Z,46.70
2018-06-21T14:44:05.970Z,47.20
2018-06-21T14:46:34.456Z,47.40
2018-06-21T14:49:02.925Z,48.00
2018-06-21T14:51:31.521Z,50.20
2018-06-21T14:53:59.971Z,52.10
2018-06-21T14:56:28.401Z,52.40
2018-06-21T14:58:56.872Z,51.10
2018-06-21T15:01:25.313Z,50.40
2018-06-21T15:03:53.780Z,49.00
2018-06-21T15:06:22.600Z,48.20
2018-06-21T15:08:51.047Z,48.00
2018-06-21T15:11:19.606Z,48.80
2018-06-21T15:13:48.879Z,50.00
2018-06-21T15:16:19.067Z,51.20
2018-06-21T15:18:47.780Z,53.50
2018-06-21T15:21:16.721Z,56.10
2018-06-21T15:23:45.281Z,57.40
2018-06-21T15:26:13.673Z,58.00
2018-06-21T15:28:42.525Z,58.10
2018-06-21T15:31:10.917Z,57.40
2018-06-21T15:33:39.354Z,56.20
2018-06-21T15:36:07.753Z,55.10
2018-06-21T15:38:36.221Z,54.00
2018-06-21T15:41:04.642Z,53.30
2018-06-21T15:43:33.081Z,53.00
2018-06-21T15:50:57.796Z,51.60
2018-06-21T15:55:54.564Z,52.60
2018-06-21T16:00:51.223Z,53.50
2018-06-21T16:03:19.698Z,53.40
2018-06-21T16:08:16.910Z,51.10
2018-06-21T16:10:45.293Z,49.90
2018-06-21T16:13:16.413Z,49.80
2018-06-21T16:15:46.067Z,49.50
2018-06-21T16:18:14.552Z,50.00
2018-06-21T16:20:43.277Z,50.40
2018-06-21T16:25:40.344Z,50.40
2018-06-21T16:28:09.248Z,50.10
2018-06-21T16:30:37.757Z,50.00
2018-06-21T16:33:06.789Z,49.50
2018-06-21T16:35:35.242Z,49.30
2018-06-21T16:38:03.818Z,49.60
2018-06-21T16:40:32.480Z,49.80
2018-06-21T16:43:00.839Z,50.10
2018-06-21T16:45:29.237Z,50.00
2018-06-21T16:47:57.817Z,50.30
2018-06-21T16:52:54.432Z,50.50
2018-06-21T16:55:22.835Z,51.10
2018-06-21T16:57:51.280Z,51.20
2018-06-21T17:00:19.681Z,51.70
2018-06-21T17:02:48.044Z,51.50
2018-06-21T17:05:16.515Z,51.80
2018-06-21T17:07:44.894Z,51.90
2018-06-21T17:10:14.431Z,51.80
2018-06-21T17:12:42.796Z,51.50
2018-06-21T17:15:11.197Z,50.60
2018-06-21T17:17:39.529Z,51.00
2018-06-21T17:20:07.892Z,50.90
2018-06-21T17:22:36.388Z,49.90
2018-06-21T17:25:04.856Z,48.50
2018-06-21T17:27:33.264Z,47.00
2018-06-21T17:30:02.198Z,45.90
2018-06-21T17:32:30.649Z,46.20
2018-06-21T17:34:59.072Z,45.90
2018-06-21T17:37:28.088Z,45.50
2018-06-21T17:39:56.612Z,44.90
2018-06-21T17:42:25.004Z,44.10
2018-06-21T17:44:53.394Z,43.60
2018-06-21T17:47:21.786Z,43.00
2018-06-21T17:49:50.172Z,42.90
2018-06-21T17:57:15.320Z,43.00
2018-06-21T17:59:43.732Z,43.00
2018-06-21T18:02:12.132Z,43.60
2018-06-21T18:04:40.567Z,44.00
2018-06-21T18:07:08.985Z,44.90
2018-06-21T18:09:38.278Z,45.40
2018-06-21T18:12:07.948Z,45.50
2018-06-21T18:14:38.416Z,46.20
2018-06-21T18:17:08.333Z,46.80
2018-06-21T18:19:37.805Z,47.20
2018-06-21T18:22:07.625Z,47.60
2018-06-21T18:24:36.033Z,47.80
2018-06-21T18:27:04.947Z,48.70
2018-06-21T18:32:03.234Z,49.70
2018-06-21T18:37:00.360Z,50.70
2018-06-21T18:39:28.901Z,51.20
2018-06-21T18:41:57.363Z,51.50
2018-06-21T18:44:25.837Z,51.40
2018-06-21T18:46:54.397Z,52.00
2018-06-21T18:49:22.824Z,51.90
2018-06-21T18:51:51.285Z,52.30
2018-06-21T18:54:19.764Z,52.20
2018-06-21T18:56:48.196Z,52.30
2018-06-21T19:01:44.844Z,52.90
2018-06-21T19:06:46.708Z,53.50
2018-06-21T19:11:54.233Z,54.90
2018-06-21T19:14:22.654Z,55.50
2018-06-21T19:16:51.205Z,56.10
2018-06-21T19:19:19.640Z,56.40
2018-06-21T19:21:48.153Z,57.10
2018-06-21T19:24:16.624Z,57.90
2018-06-21T19:26:45.056Z,59.70
2018-06-21T19:29:13.473Z,60.60
2018-06-21T19:31:41.980Z,61.10
2018-06-21T19:34:10.414Z,63.10
2018-06-21T19:36:38.961Z,62.10
2018-06-21T19:39:09.941Z,61.80
2018-06-21T19:41:38.950Z,62.40
2018-06-21T19:44:08.103Z,62.60
2018-06-21T19:46:36.558Z,62.70
2018-06-21T19:51:33.159Z,63.40
2018-06-21T19:54:01.925Z,63.40
2018-06-21T19:56:30.460Z,63.90
2018-06-21T19:58:59.459Z,63.90
2018-06-21T20:01:27.865Z,64.40
2018-06-21T20:06:25.446Z,64.90
2018-06-21T20:08:53.961Z,64.90
2018-06-21T20:11:27.786Z,65.00
2018-06-21T20:13:56.572Z,65.10
2018-06-21T20:16:26.534Z,65.30
2018-06-21T20:18:55.024Z,65.30
2018-06-21T20:23:52.274Z,65.40
2018-06-21T20:26:21.547Z,65.20
2018-06-21T20:28:49.968Z,65.20
2018-06-21T20:31:18.684Z,65.20
2018-06-21T20:33:49.002Z,65.40
2018-06-21T20:36:17.540Z,65.30
2018-06-21T20:38:46.033Z,65.50
2018-06-21T20:41:15.413Z,65.50
2018-06-21T20:43:43.816Z,65.60
2018-06-21T20:48:45.662Z,65.90
2018-06-21T20:51:15.250Z,65.90
2018-06-21T20:53:43.880Z,66.20
2018-06-21T20:56:13.972Z,66.50
2018-06-21T20:58:44.101Z,66.60
2018-06-21T21:01:12.909Z,67.00
2018-06-21T21:03:42.980Z,67.20
2018-06-21T21:06:11.465Z,67.60
2018-06-21T21:08:39.916Z,67.80
2018-06-21T21:11:08.308Z,68.20
2018-06-21T21:16:04.999Z,68.40
2018-06-21T21:18:33.585Z,68.70
2018-06-21T21:21:02.130Z,68.80
2018-06-21T21:25:58.792Z,69.10
2018-06-21T21:28:27.283Z,69.30
2018-06-21T21:30:56.116Z,69.50
2018-06-21T21:33:24.584Z,69.60
2018-06-21T21:35:53.045Z,69.70
2018-06-21T21:38:21.543Z,69.90
2018-06-21T21:40:50.041Z,70.20
2018-06-21T21:43:18.955Z,70.40
2018-06-21T21:45:47.417Z,70.50
2018-06-21T21:48:15.866Z,70.80
2018-06-21T21:53:13.157Z,70.70
2018-06-21T21:55:41.680Z,70.80
2018-06-21T21:58:10.236Z,71.10
2018-06-21T22:00:45.105Z,71.50
2018-06-21T22:05:43.563Z,72.20
2018-06-21T22:08:12.465Z,72.40
2018-06-21T22:10:42.967Z,72.70
2018-06-21T22:13:12.792Z,72.70
2018-06-21T22:18:10.140Z,72.70
2018-06-21T22:20:40.430Z,73.00
2018-06-21T22:23:09.825Z,73.00
2018-06-21T22:25:38.934Z,73.20
2018-06-21T22:28:07.340Z,73.00
2018-06-21T22:30:35.955Z,73.30
2018-06-21T22:33:04.590Z,73.30
2018-06-21T22:35:33.692Z,73.20
2018-06-21T22:40:33.843Z,73.20
2018-06-21T22:45:31.722Z,73.30
2018-06-21T22:50:28.519Z,73.30
2018-06-21T22:52:57.488Z,73.30
2018-06-21T22:55:27.948Z,73.30
2018-06-21T22:57:56.845Z,73.90
2018-06-21T23:00:25.283Z,73.20
2018-06-21T23:02:53.749Z,73.60
2018-06-21T23:05:22.283Z,73.50
2018-06-21T23:07:50.966Z,73.80
2018-06-21T23:10:19.517Z,74.10
2018-06-21T23:15:16.263Z,74.50
2018-06-21T23:20:14.743Z,74.60
2018-06-21T23:22:44.119Z,74.80
2018-06-21T23:25:12.532Z,75.30
2018-06-21T23:27:41.076Z,75.50
2018-06-21T23:30:09.479Z,75.40
2018-06-21T23:32:38.322Z,75.30
2018-06-21T23:35:07.247Z,75.70
2018-06-21T23:37:35.644Z,75.80
2018-06-21T23:40:04.098Z,75.50
2018-06-21T23:42:32.521Z,75.80
2018-06-21T23:45:01.330Z,76.20
2018-06-21T23:49:58.560Z,76.30
2018-06-21T23:52:27.863Z,76.50
2018-06-21T23:54:56.279Z,76.40
2018-06-21T23:59:55.501Z,76.60
