createdAt,value
2018-05-04T00:04:33.647Z,1015.1
2018-05-04T00:09:33.699Z,1015
2018-05-04T00:14:33.696Z,1015.1
2018-05-04T00:19:33.696Z,1015
2018-05-04T00:24:33.715Z,1015
2018-05-04T00:29:33.713Z,1015.1
2018-05-04T00:34:33.837Z,1015.1
2018-05-04T00:39:33.714Z,1015.2
2018-05-04T00:44:46.125Z,1015.2
2018-05-04T00:49:45.883Z,1015.2
2018-05-04T00:54:45.858Z,1015.2
2018-05-04T00:59:45.881Z,1015.2
2018-05-04T01:04:45.868Z,1015.2
2018-05-04T01:09:46.442Z,1015.2
2018-05-04T01:14:46.182Z,1015.2
2018-05-04T01:19:46.170Z,1015.3
2018-05-04T01:24:46.145Z,1015.4
2018-05-04T01:29:46.175Z,1015.6
2018-05-04T01:34:46.189Z,1015.6
2018-05-04T01:39:46.155Z,1015.5
2018-05-04T01:44:47.595Z,1015.4
2018-05-04T01:49:47.425Z,1015.3
2018-05-04T01:54:57.633Z,1015.3
2018-05-04T01:59:57.348Z,1015.4
2018-05-04T02:04:57.542Z,1015.5
2018-05-04T02:09:57.348Z,1015.6
2018-05-04T02:14:57.583Z,1015.5
2018-05-04T02:19:57.515Z,1015.5
2018-05-04T02:24:57.538Z,1015.5
2018-05-04T02:29:57.573Z,1015.5
2018-05-04T02:34:57.548Z,1015.3
2018-05-04T02:40:10.316Z,1015.3
2018-05-04T02:45:10.060Z,1015.3
2018-05-04T02:50:10.232Z,1015.2
2018-05-04T02:55:10.080Z,1015.3
2018-05-04T03:00:10.267Z,1015.3
2018-05-04T03:05:10.277Z,1015.3
2018-05-04T03:10:10.476Z,1015.4
2018-05-04T03:15:12.485Z,1015.5
2018-05-04T03:20:12.386Z,1015.4
2018-05-04T03:25:24.310Z,1015.5
2018-05-04T03:30:24.025Z,1015.4
2018-05-04T03:35:24.023Z,1015.4
2018-05-04T03:40:24.055Z,1015.5
2018-05-04T03:45:24.039Z,1015.7
2018-05-04T03:50:24.048Z,1015.7
2018-05-04T03:55:24.058Z,1015.7
2018-05-04T04:00:24.074Z,1015.7
2018-05-04T04:05:24.076Z,1016
2018-05-04T04:10:35.056Z,1016
2018-05-04T04:15:34.775Z,1016
2018-05-04T04:20:34.789Z,1016
2018-05-04T04:25:34.782Z,1016.2
2018-05-04T04:30:34.796Z,1016.3
2018-05-04T04:35:34.793Z,1016.5
2018-05-04T04:40:34.831Z,1016.4
2018-05-04T04:45:35.009Z,1016.5
2018-05-04T04:50:34.815Z,1016.5
2018-05-04T04:55:46.360Z,1016.6
2018-05-04T05:00:46.076Z,1016.6
2018-05-04T05:05:46.050Z,1016.6
2018-05-04T05:10:46.089Z,1016.5
2018-05-04T05:15:46.232Z,1016.7
2018-05-04T05:20:46.090Z,1016.8
2018-05-04T05:25:46.096Z,1016.8
2018-05-04T05:30:46.091Z,1016.8
2018-05-04T05:35:46.097Z,1016.9
2018-05-04T05:40:57.944Z,1016.9
2018-05-04T05:45:57.642Z,1016.9
2018-05-04T05:50:57.634Z,1016.8
2018-05-04T05:55:57.660Z,1016.8
2018-05-04T06:00:57.637Z,1016.9
2018-05-04T06:05:57.637Z,1016.9
2018-05-04T06:10:57.657Z,1017
2018-05-04T06:15:57.612Z,1017
2018-05-04T06:20:57.669Z,1017
2018-05-04T06:26:10.229Z,1016.9
2018-05-04T06:31:09.940Z,1017
2018-05-04T06:36:09.943Z,1016.9
2018-05-04T06:41:09.933Z,1017
2018-05-04T06:46:09.939Z,1017
2018-05-04T06:51:09.946Z,1017
2018-05-04T06:56:09.954Z,1017.1
2018-05-04T07:01:11.673Z,1017
2018-05-04T07:06:11.395Z,1017.1
2018-05-04T07:11:23.459Z,1017.1
2018-05-04T07:16:23.179Z,1017
2018-05-04T07:21:23.181Z,1017.1
2018-05-04T07:26:23.190Z,1017.1
2018-05-04T07:31:23.365Z,1017.2
2018-05-04T07:36:23.381Z,1017.1
2018-05-04T07:41:23.352Z,1017.1
2018-05-04T07:46:23.374Z,1017.2
2018-05-04T07:51:23.338Z,1017.2
2018-05-04T07:56:35.381Z,1017.3
2018-05-04T08:01:35.047Z,1017.2
2018-05-04T08:06:35.093Z,1017.2
2018-05-04T08:11:35.114Z,1017.2
2018-05-04T08:16:35.104Z,1017.2
2018-05-04T08:21:35.121Z,1017.2
2018-05-04T08:26:35.124Z,1017.3
2018-05-04T08:31:40.458Z,1017.1
2018-05-04T08:36:40.203Z,1017.1
2018-05-04T08:41:52.611Z,1017.1
2018-05-04T08:46:52.654Z,1017.1
2018-05-04T08:51:52.320Z,1017.2
2018-05-04T08:56:52.355Z,1017.2
2018-05-04T09:01:52.339Z,1017.2
2018-05-04T09:06:52.353Z,1017.3
2018-05-04T09:11:52.365Z,1017.3
2018-05-04T09:16:57.921Z,1017.3
2018-05-04T09:21:57.647Z,1017.3
2018-05-04T09:27:07.872Z,1017.4
2018-05-04T09:32:08.819Z,1017.2
2018-05-04T09:37:07.651Z,1017.2
2018-05-04T09:42:07.587Z,1017.2
2018-05-04T09:47:07.579Z,1017.2
2018-05-04T09:52:07.666Z,1017.2
2018-05-04T09:57:07.710Z,1017.1
2018-05-04T10:02:07.621Z,1017
2018-05-04T10:07:07.601Z,1017.2
2018-05-04T10:12:19.202Z,1017.2
2018-05-04T10:17:18.919Z,1017.2
2018-05-04T10:22:18.846Z,1017.2
2018-05-04T10:27:18.877Z,1017.1
2018-05-04T10:32:18.901Z,1017.1
2018-05-04T10:37:18.916Z,1017.1
2018-05-04T10:42:18.942Z,1017.1
2018-05-04T10:47:19.360Z,1017.2
2018-05-04T10:52:19.069Z,1017.1
2018-05-04T10:57:31.128Z,1017.3
2018-05-04T11:02:30.872Z,1017.3
2018-05-04T11:07:30.866Z,1017.3
2018-05-04T11:12:30.869Z,1017.3
2018-05-04T11:17:30.864Z,1017.3
2018-05-04T11:22:37.250Z,1017.4
2018-05-04T11:27:37.245Z,1017.3
2018-05-04T11:32:39.408Z,1017.5
2018-05-04T11:37:39.215Z,1017.4
2018-05-04T11:42:50.215Z,1017.4
2018-05-04T11:47:49.977Z,1017.3
2018-05-04T11:52:49.916Z,1017.4
2018-05-04T11:57:49.947Z,1017.4
2018-05-04T12:02:50.203Z,1017.5
2018-05-04T12:07:50.206Z,1017.5
2018-05-04T12:12:50.212Z,1017.4
2018-05-04T12:17:50.224Z,1017.3
2018-05-04T12:22:50.582Z,1017.3
2018-05-04T12:28:01.961Z,1017.2
2018-05-04T12:33:01.968Z,1017.2
2018-05-04T12:38:01.662Z,1017.1
2018-05-04T12:43:02.179Z,1017.2
2018-05-04T12:48:01.745Z,1017.3
2018-05-04T12:53:01.736Z,1017.2
2018-05-04T12:58:01.843Z,1017.2
2018-05-04T13:03:03.818Z,1017.1
2018-05-04T13:08:03.813Z,1017.1
2018-05-04T13:13:14.195Z,1017
2018-05-04T13:18:13.916Z,1017
2018-05-04T13:23:13.886Z,1016.9
2018-05-04T13:28:13.910Z,1017
2018-05-04T13:33:14.194Z,1016.9
2018-05-04T13:38:14.177Z,1016.9
2018-05-04T13:43:14.168Z,1016.7
2018-05-04T13:48:14.177Z,1016.6
2018-05-04T13:53:14.184Z,1016.6
2018-05-04T13:58:14.175Z,1016.4
2018-05-04T14:03:14.395Z,1016.4
2018-05-04T14:08:14.193Z,1016.3
2018-05-04T14:13:14.179Z,1016.3
2018-05-04T14:18:14.741Z,1016.2
2018-05-04T14:23:28.763Z,1016.2
2018-05-04T14:28:28.505Z,1016.2
2018-05-04T14:33:37.471Z,1016.2
2018-05-04T14:38:37.189Z,1016.3
2018-05-04T14:43:42.495Z,1016.3
2018-05-04T14:48:42.364Z,1016.1
2018-05-04T14:53:44.068Z,1016.2
2018-05-04T14:58:44.004Z,1016.1
2018-05-04T15:03:59.465Z,1016.1
2018-05-04T15:08:58.683Z,1016.3
2018-05-04T15:13:58.681Z,1016.1
2018-05-04T15:18:58.669Z,1016.3
2018-05-04T15:23:58.756Z,1016.1
2018-05-04T15:28:58.912Z,1016.3
2018-05-04T15:33:58.804Z,1016.2
2018-05-04T15:38:58.803Z,1016.2
2018-05-04T15:43:58.789Z,1016.2
2018-05-04T15:49:10.841Z,1016.1
2018-05-04T15:54:10.677Z,1016.1
2018-05-04T15:59:10.609Z,1016.1
2018-05-04T16:04:10.595Z,1016
2018-05-04T16:09:10.610Z,1016
2018-05-04T16:14:10.585Z,1016.2
2018-05-04T16:19:10.582Z,1016.2
2018-05-04T16:24:10.575Z,1016.1
2018-05-04T16:29:10.607Z,1016.1
2018-05-04T16:34:22.671Z,1016.1
2018-05-04T16:39:22.354Z,1016.1
2018-05-04T16:44:22.309Z,1016.1
2018-05-04T16:49:22.310Z,1016.1
2018-05-04T16:54:22.552Z,1016.1
2018-05-04T16:59:22.541Z,1016.1
2018-05-04T17:04:22.538Z,1016.1
2018-05-04T17:09:22.538Z,1016.1
2018-05-04T17:14:22.540Z,1016.2
2018-05-04T17:19:34.018Z,1016.2
2018-05-04T17:24:33.748Z,1016.2
2018-05-04T17:29:33.728Z,1016.3
2018-05-04T17:34:35.092Z,1016.3
2018-05-04T17:39:33.739Z,1016.3
2018-05-04T17:44:33.977Z,1016.4
2018-05-04T17:49:33.771Z,1016.3
2018-05-04T17:54:33.733Z,1016.3
2018-05-04T17:59:33.751Z,1016.4
2018-05-04T18:04:33.766Z,1016.5
2018-05-04T18:09:33.778Z,1016.6
2018-05-04T18:14:33.775Z,1016.7
2018-05-04T18:19:34.614Z,1016.7
2018-05-04T18:24:34.334Z,1016.8
2018-05-04T18:29:46.753Z,1017
2018-05-04T18:34:46.538Z,1017.1
2018-05-04T18:39:46.532Z,1017.2
2018-05-04T18:44:46.643Z,1017.3
2018-05-04T18:49:47.020Z,1017.5
2018-05-04T18:54:46.917Z,1017.5
2018-05-04T18:59:46.802Z,1017.6
2018-05-04T19:04:47.562Z,1017.7
2018-05-04T19:09:47.430Z,1017.7
2018-05-04T19:14:59.524Z,1017.7
2018-05-04T19:20:02.260Z,1017.8
2018-05-04T19:24:59.275Z,1017.8
2018-05-04T19:30:00.800Z,1017.9
2018-05-04T19:34:59.258Z,1017.9
2018-05-04T19:40:00.529Z,1018.1
2018-05-04T19:44:59.803Z,1018.2
2018-05-04T19:49:59.763Z,1018.1
2018-05-04T19:54:59.807Z,1018.1
2018-05-04T19:59:59.897Z,1018.2
2018-05-04T20:05:00.011Z,1018.2
2018-05-04T20:09:59.790Z,1018.3
2018-05-04T20:15:00.894Z,1018.4
2018-05-04T20:20:02.129Z,1018.4
2018-05-04T20:25:13.151Z,1018.5
2018-05-04T20:30:12.909Z,1018.5
2018-05-04T20:35:12.921Z,1018.5
2018-05-04T20:40:12.829Z,1018.6
2018-05-04T20:45:12.912Z,1018.5
2018-05-04T20:50:12.914Z,1018.7
2018-05-04T20:55:12.893Z,1018.7
2018-05-04T21:00:17.103Z,1018.8
2018-05-04T21:05:15.395Z,1018.7
2018-05-04T21:10:27.593Z,1018.8
2018-05-04T21:15:27.348Z,1018.8
2018-05-04T21:20:27.405Z,1018.7
2018-05-04T21:25:29.180Z,1018.8
2018-05-04T21:30:27.279Z,1018.9
2018-05-04T21:35:27.326Z,1019
2018-05-04T21:40:27.334Z,1019
2018-05-04T21:45:28.389Z,1019
2018-05-04T21:50:28.139Z,1019.1
2018-05-04T21:55:40.541Z,1019
2018-05-04T22:00:40.301Z,1019
2018-05-04T22:05:40.267Z,1019.1
2018-05-04T22:10:40.279Z,1019.2
2018-05-04T22:15:40.276Z,1019.2
2018-05-04T22:20:40.286Z,1019.2
2018-05-04T22:25:40.260Z,1019.3
2018-05-04T22:30:40.316Z,1019.3
2018-05-04T22:35:40.533Z,1019.4
2018-05-04T22:40:55.403Z,1019.5
2018-05-04T22:45:55.244Z,1019.5
2018-05-04T22:50:55.122Z,1019.5
2018-05-04T22:55:55.323Z,1019.5
2018-05-04T23:00:55.104Z,1019.4
2018-05-04T23:05:55.272Z,1019.5
2018-05-04T23:10:55.128Z,1019.5
2018-05-04T23:15:56.468Z,1019.4
2018-05-04T23:20:56.568Z,1019.5
2018-05-04T23:26:09.360Z,1019.5
2018-05-04T23:31:09.067Z,1019.5
2018-05-04T23:36:09.199Z,1019.6
2018-05-04T23:41:09.016Z,1019.5
2018-05-04T23:46:09.278Z,1019.5
2018-05-04T23:51:09.202Z,1019.5
2018-05-04T23:56:09.222Z,1019.5
