createdAt,value
2022-10-18T00:00:06.737Z,100.00
2022-10-18T00:02:34.857Z,100.00
2022-10-18T00:05:01.106Z,100.00
2022-10-18T00:07:27.436Z,100.00
2022-10-18T00:09:53.995Z,100.00
2022-10-18T00:12:20.220Z,100.00
2022-10-18T00:14:49.761Z,100.00
2022-10-18T00:17:16.503Z,100.00
2022-10-18T00:19:42.714Z,100.00
2022-10-18T00:22:08.923Z,100.00
2022-10-18T00:24:35.571Z,100.00
2022-10-18T00:27:01.842Z,100.00
2022-10-18T00:29:28.068Z,100.00
2022-10-18T00:31:54.606Z,100.00
2022-10-18T00:34:20.803Z,100.00
2022-10-18T00:36:47.273Z,100.00
2022-10-18T00:39:19.151Z,100.00
2022-10-18T00:41:45.559Z,100.00
2022-10-18T00:44:11.650Z,100.00
2022-10-18T00:46:40.222Z,100.00
2022-10-18T00:49:25.288Z,100.00
2022-10-18T00:51:57.997Z,100.00
2022-10-18T00:54:24.514Z,100.00
2022-10-18T00:56:50.807Z,100.00
2022-10-18T00:59:18.250Z,100.00
2022-10-18T01:01:45.191Z,100.00
2022-10-18T01:04:12.832Z,100.00
2022-10-18T01:06:49.526Z,100.00
2022-10-18T01:09:40.246Z,100.00
2022-10-18T01:12:19.014Z,100.00
2022-10-18T01:14:54.201Z,100.00
2022-10-18T01:17:56.216Z,100.00
2022-10-18T01:20:37.767Z,100.00
2022-10-18T01:23:33.492Z,100.00
2022-10-18T01:26:39.487Z,100.00
2022-10-18T01:29:24.686Z,100.00
2022-10-18T01:31:59.495Z,100.00
2022-10-18T01:34:27.607Z,100.00
2022-10-18T01:36:56.054Z,100.00
2022-10-18T01:39:25.814Z,100.00
2022-10-18T01:41:53.473Z,100.00
2022-10-18T01:44:24.044Z,100.00
2022-10-18T01:46:52.726Z,100.00
2022-10-18T01:49:19.280Z,100.00
2022-10-18T01:51:45.581Z,100.00
2022-10-18T01:54:14.318Z,100.00
2022-10-18T01:57:00.458Z,100.00
2022-10-18T01:59:51.998Z,100.00
2022-10-18T02:02:27.617Z,100.00
2022-10-18T02:05:14.617Z,100.00
2022-10-18T02:08:23.397Z,100.00
2022-10-18T02:11:19.564Z,100.00
2022-10-18T02:13:57.665Z,100.00
2022-10-18T02:16:31.090Z,100.00
2022-10-18T02:19:07.874Z,100.00
2022-10-18T02:21:34.725Z,100.00
2022-10-18T02:24:02.192Z,100.00
2022-10-18T02:26:28.497Z,100.00
2022-10-18T02:28:55.195Z,100.00
2022-10-18T02:31:46.647Z,100.00
2022-10-18T02:34:36.497Z,100.00
2022-10-18T02:37:03.294Z,100.00
2022-10-18T02:39:35.579Z,100.00
2022-10-18T02:42:06.799Z,100.00
2022-10-18T02:44:34.207Z,100.00
2022-10-18T02:47:00.811Z,100.00
2022-10-18T02:49:27.143Z,100.00
2022-10-18T02:51:53.649Z,100.00
2022-10-18T02:54:19.934Z,100.00
2022-10-18T02:56:46.227Z,100.00
2022-10-18T02:59:12.788Z,100.00
2022-10-18T03:01:39.067Z,100.00
2022-10-18T03:04:05.528Z,100.00
2022-10-18T03:06:32.674Z,100.00
2022-10-18T03:08:59.224Z,100.00
2022-10-18T03:11:25.561Z,100.00
2022-10-18T03:13:52.114Z,100.00
2022-10-18T03:16:18.393Z,100.00
2022-10-18T03:18:44.657Z,100.00
2022-10-18T03:21:11.177Z,100.00
2022-10-18T03:23:37.419Z,100.00
2022-10-18T03:26:04.248Z,100.00
2022-10-18T03:28:30.823Z,100.00
2022-10-18T03:31:04.618Z,100.00
2022-10-18T03:33:32.063Z,100.00
2022-10-18T03:35:58.347Z,100.00
2022-10-18T03:38:24.618Z,100.00
2022-10-18T03:40:51.176Z,100.00
2022-10-18T03:43:17.420Z,100.00
2022-10-18T03:45:43.650Z,100.00
2022-10-18T03:48:10.197Z,100.00
2022-10-18T03:50:36.425Z,100.00
2022-10-18T03:53:02.719Z,100.00
2022-10-18T03:55:29.257Z,100.00
2022-10-18T03:57:55.492Z,100.00
2022-10-18T04:00:22.705Z,100.00
2022-10-18T04:02:52.070Z,100.00
2022-10-18T04:05:23.750Z,100.00
2022-10-18T04:07:50.612Z,100.00
2022-10-18T04:10:16.900Z,100.00
2022-10-18T04:12:43.116Z,100.00
2022-10-18T04:15:10.928Z,100.00
2022-10-18T04:17:37.194Z,100.00
2022-10-18T04:20:03.570Z,100.00
2022-10-18T04:22:30.106Z,100.00
2022-10-18T04:24:56.934Z,100.00
2022-10-18T04:27:23.297Z,100.00
2022-10-18T04:29:49.808Z,100.00
2022-10-18T04:32:16.068Z,100.00
2022-10-18T04:37:09.731Z,100.00
2022-10-18T04:39:35.999Z,100.00
2022-10-18T04:42:02.311Z,100.00
2022-10-18T04:44:28.830Z,100.00
2022-10-18T04:46:55.063Z,100.00
2022-10-18T04:49:21.293Z,100.00
2022-10-18T04:51:47.810Z,100.00
2022-10-18T04:54:14.082Z,100.00
2022-10-18T04:56:40.318Z,100.00
2022-10-18T04:59:06.828Z,100.00
2022-10-18T05:01:33.114Z,100.00
2022-10-18T05:03:59.404Z,100.00
2022-10-18T05:06:25.986Z,100.00
2022-10-18T05:08:52.229Z,100.00
2022-10-18T05:11:18.482Z,100.00
2022-10-18T05:13:47.250Z,100.00
2022-10-18T05:16:16.352Z,100.00
2022-10-18T05:18:43.215Z,100.00
2022-10-18T05:21:09.919Z,100.00
2022-10-18T05:23:36.189Z,100.00
2022-10-18T05:26:04.591Z,100.00
2022-10-18T05:28:39.109Z,100.00
2022-10-18T05:31:08.645Z,100.00
2022-10-18T05:33:35.443Z,100.00
2022-10-18T05:36:01.891Z,100.00
2022-10-18T05:38:30.922Z,100.00
2022-10-18T05:40:58.390Z,100.00
2022-10-18T05:43:28.831Z,100.00
2022-10-18T05:45:55.381Z,100.00
2022-10-18T05:48:21.907Z,100.00
2022-10-18T05:50:48.127Z,100.00
2022-10-18T05:53:35.149Z,100.00
2022-10-18T05:56:01.846Z,100.00
2022-10-18T05:58:28.120Z,100.00
2022-10-18T06:00:54.378Z,100.00
2022-10-18T06:03:20.896Z,100.00
2022-10-18T06:05:47.164Z,100.00
2022-10-18T06:08:13.624Z,100.00
2022-10-18T06:10:40.453Z,100.00
2022-10-18T06:13:06.748Z,100.00
2022-10-18T06:15:33.107Z,100.00
2022-10-18T06:18:08.743Z,100.00
2022-10-18T06:20:34.977Z,100.00
2022-10-18T06:23:01.557Z,100.00
2022-10-18T06:25:27.798Z,100.00
2022-10-18T06:27:54.428Z,100.00
2022-10-18T06:30:20.993Z,100.00
2022-10-18T06:32:54.566Z,100.00
2022-10-18T06:35:21.275Z,100.00
2022-10-18T06:37:48.159Z,100.00
2022-10-18T06:40:14.670Z,100.00
2022-10-18T06:42:43.543Z,100.00
2022-10-18T06:45:11.099Z,100.00
2022-10-18T06:47:37.394Z,100.00
2022-10-18T06:50:04.113Z,100.00
2022-10-18T06:52:30.644Z,100.00
2022-10-18T06:54:57.107Z,100.00
2022-10-18T06:57:24.498Z,100.00
2022-10-18T06:59:52.978Z,100.00
2022-10-18T07:02:19.209Z,100.00
2022-10-18T07:04:45.777Z,100.00
2022-10-18T07:07:12.090Z,100.00
2022-10-18T07:09:38.499Z,100.00
2022-10-18T07:12:05.225Z,100.00
2022-10-18T07:14:31.491Z,100.00
2022-10-18T07:17:00.932Z,100.00
2022-10-18T07:19:27.743Z,100.00
2022-10-18T07:21:54.313Z,100.00
2022-10-18T07:24:20.650Z,100.00
2022-10-18T07:26:47.588Z,100.00
2022-10-18T07:29:14.289Z,100.00
2022-10-18T07:31:40.986Z,100.00
2022-10-18T07:34:09.036Z,100.00
2022-10-18T07:36:35.413Z,100.00
2022-10-18T07:39:01.728Z,100.00
2022-10-18T07:41:29.097Z,100.00
2022-10-18T07:43:55.325Z,100.00
2022-10-18T07:46:22.999Z,100.00
2022-10-18T07:48:52.856Z,98.51
2022-10-18T07:51:20.047Z,90.66
2022-10-18T07:53:46.612Z,90.67
2022-10-18T07:56:21.323Z,80.02
2022-10-18T07:58:52.788Z,77.03
2022-10-18T08:01:20.909Z,70.62
2022-10-18T08:03:47.747Z,69.91
2022-10-18T08:06:18.063Z,63.88
2022-10-18T08:08:45.051Z,61.93
2022-10-18T08:11:14.954Z,62.68
2022-10-18T08:13:41.435Z,61.82
2022-10-18T08:16:10.065Z,59.49
2022-10-18T08:18:37.357Z,56.98
2022-10-18T08:21:05.640Z,55.20
2022-10-18T08:23:32.135Z,54.50
2022-10-18T08:26:10.642Z,53.36
2022-10-18T08:28:37.567Z,53.02
2022-10-18T08:31:10.329Z,56.20
2022-10-18T08:33:36.731Z,54.42
2022-10-18T08:36:05.874Z,53.38
2022-10-18T08:38:37.573Z,51.17
2022-10-18T08:41:43.065Z,49.27
2022-10-18T08:44:21.837Z,49.30
2022-10-18T08:46:59.691Z,50.47
2022-10-18T08:49:47.295Z,50.77
2022-10-18T08:52:32.812Z,48.50
2022-10-18T08:55:14.396Z,46.84
2022-10-18T08:57:40.640Z,48.19
2022-10-18T09:00:17.981Z,47.48
2022-10-18T09:03:22.043Z,47.76
2022-10-18T09:05:54.983Z,47.08
2022-10-18T09:08:37.814Z,44.01
2022-10-18T09:11:09.055Z,45.03
2022-10-18T09:13:57.554Z,43.38
2022-10-18T09:17:01.950Z,42.61
2022-10-18T09:20:07.674Z,44.30
2022-10-18T09:22:53.173Z,43.01
2022-10-18T09:25:28.897Z,44.88
2022-10-18T09:28:00.980Z,47.40
2022-10-18T09:31:05.701Z,46.76
2022-10-18T09:34:01.778Z,44.46
2022-10-18T09:36:35.680Z,42.57
2022-10-18T09:39:14.958Z,42.10
2022-10-18T09:41:55.873Z,42.43
2022-10-18T09:44:26.293Z,42.63
2022-10-18T09:47:02.266Z,43.10
2022-10-18T09:49:37.054Z,42.49
2022-10-18T09:52:08.604Z,44.33
2022-10-18T09:54:45.115Z,43.76
2022-10-18T09:57:16.573Z,44.10
2022-10-18T09:59:47.022Z,42.90
2022-10-18T10:02:24.009Z,42.52
2022-10-18T10:04:51.626Z,44.01
2022-10-18T10:07:28.616Z,40.75
2022-10-18T10:10:12.986Z,41.70
2022-10-18T10:12:40.242Z,40.47
2022-10-18T10:15:29.576Z,41.49
2022-10-18T10:18:28.263Z,41.13
2022-10-18T10:20:57.452Z,37.95
2022-10-18T10:23:29.794Z,36.67
2022-10-18T10:26:01.997Z,37.52
2022-10-18T10:28:46.267Z,40.21
2022-10-18T10:31:18.777Z,39.11
2022-10-18T10:33:48.217Z,38.50
2022-10-18T10:36:20.837Z,39.65
2022-10-18T10:39:06.415Z,38.41
2022-10-18T10:41:33.501Z,38.24
2022-10-18T10:44:02.698Z,40.03
2022-10-18T10:46:36.500Z,38.58
2022-10-18T10:49:35.058Z,37.71
2022-10-18T10:52:08.446Z,39.27
2022-10-18T10:54:47.555Z,38.66
2022-10-18T10:57:23.300Z,40.77
2022-10-18T10:59:55.364Z,37.50
2022-10-18T11:02:23.151Z,37.71
2022-10-18T11:04:54.917Z,37.16
2022-10-18T11:07:38.156Z,38.19
2022-10-18T11:10:10.776Z,39.59
2022-10-18T11:12:45.375Z,39.04
2022-10-18T11:15:12.052Z,43.09
2022-10-18T11:18:08.414Z,45.35
2022-10-18T11:20:44.740Z,45.44
2022-10-18T11:23:12.521Z,46.71
2022-10-18T11:25:59.932Z,46.93
2022-10-18T11:28:51.025Z,47.15
2022-10-18T11:31:31.070Z,48.38
2022-10-18T11:34:10.337Z,49.38
2022-10-18T11:37:33.411Z,49.64
2022-10-18T11:40:04.069Z,51.05
2022-10-18T11:42:57.346Z,51.83
2022-10-18T11:45:43.636Z,53.21
2022-10-18T11:48:28.516Z,53.18
2022-10-18T11:51:08.451Z,53.28
2022-10-18T11:54:15.065Z,55.17
2022-10-18T11:56:49.857Z,58.81
2022-10-18T11:59:22.450Z,59.61
2022-10-18T12:02:21.516Z,56.07
2022-10-18T12:04:58.438Z,57.50
2022-10-18T12:07:53.826Z,56.86
2022-10-18T12:10:31.535Z,55.25
2022-10-18T12:13:08.613Z,55.12
2022-10-18T12:15:37.854Z,57.26
2022-10-18T12:18:16.250Z,56.53
2022-10-18T12:20:51.723Z,56.86
2022-10-18T12:23:24.830Z,57.64
2022-10-18T12:25:54.165Z,57.53
2022-10-18T12:28:29.800Z,58.43
2022-10-18T12:31:13.593Z,57.46
2022-10-18T12:33:42.847Z,58.82
2022-10-18T12:36:21.421Z,58.82
2022-10-18T12:39:00.076Z,58.24
2022-10-18T12:41:31.737Z,58.17
2022-10-18T12:44:04.710Z,57.89
2022-10-18T12:47:04.533Z,58.86
2022-10-18T12:49:41.305Z,58.01
2022-10-18T12:52:28.106Z,58.49
2022-10-18T12:55:20.775Z,58.51
2022-10-18T12:57:53.134Z,57.25
2022-10-18T13:00:31.223Z,57.00
2022-10-18T13:03:10.216Z,57.20
2022-10-18T13:05:54.497Z,57.57
2022-10-18T13:08:27.825Z,58.93
2022-10-18T13:11:11.782Z,60.33
2022-10-18T13:13:47.887Z,58.42
2022-10-18T13:16:23.307Z,61.83
2022-10-18T13:19:10.612Z,59.36
2022-10-18T13:22:00.135Z,59.82
2022-10-18T13:24:40.750Z,60.15
2022-10-18T13:27:35.448Z,60.02
2022-10-18T13:30:19.238Z,60.08
2022-10-18T13:33:17.879Z,60.15
2022-10-18T13:35:55.355Z,58.79
2022-10-18T13:38:38.586Z,58.30
2022-10-18T13:41:14.603Z,59.86
2022-10-18T13:43:53.254Z,60.93
2022-10-18T13:46:19.683Z,60.10
2022-10-18T13:49:17.062Z,59.46
2022-10-18T13:54:57.368Z,59.63
2022-10-18T13:57:58.904Z,60.84
2022-10-18T14:00:36.974Z,59.21
2022-10-18T14:03:55.477Z,61.27
2022-10-18T14:06:22.544Z,60.26
2022-10-18T14:12:25.657Z,58.73
2022-10-18T14:15:09.915Z,61.37
2022-10-18T14:17:43.005Z,60.26
2022-10-18T14:20:18.885Z,60.06
2022-10-18T14:22:56.588Z,62.12
2022-10-18T14:25:32.477Z,62.83
2022-10-18T14:28:18.476Z,62.34
2022-10-18T14:30:56.338Z,62.53
2022-10-18T14:33:26.618Z,64.49
2022-10-18T14:36:05.342Z,66.35
2022-10-18T14:38:31.624Z,65.82
2022-10-18T14:41:15.402Z,67.83
2022-10-18T14:43:42.445Z,67.02
2022-10-18T14:46:27.232Z,67.29
2022-10-18T14:48:58.291Z,67.29
2022-10-18T14:51:25.903Z,67.94
2022-10-18T14:53:52.975Z,67.50
2022-10-18T14:56:25.852Z,66.73
2022-10-18T14:58:53.301Z,67.83
2022-10-18T15:01:21.874Z,68.65
2022-10-18T15:03:48.423Z,69.70
2022-10-18T15:06:19.606Z,71.13
2022-10-18T15:08:49.435Z,72.92
2022-10-18T15:11:16.349Z,72.19
2022-10-18T15:13:48.539Z,73.66
2022-10-18T15:16:17.985Z,74.79
2022-10-18T15:18:44.707Z,75.07
2022-10-18T15:21:24.358Z,76.16
2022-10-18T15:23:51.496Z,77.37
2022-10-18T15:26:35.931Z,77.90
2022-10-18T15:29:04.523Z,79.75
2022-10-18T15:31:35.784Z,81.02
2022-10-18T15:34:18.536Z,81.68
2022-10-18T15:36:45.422Z,82.56
2022-10-18T15:39:16.725Z,83.91
2022-10-18T15:41:48.783Z,83.88
2022-10-18T15:44:22.143Z,84.97
2022-10-18T15:46:49.562Z,85.89
2022-10-18T15:49:25.108Z,86.01
2022-10-18T15:52:32.549Z,87.06
2022-10-18T15:55:22.663Z,87.17
2022-10-18T15:57:49.468Z,88.13
2022-10-18T16:00:20.056Z,88.36
2022-10-18T16:02:46.661Z,87.70
2022-10-18T16:05:19.021Z,87.43
2022-10-18T16:07:45.267Z,87.87
2022-10-18T16:10:15.258Z,88.60
2022-10-18T16:12:41.486Z,86.15
2022-10-18T16:15:08.516Z,85.87
2022-10-18T16:17:35.364Z,86.84
2022-10-18T16:20:01.827Z,85.28
2022-10-18T16:22:28.913Z,85.65
2022-10-18T16:24:57.603Z,86.39
2022-10-18T16:27:24.962Z,86.59
2022-10-18T16:29:51.187Z,87.36
2022-10-18T16:32:17.699Z,87.90
2022-10-18T16:34:43.930Z,88.82
2022-10-18T16:37:10.191Z,89.26
2022-10-18T16:39:36.844Z,89.15
2022-10-18T16:42:03.149Z,90.05
2022-10-18T16:44:29.398Z,90.33
2022-10-18T16:46:56.446Z,89.75
2022-10-18T16:49:25.027Z,90.44
2022-10-18T16:51:55.182Z,90.69
2022-10-18T16:54:22.291Z,90.70
2022-10-18T16:56:50.082Z,91.35
2022-10-18T16:59:23.127Z,90.59
2022-10-18T17:01:49.692Z,92.14
2022-10-18T17:04:15.945Z,91.13
2022-10-18T17:06:42.199Z,90.75
2022-10-18T17:09:09.296Z,89.90
2022-10-18T17:11:35.526Z,90.70
2022-10-18T17:14:01.770Z,91.23
2022-10-18T17:16:31.192Z,91.76
2022-10-18T17:18:59.463Z,89.87
2022-10-18T17:21:27.179Z,90.45
2022-10-18T17:23:54.082Z,90.46
2022-10-18T17:26:30.687Z,91.04
2022-10-18T17:29:03.510Z,90.89
2022-10-18T17:31:31.070Z,91.39
2022-10-18T17:33:58.713Z,90.82
2022-10-18T17:36:25.086Z,91.16
2022-10-18T17:38:52.180Z,91.84
2022-10-18T17:41:18.800Z,91.52
2022-10-18T17:43:45.059Z,92.42
2022-10-18T17:46:14.451Z,92.31
2022-10-18T17:48:41.946Z,92.16
2022-10-18T17:51:09.538Z,91.58
2022-10-18T17:53:36.178Z,91.24
2022-10-18T17:56:04.148Z,90.72
2022-10-18T17:58:31.350Z,90.76
2022-10-18T18:00:58.074Z,90.25
2022-10-18T18:03:24.660Z,90.19
2022-10-18T18:05:50.916Z,90.36
2022-10-18T18:08:17.113Z,90.42
2022-10-18T18:10:43.712Z,90.43
2022-10-18T18:13:09.970Z,90.76
2022-10-18T18:15:36.250Z,90.87
2022-10-18T18:18:02.861Z,90.73
2022-10-18T18:20:29.100Z,91.01
2022-10-18T18:22:55.353Z,91.01
2022-10-18T18:25:21.881Z,91.60
2022-10-18T18:27:48.109Z,91.85
2022-10-18T18:30:17.619Z,91.87
2022-10-18T18:32:44.164Z,92.44
2022-10-18T18:35:10.395Z,92.16
2022-10-18T18:42:23.668Z,91.90
2022-10-18T18:44:50.224Z,91.86
2022-10-18T18:49:47.655Z,92.33
2022-10-18T18:52:14.169Z,92.54
2022-10-18T18:54:40.410Z,91.94
2022-10-18T18:57:06.684Z,92.13
2022-10-18T18:59:33.285Z,91.98
2022-10-18T19:01:59.559Z,92.38
2022-10-18T19:04:25.993Z,93.21
2022-10-18T19:06:52.497Z,94.18
2022-10-18T19:09:19.435Z,94.84
2022-10-18T19:11:46.998Z,95.87
2022-10-18T19:14:13.858Z,96.29
2022-10-18T19:16:41.910Z,97.03
2022-10-18T19:19:13.963Z,97.19
2022-10-18T19:21:42.832Z,97.13
2022-10-18T19:24:09.114Z,97.05
2022-10-18T19:26:45.978Z,97.21
2022-10-18T19:29:14.104Z,97.21
2022-10-18T19:31:41.172Z,96.73
2022-10-18T19:34:09.564Z,97.03
2022-10-18T19:36:36.462Z,97.39
2022-10-18T19:39:03.787Z,97.02
2022-10-18T19:41:30.069Z,97.41
2022-10-18T19:43:57.190Z,97.74
2022-10-18T19:46:23.900Z,98.10
2022-10-18T19:48:50.540Z,97.98
2022-10-18T19:51:20.888Z,98.60
2022-10-18T19:53:50.314Z,98.59
2022-10-18T19:56:19.931Z,98.65
2022-10-18T19:58:46.333Z,98.80
2022-10-18T20:01:13.272Z,98.77
2022-10-18T20:03:39.980Z,99.77
2022-10-18T20:06:06.281Z,100.00
2022-10-18T20:08:33.655Z,100.00
2022-10-18T20:11:01.721Z,100.00
2022-10-18T20:13:28.195Z,100.00
2022-10-18T20:15:54.453Z,100.00
2022-10-18T20:18:21.007Z,100.00
2022-10-18T20:20:48.369Z,100.00
2022-10-18T20:23:15.691Z,100.00
2022-10-18T20:25:42.203Z,100.00
2022-10-18T20:28:08.477Z,100.00
2022-10-18T20:30:34.772Z,100.00
2022-10-18T20:33:01.294Z,100.00
2022-10-18T20:35:27.571Z,100.00
2022-10-18T20:37:53.811Z,100.00
2022-10-18T20:40:20.366Z,100.00
2022-10-18T20:42:46.635Z,100.00
2022-10-18T20:45:12.872Z,100.00
2022-10-18T20:47:39.439Z,100.00
2022-10-18T20:50:05.951Z,100.00
2022-10-18T20:52:32.192Z,100.00
2022-10-18T20:54:58.743Z,100.00
2022-10-18T20:57:25.024Z,100.00
2022-10-18T20:59:51.254Z,100.00
2022-10-18T21:02:17.836Z,100.00
2022-10-18T21:04:44.055Z,100.00
2022-10-18T21:07:10.285Z,100.00
2022-10-18T21:09:36.811Z,100.00
2022-10-18T21:12:03.119Z,100.00
2022-10-18T21:14:29.450Z,100.00
2022-10-18T21:16:55.972Z,100.00
2022-10-18T21:19:27.075Z,100.00
2022-10-18T21:21:55.898Z,100.00
2022-10-18T21:24:23.974Z,100.00
2022-10-18T21:26:50.583Z,100.00
2022-10-18T21:29:21.884Z,100.00
2022-10-18T21:31:49.782Z,100.00
2022-10-18T21:34:17.461Z,100.00
2022-10-18T21:36:46.928Z,100.00
2022-10-18T21:39:18.858Z,100.00
2022-10-18T21:41:45.721Z,100.00
2022-10-18T21:44:12.547Z,100.00
2022-10-18T21:46:40.013Z,100.00
2022-10-18T21:49:07.208Z,100.00
2022-10-18T21:51:33.446Z,100.00
2022-10-18T21:54:00.006Z,100.00
2022-10-18T21:56:34.117Z,100.00
2022-10-18T21:59:01.319Z,100.00
2022-10-18T22:01:38.427Z,100.00
2022-10-18T22:04:07.288Z,100.00
2022-10-18T22:09:08.284Z,100.00
2022-10-18T22:11:46.519Z,100.00
2022-10-18T22:14:13.185Z,100.00
2022-10-18T22:16:39.411Z,100.00
2022-10-18T22:19:06.615Z,100.00
2022-10-18T22:21:33.603Z,100.00
2022-10-18T22:24:00.067Z,100.00
2022-10-18T22:26:31.288Z,100.00
2022-10-18T22:29:00.203Z,100.00
2022-10-18T22:31:29.003Z,100.00
2022-10-18T22:33:57.266Z,100.00
2022-10-18T22:36:24.511Z,100.00
2022-10-18T22:38:50.750Z,100.00
2022-10-18T22:41:17.317Z,100.00
2022-10-18T22:43:43.819Z,100.00
2022-10-18T22:46:12.630Z,100.00
2022-10-18T22:48:39.274Z,100.00
2022-10-18T22:51:06.515Z,100.00
2022-10-18T22:53:33.471Z,100.00
2022-10-18T22:55:59.834Z,100.00
2022-10-18T22:58:26.390Z,100.00
2022-10-18T23:01:07.399Z,100.00
2022-10-18T23:03:34.169Z,100.00
2022-10-18T23:06:00.430Z,100.00
2022-10-18T23:08:27.210Z,100.00
2022-10-18T23:10:55.844Z,100.00
2022-10-18T23:13:22.985Z,100.00
2022-10-18T23:15:49.396Z,100.00
2022-10-18T23:18:17.567Z,100.00
2022-10-18T23:20:44.635Z,100.00
2022-10-18T23:23:11.604Z,100.00
2022-10-18T23:25:38.214Z,100.00
2022-10-18T23:28:05.344Z,100.00
2022-10-18T23:30:31.893Z,100.00
2022-10-18T23:32:58.410Z,100.00
2022-10-18T23:35:24.668Z,100.00
2022-10-18T23:37:51.744Z,100.00
2022-10-18T23:40:18.279Z,100.00
2022-10-18T23:42:44.528Z,100.00
2022-10-18T23:45:10.949Z,100.00
2022-10-18T23:47:37.447Z,100.00
2022-10-18T23:50:04.270Z,100.00
2022-10-18T23:52:30.511Z,100.00
2022-10-18T23:54:57.050Z,100.00
2022-10-18T23:57:23.331Z,100.00
2022-10-18T23:59:49.584Z,100.00
