createdAt,value
2022-11-16T00:00:17.169Z,9.90
2022-11-16T00:02:44.143Z,10.10
2022-11-16T00:05:11.212Z,9.90
2022-11-16T00:07:38.365Z,9.60
2022-11-16T00:10:05.746Z,10.00
2022-11-16T00:12:32.833Z,10.10
2022-11-16T00:14:59.854Z,10.00
2022-11-16T00:17:27.086Z,10.00
2022-11-16T00:19:54.043Z,10.00
2022-11-16T00:22:20.991Z,9.80
2022-11-16T00:24:48.062Z,9.90
2022-11-16T00:27:15.132Z,9.90
2022-11-16T00:29:42.193Z,10.00
2022-11-16T00:32:09.174Z,9.90
2022-11-16T00:34:36.169Z,10.00
2022-11-16T00:37:03.157Z,9.80
2022-11-16T00:39:30.290Z,10.10
2022-11-16T00:41:57.261Z,9.90
2022-11-16T00:44:24.267Z,9.90
2022-11-16T00:46:51.260Z,9.90
2022-11-16T00:49:18.296Z,10.00
2022-11-16T00:51:45.399Z,10.00
2022-11-16T00:54:12.825Z,10.10
2022-11-16T00:56:40.262Z,9.80
2022-11-16T00:59:07.492Z,9.80
2022-11-16T01:01:34.747Z,9.90
2022-11-16T01:04:02.129Z,9.70
2022-11-16T01:06:29.226Z,9.40
2022-11-16T01:08:56.313Z,9.70
2022-11-16T01:11:42.469Z,9.80
2022-11-16T01:14:09.643Z,9.60
2022-11-16T01:16:36.603Z,9.80
2022-11-16T01:19:03.929Z,9.50
2022-11-16T01:21:30.921Z,9.70
2022-11-16T01:23:57.908Z,9.50
2022-11-16T01:26:25.137Z,9.20
2022-11-16T01:28:52.544Z,9.30
2022-11-16T01:31:19.948Z,9.30
2022-11-16T01:33:49.178Z,9.20
2022-11-16T01:36:22.770Z,9.10
2022-11-16T01:38:50.769Z,9.20
2022-11-16T01:41:21.954Z,9.20
2022-11-16T01:44:01.633Z,9.20
2022-11-16T01:46:45.222Z,9.30
2022-11-16T01:49:16.296Z,9.30
2022-11-16T01:51:46.216Z,9.20
2022-11-16T01:54:14.726Z,9.10
2022-11-16T01:57:03.010Z,9.30
2022-11-16T01:59:42.509Z,9.20
2022-11-16T02:02:15.444Z,9.30
2022-11-16T02:04:43.341Z,9.10
2022-11-16T02:07:30.745Z,9.30
2022-11-16T02:10:08.884Z,9.30
2022-11-16T02:12:36.762Z,9.30
2022-11-16T02:15:22.732Z,9.50
2022-11-16T02:18:31.312Z,9.50
2022-11-16T02:21:17.139Z,9.40
2022-11-16T02:24:02.748Z,9.40
2022-11-16T02:26:44.820Z,9.50
2022-11-16T02:29:20.674Z,9.50
2022-11-16T02:32:02.190Z,9.50
2022-11-16T02:34:32.689Z,9.60
2022-11-16T02:37:01.573Z,9.80
2022-11-16T02:39:28.650Z,9.80
2022-11-16T02:41:56.058Z,9.80
2022-11-16T02:44:35.552Z,9.90
2022-11-16T02:47:05.223Z,9.90
2022-11-16T02:49:34.924Z,10.00
2022-11-16T02:52:02.524Z,9.80
2022-11-16T02:54:29.498Z,9.70
2022-11-16T02:57:04.533Z,9.90
2022-11-16T02:59:41.995Z,9.60
2022-11-16T03:02:25.896Z,9.60
2022-11-16T03:05:05.804Z,9.70
2022-11-16T03:07:53.927Z,9.40
2022-11-16T03:10:40.047Z,9.60
2022-11-16T03:13:09.615Z,9.40
2022-11-16T03:15:37.707Z,9.50
2022-11-16T03:18:05.715Z,9.50
2022-11-16T03:20:32.799Z,9.40
2022-11-16T03:23:01.907Z,9.30
2022-11-16T03:25:31.475Z,9.20
2022-11-16T03:28:29.287Z,9.30
2022-11-16T03:31:04.342Z,9.10
2022-11-16T03:33:56.152Z,9.20
2022-11-16T03:36:30.173Z,9.10
2022-11-16T03:39:00.800Z,9.20
2022-11-16T03:41:28.256Z,9.10
2022-11-16T03:43:55.234Z,9.20
2022-11-16T03:46:22.456Z,9.50
2022-11-16T03:48:55.801Z,9.40
2022-11-16T03:51:25.296Z,9.40
2022-11-16T03:53:54.481Z,9.60
2022-11-16T03:56:21.569Z,9.50
2022-11-16T03:58:48.630Z,9.40
2022-11-16T04:01:15.718Z,9.60
2022-11-16T04:03:44.110Z,9.90
2022-11-16T04:06:29.766Z,9.60
2022-11-16T04:09:15.478Z,9.20
2022-11-16T04:12:01.909Z,9.70
2022-11-16T04:14:47.702Z,9.60
2022-11-16T04:17:37.089Z,9.60
2022-11-16T04:20:23.884Z,9.60
2022-11-16T04:23:29.740Z,9.60
2022-11-16T04:25:56.635Z,9.50
2022-11-16T04:28:26.330Z,9.60
2022-11-16T04:31:19.486Z,9.50
2022-11-16T04:34:14.731Z,9.40
2022-11-16T04:37:05.387Z,9.70
2022-11-16T04:39:32.437Z,9.50
2022-11-16T04:42:19.738Z,9.50
2022-11-16T04:45:08.116Z,9.70
2022-11-16T04:47:44.892Z,9.50
2022-11-16T04:50:12.267Z,9.60
2022-11-16T04:52:40.528Z,9.50
2022-11-16T04:55:10.467Z,9.50
2022-11-16T04:57:38.385Z,9.40
2022-11-16T05:00:06.970Z,9.40
2022-11-16T05:02:35.687Z,9.30
2022-11-16T05:05:02.651Z,9.20
2022-11-16T05:07:30.366Z,9.30
2022-11-16T05:10:06.940Z,9.30
2022-11-16T05:12:34.163Z,9.40
2022-11-16T05:15:04.143Z,9.20
2022-11-16T05:17:32.800Z,9.10
2022-11-16T05:20:19.789Z,9.10
2022-11-16T05:22:58.347Z,9.00
2022-11-16T05:25:35.219Z,9.10
2022-11-16T05:28:05.864Z,8.90
2022-11-16T05:30:36.671Z,8.90
2022-11-16T05:33:04.243Z,9.00
2022-11-16T05:35:34.376Z,9.00
2022-11-16T05:38:01.957Z,8.70
2022-11-16T05:40:30.436Z,8.90
2022-11-16T05:42:58.845Z,9.00
2022-11-16T05:45:28.441Z,9.10
2022-11-16T05:47:56.579Z,8.90
2022-11-16T05:50:23.493Z,8.90
2022-11-16T05:53:03.278Z,9.10
2022-11-16T05:55:30.287Z,8.90
2022-11-16T05:57:57.161Z,9.00
2022-11-16T06:00:24.251Z,9.10
2022-11-16T06:02:53.194Z,8.90
2022-11-16T06:05:24.700Z,9.10
2022-11-16T06:07:51.992Z,8.90
2022-11-16T06:10:19.153Z,9.10
2022-11-16T06:12:49.051Z,9.00
2022-11-16T06:15:16.096Z,9.20
2022-11-16T06:17:43.138Z,9.10
2022-11-16T06:20:11.511Z,9.20
2022-11-16T06:22:39.170Z,9.00
2022-11-16T06:25:06.855Z,9.10
2022-11-16T06:27:40.637Z,9.30
2022-11-16T06:30:09.547Z,9.20
2022-11-16T06:32:38.002Z,9.40
2022-11-16T06:35:06.619Z,9.40
2022-11-16T06:37:34.019Z,9.10
2022-11-16T06:40:01.059Z,9.40
2022-11-16T06:42:31.830Z,9.50
2022-11-16T06:44:59.799Z,9.80
2022-11-16T06:47:30.779Z,9.50
2022-11-16T06:49:58.339Z,9.40
2022-11-16T06:52:25.405Z,9.50
2022-11-16T06:54:52.282Z,9.60
2022-11-16T06:57:19.261Z,9.50
2022-11-16T06:59:46.386Z,9.60
2022-11-16T07:02:13.787Z,9.60
2022-11-16T07:04:41.610Z,9.60
2022-11-16T07:07:08.774Z,9.80
2022-11-16T07:09:37.789Z,9.70
2022-11-16T07:12:05.165Z,9.40
2022-11-16T07:14:36.871Z,9.50
2022-11-16T07:17:09.525Z,9.50
2022-11-16T07:19:37.164Z,9.50
2022-11-16T07:22:05.468Z,9.20
2022-11-16T07:24:32.856Z,9.50
2022-11-16T07:26:59.872Z,9.70
2022-11-16T07:29:30.858Z,9.60
2022-11-16T07:32:23.429Z,9.60
2022-11-16T07:35:04.419Z,9.40
2022-11-16T07:37:31.993Z,9.30
2022-11-16T07:39:59.040Z,9.30
2022-11-16T07:42:26.128Z,9.50
2022-11-16T07:45:23.569Z,9.40
2022-11-16T07:47:58.272Z,9.30
2022-11-16T07:50:48.281Z,9.30
2022-11-16T07:53:16.654Z,9.30
2022-11-16T07:55:44.148Z,9.40
2022-11-16T07:58:11.152Z,9.30
2022-11-16T08:00:41.294Z,9.30
2022-11-16T08:03:15.899Z,9.50
2022-11-16T08:05:46.362Z,9.40
2022-11-16T08:08:13.677Z,9.50
2022-11-16T08:10:41.947Z,9.40
2022-11-16T08:13:09.064Z,9.50
2022-11-16T08:15:36.348Z,9.50
2022-11-16T08:18:06.629Z,9.50
2022-11-16T08:20:35.001Z,9.60
2022-11-16T08:23:02.242Z,9.70
2022-11-16T08:25:35.669Z,9.60
2022-11-16T08:28:02.684Z,9.60
2022-11-16T08:30:30.714Z,9.80
2022-11-16T08:32:58.578Z,9.70
2022-11-16T08:35:26.142Z,9.70
2022-11-16T08:37:53.057Z,9.70
2022-11-16T08:40:20.138Z,9.70
2022-11-16T08:42:48.376Z,9.90
2022-11-16T08:45:15.516Z,9.90
2022-11-16T08:47:42.596Z,9.90
2022-11-16T08:50:09.925Z,9.80
2022-11-16T08:52:38.538Z,9.90
2022-11-16T08:55:06.854Z,10.10
2022-11-16T08:57:34.288Z,10.00
2022-11-16T09:00:06.571Z,10.00
2022-11-16T09:02:33.852Z,10.10
2022-11-16T09:05:01.058Z,10.10
2022-11-16T09:07:28.064Z,10.10
2022-11-16T09:09:56.831Z,10.10
2022-11-16T09:12:24.307Z,10.20
2022-11-16T09:14:51.391Z,10.20
2022-11-16T09:17:23.120Z,10.30
2022-11-16T09:19:51.201Z,9.80
2022-11-16T09:22:19.610Z,10.30
2022-11-16T09:24:48.742Z,10.30
2022-11-16T09:27:17.195Z,10.40
2022-11-16T09:29:45.004Z,10.40
2022-11-16T09:32:12.399Z,10.70
2022-11-16T09:34:39.864Z,10.90
2022-11-16T09:37:08.843Z,11.20
2022-11-16T09:39:36.856Z,11.50
2022-11-16T09:42:31.512Z,11.70
2022-11-16T09:45:19.189Z,11.70
2022-11-16T09:47:50.538Z,11.80
2022-11-16T09:50:41.582Z,11.90
2022-11-16T09:53:19.148Z,12.10
2022-11-16T09:55:48.903Z,12.10
2022-11-16T09:58:38.195Z,12.10
2022-11-16T10:01:09.832Z,12.10
2022-11-16T10:03:38.815Z,12.20
2022-11-16T10:06:06.896Z,12.30
2022-11-16T10:08:48.327Z,12.20
2022-11-16T10:11:38.566Z,12.10
2022-11-16T10:14:38.414Z,12.10
2022-11-16T10:17:38.777Z,12.20
2022-11-16T10:20:42.728Z,12.20
2022-11-16T10:23:34.646Z,12.30
2022-11-16T10:26:06.210Z,12.50
2022-11-16T10:28:36.348Z,12.70
2022-11-16T10:31:17.208Z,12.80
2022-11-16T10:33:44.791Z,12.90
2022-11-16T10:36:15.427Z,12.80
2022-11-16T10:38:43.280Z,12.90
2022-11-16T10:41:19.199Z,12.90
2022-11-16T10:43:46.277Z,12.80
2022-11-16T10:46:21.326Z,12.70
2022-11-16T10:49:02.094Z,12.60
2022-11-16T10:51:29.094Z,12.50
2022-11-16T10:53:57.195Z,12.40
2022-11-16T10:56:28.730Z,12.30
2022-11-16T10:58:59.438Z,12.30
2022-11-16T11:01:36.095Z,12.30
2022-11-16T11:04:17.903Z,12.40
2022-11-16T11:06:45.833Z,12.50
2022-11-16T11:09:32.275Z,12.70
2022-11-16T11:12:23.751Z,12.80
2022-11-16T11:15:12.284Z,12.90
2022-11-16T11:17:43.360Z,12.90
2022-11-16T11:20:16.848Z,13.00
2022-11-16T11:22:56.201Z,13.30
2022-11-16T11:25:33.816Z,13.20
2022-11-16T11:28:35.193Z,13.10
2022-11-16T11:31:06.420Z,13.00
2022-11-16T11:33:36.497Z,12.80
2022-11-16T11:36:24.095Z,12.80
2022-11-16T11:39:13.543Z,12.80
2022-11-16T11:41:45.041Z,12.90
2022-11-16T11:44:19.832Z,13.00
2022-11-16T11:47:56.246Z,13.10
2022-11-16T11:50:16.886Z,13.10
2022-11-16T11:53:05.906Z,13.00
2022-11-16T11:55:32.918Z,13.20
2022-11-16T11:58:01.786Z,13.10
2022-11-16T12:00:35.378Z,13.10
2022-11-16T12:03:14.307Z,13.00
2022-11-16T12:06:06.091Z,13.00
2022-11-16T12:08:58.684Z,13.10
2022-11-16T12:11:34.732Z,13.10
2022-11-16T12:14:01.763Z,13.10
2022-11-16T12:16:34.597Z,13.20
2022-11-16T12:19:32.876Z,13.30
2022-11-16T12:22:29.112Z,13.30
2022-11-16T12:25:12.491Z,13.20
2022-11-16T12:28:14.639Z,13.20
2022-11-16T12:30:48.135Z,13.20
2022-11-16T12:33:32.266Z,13.20
2022-11-16T12:36:29.748Z,13.20
2022-11-16T12:39:13.903Z,13.10
2022-11-16T12:41:50.570Z,13.20
2022-11-16T12:44:43.900Z,13.20
2022-11-16T12:47:32.990Z,13.10
2022-11-16T12:50:22.920Z,13.00
2022-11-16T12:53:08.581Z,12.90
2022-11-16T12:55:48.300Z,12.80
2022-11-16T12:58:26.439Z,12.80
2022-11-16T13:01:11.085Z,12.80
2022-11-16T13:03:39.628Z,12.80
2022-11-16T13:06:08.952Z,12.80
2022-11-16T13:08:54.760Z,12.80
2022-11-16T13:11:48.358Z,12.80
2022-11-16T13:14:24.714Z,12.70
2022-11-16T13:16:52.305Z,12.70
2022-11-16T13:19:20.071Z,12.70
2022-11-16T13:22:10.677Z,12.70
2022-11-16T13:25:14.093Z,12.60
2022-11-16T13:28:12.826Z,12.50
2022-11-16T13:31:06.561Z,12.60
2022-11-16T13:33:47.764Z,12.50
2022-11-16T13:36:32.779Z,12.60
2022-11-16T13:38:59.735Z,12.60
2022-11-16T13:41:49.799Z,12.70
2022-11-16T13:44:19.356Z,12.70
2022-11-16T13:46:55.878Z,12.80
2022-11-16T13:49:26.930Z,12.80
2022-11-16T13:52:22.802Z,12.70
2022-11-16T13:54:56.188Z,12.80
2022-11-16T13:57:31.216Z,12.70
2022-11-16T14:00:01.527Z,12.80
2022-11-16T14:02:32.140Z,12.70
2022-11-16T14:05:34.582Z,12.60
2022-11-16T14:08:20.308Z,12.60
2022-11-16T14:10:50.901Z,12.60
2022-11-16T14:13:30.514Z,12.60
2022-11-16T14:16:21.756Z,12.50
2022-11-16T14:19:01.512Z,12.30
2022-11-16T14:21:40.805Z,12.30
2022-11-16T14:24:17.148Z,12.30
2022-11-16T14:27:30.835Z,12.20
2022-11-16T14:30:40.348Z,12.20
2022-11-16T14:33:13.294Z,12.20
2022-11-16T14:35:40.440Z,12.20
2022-11-16T14:38:15.817Z,12.20
2022-11-16T14:40:45.910Z,12.10
2022-11-16T14:43:30.880Z,12.00
2022-11-16T14:46:10.509Z,12.00
2022-11-16T14:48:45.207Z,12.00
2022-11-16T14:51:16.767Z,12.00
2022-11-16T14:53:49.076Z,12.00
2022-11-16T14:56:17.966Z,11.90
2022-11-16T14:58:55.396Z,11.90
2022-11-16T15:01:35.914Z,11.90
2022-11-16T15:04:04.655Z,11.90
2022-11-16T15:06:50.492Z,11.90
2022-11-16T15:09:29.007Z,11.90
2022-11-16T15:12:14.858Z,11.90
2022-11-16T15:14:49.885Z,11.80
2022-11-16T15:17:30.127Z,11.90
2022-11-16T15:20:03.447Z,11.90
2022-11-16T15:22:32.590Z,11.90
2022-11-16T15:25:00.431Z,11.90
2022-11-16T15:27:38.252Z,12.00
2022-11-16T15:30:14.331Z,11.90
2022-11-16T15:32:43.394Z,11.90
2022-11-16T15:35:28.296Z,11.90
2022-11-16T15:38:04.433Z,12.00
2022-11-16T15:40:31.908Z,11.90
2022-11-16T15:42:59.790Z,11.90
2022-11-16T15:45:27.246Z,11.90
2022-11-16T15:47:54.565Z,11.70
2022-11-16T15:50:23.598Z,12.00
2022-11-16T15:52:55.204Z,12.00
2022-11-16T15:55:33.377Z,12.00
2022-11-16T15:58:02.230Z,12.00
2022-11-16T16:00:29.357Z,11.90
2022-11-16T16:03:17.201Z,11.90
2022-11-16T16:05:45.308Z,11.80
2022-11-16T16:08:29.029Z,11.70
2022-11-16T16:11:03.751Z,11.60
2022-11-16T16:13:42.200Z,11.50
2022-11-16T16:16:38.601Z,11.60
2022-11-16T16:19:27.022Z,11.60
2022-11-16T16:21:54.255Z,11.60
2022-11-16T16:24:34.917Z,11.60
2022-11-16T16:27:02.119Z,11.60
2022-11-16T16:29:29.189Z,11.60
2022-11-16T16:31:56.282Z,11.50
2022-11-16T16:34:23.371Z,11.50
2022-11-16T16:36:50.389Z,11.40
2022-11-16T16:39:17.480Z,11.50
2022-11-16T16:41:44.566Z,11.50
2022-11-16T16:44:14.271Z,11.50
2022-11-16T16:46:41.234Z,11.40
2022-11-16T16:49:08.213Z,11.40
2022-11-16T16:51:35.496Z,11.40
2022-11-16T16:54:02.593Z,11.40
2022-11-16T16:56:29.679Z,11.40
2022-11-16T16:58:56.687Z,11.50
2022-11-16T17:01:23.758Z,11.50
2022-11-16T17:03:50.810Z,11.50
2022-11-16T17:06:18.954Z,11.50
2022-11-16T17:08:45.908Z,11.50
2022-11-16T17:11:14.909Z,11.50
2022-11-16T17:13:42.122Z,11.50
2022-11-16T17:16:09.132Z,11.50
2022-11-16T17:18:36.229Z,11.50
2022-11-16T17:21:04.930Z,11.50
2022-11-16T17:23:32.222Z,11.40
2022-11-16T17:25:59.669Z,11.10
2022-11-16T17:28:26.934Z,11.30
2022-11-16T17:30:53.915Z,11.00
2022-11-16T17:33:21.246Z,11.20
2022-11-16T17:35:59.030Z,11.20
2022-11-16T17:38:26.163Z,11.20
2022-11-16T17:40:53.586Z,11.20
2022-11-16T17:43:20.765Z,11.20
2022-11-16T17:45:47.697Z,11.20
2022-11-16T17:48:14.680Z,11.10
2022-11-16T17:50:47.631Z,11.10
2022-11-16T17:53:14.764Z,11.10
2022-11-16T17:55:42.585Z,11.00
2022-11-16T17:58:09.577Z,10.90
2022-11-16T18:00:36.480Z,10.90
2022-11-16T18:03:03.650Z,10.90
2022-11-16T18:05:30.805Z,10.90
2022-11-16T18:07:58.129Z,10.90
2022-11-16T18:10:26.403Z,10.80
2022-11-16T18:13:05.016Z,10.80
2022-11-16T18:15:42.325Z,10.80
2022-11-16T18:18:09.663Z,10.80
2022-11-16T18:20:37.232Z,10.70
2022-11-16T18:23:04.612Z,10.90
2022-11-16T18:25:34.248Z,10.80
2022-11-16T18:28:01.582Z,10.80
2022-11-16T18:30:28.514Z,10.80
2022-11-16T18:32:55.633Z,10.70
2022-11-16T18:35:22.535Z,10.70
2022-11-16T18:37:49.829Z,10.70
2022-11-16T18:40:17.350Z,10.60
2022-11-16T18:42:44.285Z,10.70
2022-11-16T18:45:11.344Z,10.50
2022-11-16T18:47:38.329Z,10.40
2022-11-16T18:50:16.333Z,10.50
2022-11-16T18:52:46.263Z,10.40
2022-11-16T18:55:13.240Z,10.40
2022-11-16T18:57:40.390Z,10.50
2022-11-16T19:00:08.073Z,10.30
2022-11-16T19:02:35.541Z,10.30
2022-11-16T19:05:02.745Z,10.20
2022-11-16T19:07:29.815Z,10.40
2022-11-16T19:09:56.830Z,10.60
2022-11-16T19:12:23.805Z,10.30
2022-11-16T19:14:50.794Z,10.40
2022-11-16T19:17:19.015Z,10.50
2022-11-16T19:19:46.180Z,10.30
2022-11-16T19:22:13.282Z,10.40
2022-11-16T19:24:40.435Z,10.20
2022-11-16T19:27:07.401Z,10.10
2022-11-16T19:29:34.343Z,10.30
2022-11-16T19:32:01.416Z,10.20
2022-11-16T19:34:33.166Z,10.50
2022-11-16T19:37:00.754Z,10.30
2022-11-16T19:39:30.311Z,10.30
2022-11-16T19:41:57.406Z,10.00
2022-11-16T19:44:24.429Z,10.40
2022-11-16T19:46:53.145Z,10.60
2022-11-16T19:49:21.847Z,10.50
2022-11-16T19:51:49.377Z,10.50
2022-11-16T19:54:16.403Z,10.30
2022-11-16T19:56:43.656Z,10.40
2022-11-16T19:59:10.669Z,10.30
2022-11-16T20:01:37.608Z,10.40
2022-11-16T20:04:04.900Z,10.20
2022-11-16T20:06:33.758Z,10.20
2022-11-16T20:09:04.113Z,10.20
2022-11-16T20:11:31.881Z,10.00
2022-11-16T20:13:58.984Z,10.20
2022-11-16T20:16:40.464Z,10.10
2022-11-16T20:19:08.259Z,10.10
2022-11-16T20:21:36.905Z,10.10
2022-11-16T20:24:07.393Z,10.00
2022-11-16T20:26:35.335Z,9.70
2022-11-16T20:29:02.346Z,10.10
2022-11-16T20:31:30.584Z,10.10
2022-11-16T20:33:58.241Z,10.30
2022-11-16T20:36:27.850Z,10.20
2022-11-16T20:38:59.408Z,10.20
2022-11-16T20:41:30.587Z,9.90
2022-11-16T20:43:58.365Z,10.20
2022-11-16T20:46:26.786Z,10.20
2022-11-16T20:48:54.624Z,10.40
2022-11-16T20:51:21.667Z,10.00
2022-11-16T20:53:49.120Z,10.20
2022-11-16T20:56:16.933Z,10.20
2022-11-16T20:58:43.917Z,10.50
2022-11-16T21:01:12.528Z,10.30
2022-11-16T21:03:39.924Z,10.60
2022-11-16T21:06:10.211Z,10.40
2022-11-16T21:08:37.642Z,10.50
2022-11-16T21:11:15.964Z,10.50
2022-11-16T21:14:02.947Z,10.50
2022-11-16T21:16:30.231Z,10.70
2022-11-16T21:18:57.183Z,10.80
2022-11-16T21:21:24.555Z,10.80
2022-11-16T21:23:51.896Z,10.80
2022-11-16T21:26:23.560Z,10.80
2022-11-16T21:28:50.628Z,11.00
2022-11-16T21:31:28.061Z,10.80
2022-11-16T21:33:55.292Z,11.00
2022-11-16T21:36:23.906Z,10.90
2022-11-16T21:38:51.367Z,10.90
2022-11-16T21:41:22.641Z,11.10
2022-11-16T21:43:49.650Z,11.20
2022-11-16T21:46:21.545Z,10.90
2022-11-16T21:48:48.503Z,10.90
2022-11-16T21:51:19.510Z,10.90
2022-11-16T21:53:46.719Z,10.80
2022-11-16T21:56:17.979Z,10.20
2022-11-16T21:58:45.960Z,10.80
2022-11-16T22:01:13.933Z,10.60
2022-11-16T22:03:41.689Z,10.70
2022-11-16T22:06:29.585Z,10.60
2022-11-16T22:08:56.707Z,10.70
2022-11-16T22:11:23.590Z,10.60
2022-11-16T22:13:50.781Z,10.40
2022-11-16T22:16:18.448Z,10.60
2022-11-16T22:18:46.163Z,10.90
2022-11-16T22:21:13.434Z,10.90
2022-11-16T22:23:40.826Z,10.20
2022-11-16T22:26:09.853Z,10.70
2022-11-16T22:28:37.436Z,10.80
2022-11-16T22:31:06.069Z,11.00
2022-11-16T22:33:33.707Z,10.80
2022-11-16T22:36:05.097Z,10.70
2022-11-16T22:38:32.681Z,10.70
2022-11-16T22:40:59.939Z,10.90
2022-11-16T22:43:31.412Z,10.90
2022-11-16T22:46:07.545Z,10.90
2022-11-16T22:48:43.761Z,11.10
2022-11-16T22:51:22.121Z,11.20
2022-11-16T22:56:48.154Z,11.40
2022-11-16T22:59:22.930Z,11.50
2022-11-16T23:01:49.828Z,11.60
2022-11-16T23:04:16.810Z,11.60
2022-11-16T23:06:43.866Z,11.70
2022-11-16T23:09:11.077Z,11.70
2022-11-16T23:11:56.866Z,11.70
2022-11-16T23:14:42.237Z,11.70
2022-11-16T23:17:09.401Z,11.70
2022-11-16T23:19:54.969Z,11.70
2022-11-16T23:22:40.911Z,11.70
2022-11-16T23:25:26.727Z,11.80
2022-11-16T23:28:10.281Z,11.80
2022-11-16T23:30:37.714Z,11.80
2022-11-16T23:33:04.655Z,11.90
2022-11-16T23:35:31.764Z,11.50
2022-11-16T23:38:05.329Z,11.80
2022-11-16T23:40:34.764Z,11.90
2022-11-16T23:43:20.753Z,11.80
2022-11-16T23:45:48.673Z,11.80
2022-11-16T23:48:21.404Z,11.80
2022-11-16T23:50:51.323Z,11.80
2022-11-16T23:53:18.396Z,11.80
2022-11-16T23:55:45.390Z,11.90
2022-11-16T23:58:13.836Z,11.90
