createdAt,value
2022-11-14T00:01:13.394Z,3.33
2022-11-14T00:03:58.891Z,3.37
2022-11-14T00:06:44.019Z,3.67
2022-11-14T00:09:29.905Z,3.63
2022-11-14T00:12:15.201Z,4.20
2022-11-14T00:15:00.736Z,3.50
2022-11-14T00:17:45.911Z,3.80
2022-11-14T00:20:32.241Z,3.47
2022-11-14T00:23:18.038Z,3.90
2022-11-14T00:26:03.184Z,3.77
2022-11-14T00:28:48.067Z,3.43
2022-11-14T00:31:33.429Z,4.43
2022-11-14T00:34:18.736Z,3.70
2022-11-14T00:37:04.173Z,3.70
2022-11-14T00:39:49.296Z,3.97
2022-11-14T00:42:34.869Z,4.10
2022-11-14T00:45:20.181Z,4.50
2022-11-14T00:48:05.593Z,4.93
2022-11-14T00:50:50.912Z,4.60
2022-11-14T00:53:36.357Z,5.30
2022-11-14T00:56:21.539Z,5.13
2022-11-14T00:59:06.855Z,4.80
2022-11-14T01:01:57.571Z,5.20
2022-11-14T01:04:43.038Z,5.40
2022-11-14T01:07:28.970Z,5.57
2022-11-14T01:10:14.770Z,5.37
2022-11-14T01:12:59.888Z,5.17
2022-11-14T01:15:47.557Z,5.47
2022-11-14T01:18:32.934Z,5.40
2022-11-14T01:21:18.435Z,5.47
2022-11-14T01:24:04.124Z,5.57
2022-11-14T01:26:49.250Z,5.77
2022-11-14T01:29:34.478Z,5.67
2022-11-14T01:32:19.741Z,6.23
2022-11-14T01:35:05.207Z,6.43
2022-11-14T01:37:50.480Z,5.80
2022-11-14T01:40:41.957Z,5.70
2022-11-14T01:43:33.356Z,5.90
2022-11-14T01:46:26.172Z,5.60
2022-11-14T01:49:34.458Z,6.37
2022-11-14T01:52:36.232Z,6.17
2022-11-14T01:55:21.305Z,6.13
2022-11-14T01:58:06.877Z,6.20
2022-11-14T02:00:51.828Z,6.93
2022-11-14T02:03:40.229Z,6.87
2022-11-14T02:06:29.148Z,6.43
2022-11-14T02:09:14.970Z,6.77
2022-11-14T02:12:02.529Z,6.97
2022-11-14T02:14:52.302Z,7.17
2022-11-14T02:17:37.679Z,7.40
2022-11-14T02:20:28.512Z,7.93
2022-11-14T02:23:13.744Z,8.00
2022-11-14T02:25:59.622Z,7.87
2022-11-14T02:28:45.448Z,8.50
2022-11-14T02:31:30.603Z,9.00
2022-11-14T02:34:19.970Z,9.00
2022-11-14T02:37:06.059Z,9.50
2022-11-14T02:39:51.361Z,8.63
2022-11-14T02:42:36.659Z,9.97
2022-11-14T02:45:21.972Z,9.73
2022-11-14T02:48:08.497Z,11.37
2022-11-14T02:50:53.588Z,11.50
2022-11-14T02:53:38.789Z,14.43
2022-11-14T02:56:24.237Z,16.17
2022-11-14T02:59:09.331Z,16.53
2022-11-14T03:01:54.447Z,16.30
2022-11-14T03:04:39.741Z,17.70
2022-11-14T03:07:25.056Z,17.77
2022-11-14T03:10:11.256Z,17.60
2022-11-14T03:12:57.413Z,18.73
2022-11-14T03:15:42.595Z,18.57
2022-11-14T03:18:28.090Z,19.10
2022-11-14T03:21:19.468Z,18.57
2022-11-14T03:24:04.770Z,19.67
2022-11-14T03:26:49.992Z,19.33
2022-11-14T03:29:35.318Z,19.50
2022-11-14T03:32:20.564Z,18.97
2022-11-14T03:35:06.248Z,18.77
2022-11-14T03:37:55.235Z,18.97
2022-11-14T03:40:41.562Z,19.27
2022-11-14T03:43:30.183Z,19.43
2022-11-14T03:46:15.225Z,19.17
2022-11-14T03:49:00.522Z,19.73
2022-11-14T03:51:45.695Z,19.80
2022-11-14T03:54:31.189Z,20.30
2022-11-14T03:57:16.309Z,19.93
2022-11-14T04:00:01.306Z,19.43
2022-11-14T04:02:47.602Z,18.97
2022-11-14T04:05:32.801Z,19.93
2022-11-14T04:08:18.185Z,19.33
2022-11-14T04:11:03.257Z,20.27
2022-11-14T04:13:48.615Z,20.20
2022-11-14T04:16:34.030Z,21.60
2022-11-14T04:19:19.275Z,20.40
2022-11-14T04:22:04.775Z,19.93
2022-11-14T04:24:49.743Z,19.87
2022-11-14T04:27:35.106Z,20.27
2022-11-14T04:30:20.336Z,20.20
2022-11-14T04:33:05.739Z,19.83
2022-11-14T04:35:51.104Z,21.30
2022-11-14T04:38:36.597Z,21.07
2022-11-14T04:41:21.677Z,20.60
2022-11-14T04:44:06.972Z,21.00
2022-11-14T04:46:52.271Z,20.50
2022-11-14T04:49:37.514Z,20.97
2022-11-14T04:52:22.930Z,21.47
2022-11-14T04:55:08.604Z,21.23
2022-11-14T04:57:58.014Z,20.87
2022-11-14T05:00:43.216Z,23.23
2022-11-14T05:03:29.322Z,22.73
2022-11-14T05:06:14.355Z,21.97
2022-11-14T05:08:59.603Z,22.50
2022-11-14T05:11:44.824Z,21.57
2022-11-14T05:14:31.730Z,22.00
2022-11-14T05:17:17.009Z,20.33
2022-11-14T05:20:02.236Z,20.20
2022-11-14T05:22:47.472Z,20.23
2022-11-14T05:25:32.637Z,21.17
2022-11-14T05:28:18.168Z,20.33
2022-11-14T05:31:08.856Z,19.97
2022-11-14T05:33:53.900Z,18.70
2022-11-14T05:36:39.228Z,20.27
2022-11-14T05:39:24.572Z,19.67
2022-11-14T05:42:09.711Z,18.03
2022-11-14T05:44:54.995Z,18.37
2022-11-14T05:47:39.974Z,18.27
2022-11-14T05:50:25.403Z,17.53
2022-11-14T05:53:10.716Z,17.83
2022-11-14T05:55:59.992Z,16.63
2022-11-14T05:58:44.908Z,17.83
2022-11-14T06:01:30.165Z,16.27
2022-11-14T06:04:15.399Z,15.97
2022-11-14T06:07:00.805Z,16.50
2022-11-14T06:09:45.983Z,14.97
2022-11-14T06:12:32.233Z,15.43
2022-11-14T06:15:17.582Z,15.17
2022-11-14T06:18:02.637Z,13.67
2022-11-14T06:20:47.974Z,15.00
2022-11-14T06:23:34.017Z,14.00
2022-11-14T06:26:30.216Z,14.23
2022-11-14T06:29:15.053Z,13.40
2022-11-14T06:32:00.188Z,14.23
2022-11-14T06:34:45.660Z,13.93
2022-11-14T06:37:33.648Z,13.47
2022-11-14T06:40:19.200Z,14.20
2022-11-14T06:43:04.304Z,12.80
2022-11-14T06:45:49.514Z,13.03
2022-11-14T06:48:35.758Z,12.80
2022-11-14T06:51:20.899Z,12.13
2022-11-14T06:54:06.257Z,12.63
2022-11-14T06:56:51.518Z,12.50
2022-11-14T06:59:37.167Z,13.17
2022-11-14T07:02:22.283Z,12.10
2022-11-14T07:05:07.528Z,12.50
2022-11-14T07:07:52.718Z,11.07
2022-11-14T07:10:38.067Z,10.90
2022-11-14T07:13:23.326Z,10.03
2022-11-14T07:16:08.430Z,9.90
2022-11-14T07:18:53.547Z,10.80
2022-11-14T07:21:39.401Z,9.80
2022-11-14T07:24:24.680Z,9.60
2022-11-14T07:27:12.767Z,8.63
2022-11-14T07:29:57.609Z,8.77
2022-11-14T07:32:43.176Z,9.13
2022-11-14T07:35:28.130Z,8.13
2022-11-14T07:38:13.396Z,8.47
2022-11-14T07:41:00.138Z,8.53
2022-11-14T07:43:46.250Z,8.53
2022-11-14T07:46:31.310Z,8.57
2022-11-14T07:49:16.936Z,8.57
2022-11-14T07:52:02.060Z,7.80
2022-11-14T07:54:47.312Z,8.23
2022-11-14T07:57:36.834Z,8.30
2022-11-14T08:00:25.671Z,7.97
2022-11-14T08:03:11.016Z,8.20
2022-11-14T08:06:06.578Z,7.47
2022-11-14T08:08:51.718Z,8.10
2022-11-14T08:12:03.189Z,8.30
2022-11-14T08:14:48.232Z,8.80
2022-11-14T08:17:33.180Z,10.43
2022-11-14T08:20:18.548Z,10.90
2022-11-14T08:23:05.858Z,10.50
2022-11-14T08:25:51.348Z,11.43
2022-11-14T08:28:36.892Z,11.73
2022-11-14T08:31:22.376Z,11.87
2022-11-14T08:34:07.698Z,12.63
2022-11-14T08:36:52.884Z,13.70
2022-11-14T08:39:38.075Z,13.27
2022-11-14T08:42:23.192Z,13.67
2022-11-14T08:45:08.596Z,14.20
2022-11-14T08:47:54.321Z,13.57
2022-11-14T08:50:40.012Z,15.17
2022-11-14T08:53:25.086Z,13.57
2022-11-14T08:56:11.015Z,14.27
2022-11-14T08:58:56.311Z,17.43
2022-11-14T09:01:41.629Z,17.60
2022-11-14T09:04:26.909Z,17.67
2022-11-14T09:07:12.297Z,18.37
2022-11-14T09:09:57.281Z,18.23
2022-11-14T09:12:42.295Z,17.00
2022-11-14T09:15:31.137Z,16.30
2022-11-14T09:18:16.354Z,16.07
2022-11-14T09:21:03.857Z,17.13
2022-11-14T09:23:49.283Z,16.80
2022-11-14T09:26:34.566Z,18.10
2022-11-14T09:29:19.822Z,20.60
2022-11-14T09:32:05.023Z,20.50
2022-11-14T09:34:50.468Z,19.30
2022-11-14T09:37:35.869Z,21.13
2022-11-14T09:40:21.000Z,19.80
2022-11-14T09:43:27.380Z,23.90
2022-11-14T09:46:25.599Z,29.30
2022-11-14T09:49:33.136Z,20.43
2022-11-14T09:52:47.550Z,24.70
2022-11-14T09:55:37.135Z,24.83
2022-11-14T09:58:22.511Z,24.80
2022-11-14T10:01:26.761Z,20.30
2022-11-14T10:04:27.796Z,18.40
2022-11-14T10:07:31.316Z,19.43
2022-11-14T10:10:16.671Z,23.33
2022-11-14T10:13:14.416Z,17.13
2022-11-14T10:16:07.879Z,18.53
2022-11-14T10:19:06.142Z,18.50
2022-11-14T10:22:00.643Z,21.50
2022-11-14T10:24:55.157Z,20.63
2022-11-14T10:28:00.956Z,20.00
2022-11-14T10:31:19.836Z,19.20
2022-11-14T10:34:47.237Z,18.87
2022-11-14T10:37:40.342Z,16.70
2022-11-14T10:40:48.598Z,17.90
2022-11-14T10:43:42.115Z,17.60
2022-11-14T10:46:41.862Z,16.60
2022-11-14T10:49:31.206Z,17.83
2022-11-14T10:52:20.091Z,18.13
2022-11-14T10:55:17.512Z,16.03
2022-11-14T10:58:02.515Z,16.00
2022-11-14T11:00:47.965Z,16.33
2022-11-14T11:03:44.622Z,16.20
2022-11-14T11:06:30.014Z,15.13
2022-11-14T11:09:46.166Z,16.20
2022-11-14T11:12:34.835Z,16.27
2022-11-14T11:15:20.371Z,15.83
2022-11-14T11:18:33.620Z,16.13
2022-11-14T11:21:21.956Z,17.77
2022-11-14T11:24:08.888Z,16.47
2022-11-14T11:27:27.457Z,17.83
2022-11-14T11:30:25.510Z,18.23
2022-11-14T11:33:32.359Z,18.70
2022-11-14T11:36:20.336Z,17.67
2022-11-14T11:39:05.796Z,19.53
2022-11-14T11:42:10.901Z,19.23
2022-11-14T11:45:01.594Z,18.80
2022-11-14T11:48:01.480Z,18.80
2022-11-14T11:50:48.215Z,17.93
2022-11-14T11:53:39.972Z,19.63
2022-11-14T11:56:29.981Z,20.43
2022-11-14T11:59:15.214Z,18.60
2022-11-14T12:02:22.217Z,18.83
2022-11-14T12:05:13.651Z,18.13
2022-11-14T12:08:04.474Z,18.03
2022-11-14T12:10:51.028Z,18.30
2022-11-14T12:13:45.735Z,18.70
2022-11-14T12:17:03.153Z,19.00
2022-11-14T12:20:21.379Z,19.17
2022-11-14T12:23:12.445Z,19.60
2022-11-14T12:26:13.597Z,19.20
2022-11-14T12:29:40.025Z,20.63
2022-11-14T12:32:41.292Z,18.87
2022-11-14T12:35:31.476Z,18.97
2022-11-14T12:38:21.152Z,20.00
2022-11-14T12:41:07.571Z,19.97
2022-11-14T12:43:53.301Z,18.80
2022-11-14T12:47:21.899Z,20.17
2022-11-14T12:50:29.043Z,20.23
2022-11-14T12:53:38.555Z,18.60
2022-11-14T12:56:56.462Z,19.70
2022-11-14T12:59:52.341Z,19.10
2022-11-14T13:02:37.582Z,19.03
2022-11-14T13:05:23.248Z,19.87
2022-11-14T13:08:27.230Z,20.13
2022-11-14T13:11:51.253Z,19.00
2022-11-14T13:15:10.483Z,20.63
2022-11-14T13:18:38.835Z,19.00
2022-11-14T13:21:48.135Z,20.27
2022-11-14T13:24:58.365Z,19.07
2022-11-14T13:28:06.606Z,19.93
2022-11-14T13:31:14.898Z,21.50
2022-11-14T13:34:00.248Z,20.73
2022-11-14T13:36:58.612Z,19.30
2022-11-14T13:40:04.356Z,19.40
2022-11-14T13:43:05.784Z,20.83
2022-11-14T13:45:51.057Z,19.27
2022-11-14T13:48:51.272Z,19.47
2022-11-14T13:51:43.401Z,19.37
2022-11-14T13:54:29.462Z,19.97
2022-11-14T13:57:23.835Z,19.20
2022-11-14T14:00:20.451Z,19.20
2022-11-14T14:03:21.010Z,20.07
2022-11-14T14:06:18.133Z,18.60
2022-11-14T14:09:15.392Z,18.60
2022-11-14T14:12:06.610Z,18.17
2022-11-14T14:15:36.316Z,18.77
2022-11-14T14:18:35.912Z,19.23
2022-11-14T14:21:35.261Z,17.80
2022-11-14T14:24:36.015Z,17.83
2022-11-14T14:27:21.174Z,17.97
2022-11-14T14:30:18.555Z,21.20
2022-11-14T14:33:14.132Z,18.37
2022-11-14T14:35:59.379Z,18.17
2022-11-14T14:38:45.246Z,18.77
2022-11-14T14:41:32.423Z,19.00
2022-11-14T14:44:37.124Z,20.80
2022-11-14T14:47:36.463Z,19.37
2022-11-14T14:50:26.900Z,19.87
2022-11-14T14:53:24.307Z,17.53
2022-11-14T14:56:28.700Z,18.87
2022-11-14T14:59:24.946Z,17.63
2022-11-14T15:02:22.464Z,18.63
2022-11-14T15:05:07.701Z,17.57
2022-11-14T15:07:59.078Z,21.70
2022-11-14T15:10:44.868Z,22.30
2022-11-14T15:13:31.112Z,19.00
2022-11-14T15:16:16.544Z,24.77
2022-11-14T15:19:01.889Z,19.13
2022-11-14T15:22:21.071Z,23.27
2022-11-14T15:25:05.956Z,16.27
2022-11-14T15:27:54.510Z,15.87
2022-11-14T15:30:39.719Z,16.33
2022-11-14T15:33:28.918Z,14.73
2022-11-14T15:36:17.862Z,16.50
2022-11-14T15:39:27.479Z,15.83
2022-11-14T15:42:19.978Z,14.87
2022-11-14T15:45:24.923Z,15.10
2022-11-14T15:48:16.394Z,14.27
2022-11-14T15:51:01.459Z,13.20
2022-11-14T15:53:50.146Z,12.87
2022-11-14T15:56:35.211Z,12.90
2022-11-14T15:59:20.442Z,12.23
2022-11-14T16:02:17.435Z,13.43
2022-11-14T16:05:04.522Z,13.40
2022-11-14T16:07:49.607Z,13.73
2022-11-14T16:10:34.991Z,12.17
2022-11-14T16:13:20.158Z,13.33
2022-11-14T16:16:05.625Z,12.17
2022-11-14T16:18:50.783Z,11.13
2022-11-14T16:21:37.170Z,10.47
2022-11-14T16:24:23.610Z,11.40
2022-11-14T16:27:09.086Z,11.23
2022-11-14T16:29:54.305Z,12.57
2022-11-14T16:32:40.376Z,14.37
2022-11-14T16:35:27.103Z,11.50
2022-11-14T16:38:13.629Z,10.43
2022-11-14T16:41:00.371Z,10.63
2022-11-14T16:43:45.617Z,8.87
2022-11-14T16:46:30.983Z,8.80
2022-11-14T16:49:17.474Z,9.57
2022-11-14T16:52:07.103Z,6.83
2022-11-14T16:54:52.403Z,7.13
2022-11-14T16:57:38.728Z,6.80
2022-11-14T17:00:24.567Z,7.00
2022-11-14T17:03:10.078Z,6.57
2022-11-14T17:05:55.247Z,6.83
2022-11-14T17:08:40.515Z,6.60
2022-11-14T17:11:26.402Z,7.07
2022-11-14T17:14:12.613Z,6.03
2022-11-14T17:17:04.295Z,6.77
2022-11-14T17:19:49.691Z,6.47
2022-11-14T17:22:35.383Z,7.13
2022-11-14T17:25:21.027Z,7.50
2022-11-14T17:28:06.217Z,7.77
2022-11-14T17:30:51.297Z,6.87
2022-11-14T17:33:37.070Z,7.00
2022-11-14T17:36:23.490Z,6.60
2022-11-14T17:39:08.571Z,7.00
2022-11-14T17:41:53.843Z,6.83
2022-11-14T17:44:39.149Z,6.90
2022-11-14T17:47:24.108Z,6.83
2022-11-14T17:50:09.861Z,7.27
2022-11-14T17:52:55.073Z,6.43
2022-11-14T17:55:40.318Z,6.67
2022-11-14T17:58:28.660Z,6.40
2022-11-14T18:01:17.039Z,6.87
2022-11-14T18:04:06.078Z,7.70
2022-11-14T18:06:53.547Z,8.27
2022-11-14T18:09:39.263Z,7.83
2022-11-14T18:12:25.240Z,8.23
2022-11-14T18:15:11.044Z,8.60
2022-11-14T18:17:57.063Z,8.40
2022-11-14T18:20:42.784Z,10.07
2022-11-14T18:23:28.853Z,9.80
2022-11-14T18:26:17.282Z,9.37
2022-11-14T18:29:03.044Z,11.00
2022-11-14T18:31:48.449Z,11.70
2022-11-14T18:34:36.919Z,10.50
2022-11-14T18:37:22.572Z,11.83
2022-11-14T18:40:12.094Z,10.57
2022-11-14T18:43:01.105Z,10.27
2022-11-14T18:45:46.318Z,9.87
2022-11-14T18:48:31.708Z,12.50
2022-11-14T18:51:20.328Z,9.17
2022-11-14T18:54:05.363Z,9.73
2022-11-14T18:56:51.130Z,7.83
2022-11-14T18:59:36.446Z,7.33
2022-11-14T19:02:21.679Z,6.83
2022-11-14T19:05:07.243Z,6.57
2022-11-14T19:07:52.809Z,7.20
2022-11-14T19:10:38.161Z,7.70
2022-11-14T19:13:24.270Z,8.73
2022-11-14T19:16:10.806Z,8.73
2022-11-14T19:18:56.023Z,9.93
2022-11-14T19:21:41.831Z,8.90
2022-11-14T19:24:26.696Z,10.00
2022-11-14T19:27:12.940Z,10.60
2022-11-14T19:29:58.042Z,11.70
2022-11-14T19:32:43.300Z,12.33
2022-11-14T19:35:28.444Z,11.97
2022-11-14T19:38:13.751Z,12.70
2022-11-14T19:41:04.402Z,12.73
2022-11-14T19:43:50.180Z,13.80
2022-11-14T19:46:36.825Z,14.77
2022-11-14T19:49:22.346Z,14.13
2022-11-14T19:52:08.363Z,14.53
2022-11-14T19:54:54.379Z,14.87
2022-11-14T19:57:39.620Z,15.27
2022-11-14T20:00:25.751Z,16.63
2022-11-14T20:03:11.815Z,16.43
2022-11-14T20:05:57.564Z,17.30
2022-11-14T20:08:42.520Z,18.23
2022-11-14T20:11:28.999Z,20.02
2022-11-14T20:14:14.450Z,19.60
2022-11-14T20:16:59.676Z,20.47
2022-11-14T20:19:45.018Z,20.80
2022-11-14T20:22:30.292Z,23.93
2022-11-14T20:25:16.988Z,21.27
2022-11-14T20:28:02.316Z,22.13
2022-11-14T20:30:47.361Z,20.53
2022-11-14T20:33:37.218Z,21.63
2022-11-14T20:36:24.614Z,23.07
2022-11-14T20:39:09.976Z,20.73
2022-11-14T20:41:55.195Z,21.77
2022-11-14T20:44:40.564Z,21.67
2022-11-14T20:47:27.459Z,21.77
2022-11-14T20:50:13.549Z,22.42
2022-11-14T20:52:58.737Z,25.90
2022-11-14T20:55:44.007Z,21.73
2022-11-14T20:58:29.228Z,24.10
2022-11-14T21:01:15.918Z,19.10
2022-11-14T21:04:01.293Z,19.60
2022-11-14T21:06:46.972Z,18.40
2022-11-14T21:09:32.276Z,18.45
2022-11-14T21:12:17.480Z,18.50
2022-11-14T21:15:02.727Z,17.92
2022-11-14T21:17:47.976Z,18.67
2022-11-14T21:20:33.335Z,17.63
2022-11-14T21:23:18.984Z,16.80
2022-11-14T21:26:11.429Z,16.55
2022-11-14T21:28:58.767Z,17.88
2022-11-14T21:31:45.750Z,15.82
2022-11-14T21:34:30.935Z,16.05
2022-11-14T21:37:16.123Z,15.80
2022-11-14T21:40:01.341Z,16.10
2022-11-14T21:42:46.413Z,16.10
2022-11-14T21:45:31.427Z,17.02
2022-11-14T21:48:16.700Z,18.05
2022-11-14T21:51:12.472Z,23.20
2022-11-14T21:53:58.821Z,15.70
2022-11-14T21:56:44.056Z,15.43
2022-11-14T21:59:30.716Z,15.30
2022-11-14T22:02:34.349Z,15.55
2022-11-14T22:05:19.501Z,14.60
2022-11-14T22:08:04.929Z,14.48
2022-11-14T22:10:50.099Z,13.73
2022-11-14T22:13:35.330Z,13.63
2022-11-14T22:16:21.038Z,13.80
2022-11-14T22:19:06.818Z,13.85
2022-11-14T22:21:51.904Z,12.85
2022-11-14T22:24:37.243Z,11.68
2022-11-14T22:27:22.530Z,11.98
2022-11-14T22:30:08.286Z,12.95
2022-11-14T22:32:53.520Z,12.02
2022-11-14T22:35:38.747Z,12.50
2022-11-14T22:38:23.881Z,12.43
2022-11-14T22:41:14.263Z,12.20
2022-11-14T22:43:59.611Z,11.68
2022-11-14T22:46:44.521Z,12.27
2022-11-14T22:49:29.859Z,11.60
2022-11-14T22:52:14.988Z,11.75
2022-11-14T22:55:00.314Z,11.15
2022-11-14T22:57:45.513Z,9.65
2022-11-14T23:00:30.790Z,8.60
2022-11-14T23:03:20.497Z,9.20
2022-11-14T23:06:09.838Z,8.48
2022-11-14T23:08:55.194Z,8.18
2022-11-14T23:11:40.769Z,7.88
2022-11-14T23:14:25.891Z,7.55
2022-11-14T23:17:10.994Z,7.10
2022-11-14T23:19:56.457Z,7.63
2022-11-14T23:22:41.735Z,7.68
2022-11-14T23:25:27.184Z,8.77
2022-11-14T23:28:12.440Z,8.07
2022-11-14T23:30:58.941Z,8.38
2022-11-14T23:33:44.141Z,8.10
2022-11-14T23:36:29.408Z,9.07
2022-11-14T23:39:14.819Z,7.60
2022-11-14T23:42:00.348Z,7.93
2022-11-14T23:44:45.331Z,7.72
2022-11-14T23:47:30.270Z,9.55
2022-11-14T23:50:15.585Z,9.77
2022-11-14T23:53:00.615Z,9.70
2022-11-14T23:56:00.832Z,10.77
2022-11-14T23:58:46.178Z,10.77
