createdAt,value
2017-05-03T00:00:59.776Z,27.3
2017-05-03T00:01:57.617Z,27.3
2017-05-03T00:02:59.459Z,27.3
2017-05-03T00:03:57.710Z,27.3
2017-05-03T00:04:58.864Z,27.3
2017-05-03T00:05:58.590Z,27.3
2017-05-03T00:06:58.977Z,27.3
2017-05-03T00:08:00.212Z,27.3
2017-05-03T00:08:59.526Z,27.3
2017-05-03T00:09:59.871Z,27.3
2017-05-03T00:10:59.866Z,27.3
2017-05-03T00:11:58.753Z,27.3
2017-05-03T00:12:59.302Z,27.3
2017-05-03T00:13:59.303Z,27.3
2017-05-03T00:15:00.700Z,27.3
2017-05-03T00:15:59.414Z,27.3
2017-05-03T00:16:59.405Z,27.3
2017-05-03T00:17:58.577Z,27.3
2017-05-03T00:19:02.414Z,27.3
2017-05-03T00:20:01.022Z,27.2
2017-05-03T00:20:58.729Z,27.2
2017-05-03T00:22:00.686Z,27.3
2017-05-03T00:22:58.825Z,27.3
2017-05-03T00:23:59.910Z,27.3
2017-05-03T00:24:59.978Z,27.3
2017-05-03T00:25:59.104Z,27.3
2017-05-03T00:27:00.907Z,27.3
2017-05-03T00:27:59.852Z,27.3
2017-05-03T00:28:59.713Z,27.3
2017-05-03T00:30:00.651Z,27.3
2017-05-03T00:30:59.187Z,27.3
2017-05-03T00:31:59.252Z,27.3
2017-05-03T00:33:00.263Z,27.3
2017-05-03T00:33:59.521Z,27.3
2017-05-03T00:34:59.307Z,27.3
2017-05-03T00:36:00.289Z,27.3
2017-05-03T00:37:00.314Z,27.3
2017-05-03T00:37:59.357Z,27.3
2017-05-03T00:38:59.360Z,27.3
2017-05-03T00:39:59.744Z,27.3
2017-05-03T00:40:59.526Z,27.3
2017-05-03T00:41:59.513Z,27.3
2017-05-03T00:42:59.684Z,27.3
2017-05-03T00:44:01.260Z,27.3
2017-05-03T00:45:01.819Z,27.3
2017-05-03T00:46:01.899Z,27.3
2017-05-03T00:47:00.805Z,27.3
2017-05-03T00:48:01.155Z,27.3
2017-05-03T00:49:00.917Z,27.3
2017-05-03T00:50:00.337Z,27.3
2017-05-03T00:51:01.346Z,27.3
2017-05-03T00:52:01.822Z,27.3
2017-05-03T00:53:01.479Z,27.3
2017-05-03T00:54:00.485Z,27.3
2017-05-03T00:55:02.237Z,27.3
2017-05-03T00:56:02.171Z,27.3
2017-05-03T00:57:01.060Z,27.3
2017-05-03T00:58:01.607Z,27.3
2017-05-03T00:59:00.532Z,27.3
2017-05-03T01:00:01.642Z,27.3
2017-05-03T01:01:00.674Z,27.3
2017-05-03T01:02:02.020Z,27.3
2017-05-03T01:03:01.913Z,27.3
2017-05-03T01:04:01.167Z,27.3
2017-05-03T01:05:02.053Z,27.3
2017-05-03T01:06:01.969Z,27.3
2017-05-03T01:07:00.948Z,27.3
2017-05-03T01:08:02.065Z,27.2
2017-05-03T01:09:02.134Z,27.3
2017-05-03T01:10:02.578Z,27.2
2017-05-03T01:11:02.206Z,27.3
2017-05-03T01:12:02.220Z,27.3
2017-05-03T01:13:01.308Z,27.3
2017-05-03T01:14:02.320Z,27.3
2017-05-03T01:15:03.153Z,27.3
2017-05-03T01:16:02.599Z,27.3
2017-05-03T01:17:01.587Z,27.2
2017-05-03T01:18:02.789Z,27.3
2017-05-03T01:19:03.407Z,27.3
2017-05-03T01:20:01.753Z,27.3
2017-05-03T01:21:02.962Z,27.3
2017-05-03T01:22:05.228Z,27.3
2017-05-03T01:23:03.830Z,27.3
2017-05-03T01:24:04.307Z,27.2
2017-05-03T01:25:02.625Z,27.3
2017-05-03T01:26:03.034Z,27.3
2017-05-03T01:27:02.152Z,27.2
2017-05-03T01:28:02.194Z,27.3
2017-05-03T01:29:02.083Z,27.3
2017-05-03T01:30:02.138Z,27.3
2017-05-03T01:31:02.248Z,27.2
2017-05-03T01:32:03.328Z,27.2
2017-05-03T01:33:03.338Z,27.3
2017-05-03T01:34:02.619Z,27.3
2017-05-03T01:35:03.420Z,27.2
2017-05-03T01:36:03.272Z,27.2
2017-05-03T01:37:03.545Z,27.2
2017-05-03T01:38:02.486Z,27.2
2017-05-03T01:39:02.628Z,27.2
2017-05-03T01:40:02.957Z,27.2
2017-05-03T01:41:03.725Z,27.2
2017-05-03T01:42:03.727Z,27.2
2017-05-03T01:43:03.909Z,27.2
2017-05-03T01:44:02.755Z,27.2
2017-05-03T01:45:03.843Z,27.2
2017-05-03T01:46:03.131Z,27.2
2017-05-03T01:47:02.843Z,27.2
2017-05-03T01:48:04.062Z,27.2
2017-05-03T01:49:04.126Z,27.2
2017-05-03T01:50:03.147Z,27.2
2017-05-03T01:51:03.191Z,27.2
2017-05-03T01:52:04.587Z,27.2
2017-05-03T01:53:03.321Z,27.2
2017-05-03T01:54:03.420Z,27.2
2017-05-03T01:55:04.464Z,27.2
2017-05-03T01:56:04.553Z,27.2
2017-05-03T01:57:03.856Z,27.2
2017-05-03T01:58:04.697Z,27.2
2017-05-03T01:59:03.643Z,27.2
2017-05-03T02:00:04.720Z,27.2
2017-05-03T02:01:03.718Z,27.2
2017-05-03T02:02:05.538Z,27.2
2017-05-03T02:03:05.164Z,27.2
2017-05-03T02:04:03.912Z,27.2
2017-05-03T02:05:04.990Z,27.2
2017-05-03T02:06:05.129Z,27.2
2017-05-03T02:07:04.024Z,27.2
2017-05-03T02:08:05.222Z,27.2
2017-05-03T02:09:04.432Z,27.2
2017-05-03T02:10:04.215Z,27.2
2017-05-03T02:11:04.979Z,27.2
2017-05-03T02:12:04.295Z,27.2
2017-05-03T02:13:04.305Z,27.2
2017-05-03T02:14:05.495Z,27.2
2017-05-03T02:15:04.623Z,27.2
2017-05-03T02:16:05.434Z,27.2
2017-05-03T02:17:04.448Z,27.2
2017-05-03T02:18:05.283Z,27.2
2017-05-03T02:19:04.695Z,27.2
2017-05-03T02:20:05.686Z,27.2
2017-05-03T02:21:06.109Z,27.2
2017-05-03T02:22:05.819Z,27.2
2017-05-03T02:23:04.890Z,27.2
2017-05-03T02:24:04.919Z,27.2
2017-05-03T02:25:05.944Z,27.2
2017-05-03T02:26:06.847Z,27.2
2017-05-03T02:27:06.560Z,27.2
2017-05-03T02:28:05.767Z,27.2
2017-05-03T02:29:05.306Z,27.2
2017-05-03T02:30:06.583Z,27.2
2017-05-03T02:31:06.096Z,27.2
2017-05-03T02:32:06.792Z,27.2
2017-05-03T02:33:08.752Z,27.2
2017-05-03T02:34:07.131Z,27.2
2017-05-03T02:35:07.980Z,27.2
2017-05-03T02:36:08.661Z,27.2
2017-05-03T02:37:06.372Z,27.1
2017-05-03T02:38:05.965Z,27.1
2017-05-03T02:39:07.503Z,27.1
2017-05-03T02:40:07.576Z,27.2
2017-05-03T02:41:08.941Z,27.2
2017-05-03T02:42:09.082Z,27.1
2017-05-03T02:43:08.345Z,27.2
2017-05-03T02:44:08.535Z,27.2
2017-05-03T02:45:07.474Z,27.2
2017-05-03T02:46:06.117Z,27.2
2017-05-03T02:47:06.126Z,27.2
2017-05-03T02:48:07.329Z,27.2
2017-05-03T02:49:07.372Z,27.2
2017-05-03T02:50:06.873Z,27.2
2017-05-03T02:51:08.409Z,27.2
2017-05-03T02:52:07.812Z,27.2
2017-05-03T02:53:08.633Z,27.2
2017-05-03T02:54:06.699Z,27.2
2017-05-03T02:55:08.352Z,27.2
2017-05-03T02:56:08.477Z,27.2
2017-05-03T02:57:10.084Z,27.2
2017-05-03T02:58:08.570Z,27.2
2017-05-03T02:59:09.815Z,27.2
2017-05-03T03:00:07.540Z,27.2
2017-05-03T03:01:10.823Z,27.2
2017-05-03T03:02:08.580Z,27.2
2017-05-03T03:03:09.205Z,27.2
2017-05-03T03:04:07.111Z,27.2
2017-05-03T03:05:07.819Z,27.2
2017-05-03T03:06:07.990Z,27.2
2017-05-03T03:07:08.287Z,27.2
2017-05-03T03:08:09.549Z,27.2
2017-05-03T03:09:10.577Z,27.2
2017-05-03T03:10:08.954Z,27.2
2017-05-03T03:11:08.290Z,27.2
2017-05-03T03:12:08.010Z,27.2
2017-05-03T03:13:07.995Z,27.2
2017-05-03T03:14:10.025Z,27.2
2017-05-03T03:15:08.477Z,27.2
2017-05-03T03:16:07.540Z,27.2
2017-05-03T03:17:07.546Z,27.2
2017-05-03T03:18:08.555Z,27.2
2017-05-03T03:19:08.172Z,27.2
2017-05-03T03:20:09.373Z,27.2
2017-05-03T03:21:07.878Z,27.2
2017-05-03T03:22:09.903Z,27.2
2017-05-03T03:23:09.773Z,27.2
2017-05-03T03:24:10.402Z,27.2
2017-05-03T03:25:08.111Z,27.2
2017-05-03T03:26:08.823Z,27.2
2017-05-03T03:27:09.143Z,27.2
2017-05-03T03:28:08.258Z,27.2
2017-05-03T03:29:09.854Z,27.2
2017-05-03T03:30:09.959Z,27.2
2017-05-03T03:31:08.246Z,27.2
2017-05-03T03:32:09.550Z,27.2
2017-05-03T03:33:09.804Z,27.2
2017-05-03T03:34:09.943Z,27.2
2017-05-03T03:35:09.417Z,27.2
2017-05-03T03:36:10.746Z,27.1
2017-05-03T03:37:10.113Z,27.1
2017-05-03T03:38:08.586Z,27.1
2017-05-03T03:39:09.722Z,27.1
2017-05-03T03:40:09.933Z,27.1
2017-05-03T03:41:09.829Z,27.1
2017-05-03T03:42:09.604Z,27.1
2017-05-03T03:43:09.751Z,27.1
2017-05-03T03:44:08.762Z,27.1
2017-05-03T03:45:09.221Z,27.1
2017-05-03T03:46:08.829Z,27.1
2017-05-03T03:47:10.050Z,27.1
2017-05-03T03:48:10.051Z,27.1
2017-05-03T03:49:09.075Z,27.1
2017-05-03T03:50:10.358Z,27.1
2017-05-03T03:51:09.428Z,27.2
2017-05-03T03:52:10.331Z,27.2
2017-05-03T03:53:11.796Z,27.2
2017-05-03T03:54:10.314Z,27.2
2017-05-03T03:55:09.400Z,27.2
2017-05-03T03:56:10.413Z,27.2
2017-05-03T03:57:09.804Z,27.2
2017-05-03T03:58:10.609Z,27.2
2017-05-03T03:59:10.589Z,27.2
2017-05-03T04:00:09.512Z,27.2
2017-05-03T04:01:09.636Z,27.2
2017-05-03T04:02:10.724Z,27.2
2017-05-03T04:03:10.019Z,27.2
2017-05-03T04:04:09.825Z,27.2
2017-05-03T04:05:10.945Z,27.2
2017-05-03T04:06:10.989Z,27.2
2017-05-03T04:07:11.043Z,27.1
2017-05-03T04:08:10.022Z,27.1
2017-05-03T04:09:10.512Z,27.2
2017-05-03T04:10:10.271Z,27.2
2017-05-03T04:11:11.304Z,27.2
2017-05-03T04:12:11.340Z,27.2
2017-05-03T04:13:10.413Z,27.2
2017-05-03T04:14:11.525Z,27.2
2017-05-03T04:15:10.766Z,27.2
2017-05-03T04:16:10.552Z,27.2
2017-05-03T04:17:11.641Z,27.2
2017-05-03T04:18:10.585Z,27.2
2017-05-03T04:19:10.628Z,27.2
2017-05-03T04:20:11.837Z,27.2
2017-05-03T04:21:12.170Z,27.2
2017-05-03T04:22:11.885Z,27.2
2017-05-03T04:23:10.866Z,27.2
2017-05-03T04:24:11.052Z,27.2
2017-05-03T04:25:11.041Z,27.2
2017-05-03T04:26:12.879Z,27.2
2017-05-03T04:27:11.543Z,27.2
2017-05-03T04:28:11.296Z,27.2
2017-05-03T04:29:12.355Z,27.2
2017-05-03T04:30:12.344Z,27.2
2017-05-03T04:31:11.815Z,27.2
2017-05-03T04:32:12.395Z,27.2
2017-05-03T04:33:11.616Z,27.3
2017-05-03T04:34:12.512Z,27.3
2017-05-03T04:35:11.572Z,27.4
2017-05-03T04:36:11.646Z,27.4
2017-05-03T04:37:12.788Z,27.4
2017-05-03T04:38:12.487Z,27.4
2017-05-03T04:39:12.188Z,27.5
2017-05-03T04:40:12.955Z,27.7
2017-05-03T04:41:13.024Z,27.8
2017-05-03T04:42:13.065Z,27.9
2017-05-03T04:43:13.090Z,28
2017-05-03T04:44:12.182Z,28
2017-05-03T04:45:13.522Z,28.1
2017-05-03T04:46:12.818Z,28.2
2017-05-03T04:47:12.327Z,28.3
2017-05-03T04:48:12.249Z,28.3
2017-05-03T04:49:12.296Z,28.4
2017-05-03T04:50:12.404Z,28.4
2017-05-03T04:51:13.413Z,28.5
2017-05-03T04:52:13.284Z,28.5
2017-05-03T04:53:14.192Z,28.6
2017-05-03T04:54:12.811Z,28.6
2017-05-03T04:55:12.746Z,28.6
2017-05-03T04:56:14.379Z,28.7
2017-05-03T04:57:13.386Z,28.7
2017-05-03T04:58:13.803Z,28.8
2017-05-03T04:59:12.851Z,28.8
2017-05-03T05:00:14.536Z,28.9
2017-05-03T05:01:12.933Z,28.9
2017-05-03T05:02:13.541Z,28.9
2017-05-03T05:03:13.974Z,29
2017-05-03T05:04:14.114Z,29
2017-05-03T05:05:13.042Z,29.1
2017-05-03T05:06:13.158Z,29.1
2017-05-03T05:07:13.729Z,29.1
2017-05-03T05:08:14.806Z,29.2
2017-05-03T05:09:14.361Z,29.2
2017-05-03T05:10:14.652Z,29.2
2017-05-03T05:11:14.067Z,29.2
2017-05-03T05:12:15.024Z,29.3
2017-05-03T05:13:15.352Z,29.3
2017-05-03T05:14:14.986Z,29.4
2017-05-03T05:15:13.488Z,29.4
2017-05-03T05:16:13.399Z,29.5
2017-05-03T05:17:14.495Z,29.6
2017-05-03T05:18:15.096Z,29.7
2017-05-03T05:19:13.545Z,29.9
2017-05-03T05:20:14.757Z,29.9
2017-05-03T05:21:16.639Z,29.9
2017-05-03T05:22:14.215Z,29.9
2017-05-03T05:23:16.110Z,29.9
2017-05-03T05:24:14.842Z,29.9
2017-05-03T05:25:14.808Z,29.9
2017-05-03T05:26:15.001Z,30
2017-05-03T05:27:13.926Z,30
2017-05-03T05:28:16.549Z,30
2017-05-03T05:29:15.729Z,30
2017-05-03T05:30:15.184Z,30.1
2017-05-03T05:31:14.109Z,30.1
2017-05-03T05:32:15.745Z,30.1
2017-05-03T05:33:14.225Z,30.1
2017-05-03T05:34:14.330Z,30.1
2017-05-03T05:35:19.178Z,30.1
2017-05-03T05:36:14.379Z,30.1
2017-05-03T05:37:18.246Z,30.1
2017-05-03T05:38:14.563Z,30.2
2017-05-03T05:39:15.681Z,30.2
2017-05-03T05:40:16.344Z,30.2
2017-05-03T05:41:16.029Z,30.2
2017-05-03T05:42:14.735Z,30.2
2017-05-03T05:43:19.643Z,30.2
2017-05-03T05:44:15.828Z,30.2
2017-05-03T05:45:16.588Z,30.2
2017-05-03T05:46:15.890Z,30.2
2017-05-03T05:47:15.539Z,30.2
2017-05-03T05:48:16.086Z,30
2017-05-03T05:49:16.096Z,30
2017-05-03T05:50:15.674Z,29.9
2017-05-03T05:51:16.262Z,29.9
2017-05-03T05:52:16.216Z,30
2017-05-03T05:53:16.289Z,30
2017-05-03T05:54:15.404Z,30
2017-05-03T05:55:16.627Z,30.1
2017-05-03T05:56:16.542Z,30.1
2017-05-03T05:57:16.665Z,30.1
2017-05-03T05:58:15.646Z,30.1
2017-05-03T05:59:16.769Z,30.2
2017-05-03T06:00:16.820Z,30.2
2017-05-03T06:01:15.765Z,30.3
2017-05-03T06:02:16.463Z,30.3
2017-05-03T06:03:16.925Z,30.3
2017-05-03T06:04:16.014Z,30.3
2017-05-03T06:05:17.031Z,30.4
2017-05-03T06:06:16.054Z,30.4
2017-05-03T06:07:17.412Z,30.4
2017-05-03T06:08:16.233Z,30.5
2017-05-03T06:09:16.203Z,30.5
2017-05-03T06:10:17.738Z,30.6
2017-05-03T06:11:19.615Z,30.6
2017-05-03T06:12:17.054Z,30.6
2017-05-03T06:13:22.054Z,30.6
2017-05-03T06:14:17.525Z,30.6
2017-05-03T06:15:17.691Z,30.7
2017-05-03T06:16:17.229Z,30.7
2017-05-03T06:17:16.550Z,30.7
2017-05-03T06:18:16.698Z,30.7
2017-05-03T06:19:20.756Z,30.7
2017-05-03T06:20:18.106Z,30.7
2017-05-03T06:21:18.189Z,30.7
2017-05-03T06:22:19.050Z,30.7
2017-05-03T06:23:18.017Z,30.8
2017-05-03T06:24:16.950Z,30.7
2017-05-03T06:25:19.944Z,30.8
2017-05-03T06:26:18.870Z,30.8
2017-05-03T06:27:19.472Z,30.8
2017-05-03T06:28:18.537Z,30.8
2017-05-03T06:29:19.031Z,30.8
2017-05-03T06:30:18.973Z,30.8
2017-05-03T06:31:19.200Z,30.8
2017-05-03T06:32:18.923Z,30.8
2017-05-03T06:33:18.370Z,30.8
2017-05-03T06:34:20.556Z,30.7
2017-05-03T06:35:20.511Z,30.7
2017-05-03T06:36:18.906Z,30.7
2017-05-03T06:37:20.476Z,30.7
2017-05-03T06:38:20.567Z,30.7
2017-05-03T06:39:20.350Z,30.7
2017-05-03T06:40:20.996Z,30.7
2017-05-03T06:41:19.830Z,30.8
2017-05-03T06:42:19.926Z,30.8
2017-05-03T06:43:19.821Z,30.8
2017-05-03T06:44:19.346Z,30.8
2017-05-03T06:45:19.649Z,30.8
2017-05-03T06:46:19.357Z,30.8
2017-05-03T06:47:19.933Z,30.8
2017-05-03T06:48:18.915Z,30.8
2017-05-03T06:49:27.970Z,30.8
2017-05-03T06:50:18.476Z,30.8
2017-05-03T06:51:20.927Z,30.7
2017-05-03T06:52:19.859Z,30.5
2017-05-03T06:53:20.291Z,30.4
2017-05-03T06:54:20.291Z,30.3
2017-05-03T06:55:20.474Z,30.3
2017-05-03T06:56:34.859Z,30.2
2017-05-03T06:57:18.941Z,30.2
2017-05-03T06:58:23.414Z,30.1
2017-05-03T06:59:20.273Z,30
2017-05-03T07:00:20.305Z,30
2017-05-03T07:01:24.349Z,30
2017-05-03T07:02:21.974Z,29.9
2017-05-03T07:03:22.713Z,29.9
2017-05-03T07:04:21.426Z,29.9
2017-05-03T07:05:24.094Z,29.8
2017-05-03T07:06:19.408Z,29.8
2017-05-03T07:07:21.306Z,29.7
2017-05-03T07:08:22.247Z,29.6
2017-05-03T07:09:21.871Z,29.6
2017-05-03T07:10:22.784Z,29.6
2017-05-03T07:11:22.897Z,29.5
2017-05-03T07:12:21.649Z,29.4
2017-05-03T07:13:22.392Z,29.4
2017-05-03T07:14:24.420Z,29.3
2017-05-03T07:15:26.001Z,29.3
2017-05-03T07:16:23.789Z,29.3
2017-05-03T07:17:26.038Z,29.2
2017-05-03T07:18:21.776Z,29.3
2017-05-03T07:19:23.947Z,29.3
2017-05-03T07:20:21.779Z,29.3
2017-05-03T07:21:22.924Z,29.3
2017-05-03T07:22:23.961Z,29.3
2017-05-03T07:23:24.085Z,29.3
2017-05-03T07:24:26.853Z,29.4
2017-05-03T07:25:28.284Z,29.4
2017-05-03T07:26:22.322Z,29.3
2017-05-03T07:27:20.446Z,29.3
2017-05-03T07:28:23.709Z,29.3
2017-05-03T07:29:22.326Z,29.2
2017-05-03T07:30:21.890Z,29.1
2017-05-03T07:31:21.812Z,29.1
2017-05-03T07:32:24.544Z,29
2017-05-03T07:33:20.627Z,29
2017-05-03T07:34:23.858Z,28.9
2017-05-03T07:35:26.120Z,28.8
2017-05-03T07:36:25.094Z,28.7
2017-05-03T07:37:21.760Z,28.7
2017-05-03T07:38:21.286Z,28.6
2017-05-03T07:39:24.353Z,28.5
2017-05-03T07:40:27.475Z,28.5
2017-05-03T07:41:27.135Z,28.5
2017-05-03T07:42:25.842Z,28.4
2017-05-03T07:43:23.504Z,28.3
2017-05-03T07:44:23.759Z,28.3
2017-05-03T07:45:21.236Z,28.2
2017-05-03T07:46:22.244Z,28.1
2017-05-03T07:47:21.257Z,28
2017-05-03T07:48:22.550Z,28
2017-05-03T07:49:23.151Z,27.9
2017-05-03T07:50:23.630Z,27.8
2017-05-03T07:51:25.038Z,27.7
2017-05-03T07:52:23.464Z,27.7
2017-05-03T07:53:24.128Z,27.7
2017-05-03T07:54:23.370Z,27.8
2017-05-03T07:55:22.901Z,27.9
2017-05-03T07:56:33.200Z,27.9
2017-05-03T07:57:22.046Z,27.9
2017-05-03T07:58:22.048Z,27.9
2017-05-03T07:59:24.041Z,28
2017-05-03T08:00:22.168Z,28
2017-05-03T08:01:23.646Z,28
2017-05-03T08:02:22.535Z,28.1
2017-05-03T08:03:24.675Z,28
2017-05-03T08:04:23.493Z,28.1
2017-05-03T08:05:25.087Z,28.1
2017-05-03T08:06:26.095Z,28.1
2017-05-03T08:07:28.189Z,28.1
2017-05-03T08:08:26.570Z,28.1
2017-05-03T08:09:29.461Z,28.1
2017-05-03T08:10:29.611Z,28.1
2017-05-03T08:11:27.033Z,28.1
2017-05-03T08:12:33.775Z,28.1
2017-05-03T08:13:30.292Z,28.1
2017-05-03T08:14:24.152Z,28.1
2017-05-03T08:15:25.647Z,28.1
2017-05-03T08:16:23.970Z,28.1
2017-05-03T08:17:25.420Z,28.2
2017-05-03T08:18:27.213Z,28.2
2017-05-03T08:19:30.352Z,28.1
2017-05-03T08:20:27.234Z,28.1
2017-05-03T08:21:24.659Z,28
2017-05-03T08:22:30.298Z,28
2017-05-03T08:23:24.681Z,28
2017-05-03T08:24:24.816Z,28
2017-05-03T08:25:28.848Z,28
2017-05-03T08:26:28.938Z,28
2017-05-03T08:27:23.543Z,28
2017-05-03T08:28:27.127Z,28
2017-05-03T08:29:26.013Z,28
2017-05-03T08:30:23.748Z,28
2017-05-03T08:31:24.787Z,28.1
2017-05-03T08:32:27.195Z,28.1
2017-05-03T08:33:25.738Z,28
2017-05-03T08:34:30.482Z,28
2017-05-03T08:35:27.226Z,28
2017-05-03T08:36:26.577Z,28
2017-05-03T08:37:31.837Z,28
2017-05-03T08:38:35.144Z,28
2017-05-03T08:39:30.760Z,28
2017-05-03T08:40:36.970Z,28
2017-05-03T08:41:26.092Z,28
2017-05-03T08:42:30.163Z,28
2017-05-03T08:43:28.096Z,28
2017-05-03T08:44:26.050Z,28
2017-05-03T08:45:26.310Z,28
2017-05-03T08:46:27.129Z,27.9
2017-05-03T08:47:25.601Z,27.9
2017-05-03T08:48:29.657Z,27.9
2017-05-03T08:49:27.147Z,27.8
2017-05-03T08:50:28.848Z,27.8
2017-05-03T08:51:25.562Z,27.7
2017-05-03T08:52:30.202Z,27.7
2017-05-03T08:53:27.194Z,27.6
2017-05-03T08:54:27.832Z,27.6
2017-05-03T08:55:27.210Z,27.6
2017-05-03T08:56:30.162Z,27.5
2017-05-03T08:57:31.834Z,27.5
2017-05-03T08:58:30.404Z,27.4
2017-05-03T08:59:28.712Z,27.4
2017-05-03T09:00:29.109Z,27.4
2017-05-03T09:01:30.027Z,27.4
2017-05-03T09:02:27.497Z,27.3
2017-05-03T09:03:29.545Z,27.3
2017-05-03T09:04:26.734Z,27.5
2017-05-03T09:05:28.847Z,27.4
2017-05-03T09:06:30.486Z,27.3
2017-05-03T09:07:28.181Z,27.3
2017-05-03T09:08:27.849Z,27.2
2017-05-03T09:09:29.410Z,27.2
2017-05-03T09:10:32.568Z,27.1
2017-05-03T09:11:28.714Z,27.1
2017-05-03T09:12:27.209Z,27.1
2017-05-03T09:13:30.242Z,27.1
2017-05-03T09:14:26.674Z,27.1
2017-05-03T09:15:34.352Z,27.1
2017-05-03T09:16:27.000Z,27.1
2017-05-03T09:17:26.721Z,27.1
2017-05-03T09:18:31.767Z,27.1
2017-05-03T09:19:39.548Z,27.1
2017-05-03T09:20:29.893Z,27
2017-05-03T09:24:40.245Z,27
2017-05-03T09:37:32.912Z,26.9
2017-05-03T09:38:43.905Z,26.9
2017-05-03T09:40:40.678Z,26.9
2017-05-03T09:41:36.458Z,26.9
2017-05-03T09:42:28.817Z,26.9
2017-05-03T09:43:36.173Z,26.9
2017-05-03T09:44:30.518Z,26.9
2017-05-03T09:46:33.087Z,26.9
2017-05-03T09:47:27.952Z,26.9
2017-05-03T09:48:31.679Z,27
2017-05-03T09:49:32.844Z,27
2017-05-03T09:50:29.349Z,27
2017-05-03T09:51:28.054Z,27
2017-05-03T09:52:30.221Z,27
2017-05-03T09:53:30.687Z,27
2017-05-03T09:54:38.553Z,27.1
2017-05-03T09:55:32.108Z,27.1
2017-05-03T09:56:31.204Z,27.2
2017-05-03T10:01:43.072Z,27.1
2017-05-03T10:03:36.336Z,27
2017-05-03T10:05:30.671Z,27.1
2017-05-03T10:07:35.249Z,27.1
2017-05-03T10:08:35.967Z,27.1
2017-05-03T10:09:29.277Z,27.1
2017-05-03T10:10:38.168Z,27.1
2017-05-03T10:11:34.440Z,27.1
2017-05-03T10:12:36.162Z,27.1
2017-05-03T10:13:31.463Z,27.1
2017-05-03T10:14:34.767Z,27.1
2017-05-03T10:15:30.189Z,27.1
2017-05-03T10:16:36.417Z,27.1
2017-05-03T10:17:32.166Z,27.1
2017-05-03T10:18:31.471Z,27.2
2017-05-03T10:19:31.754Z,27.2
2017-05-03T10:20:29.845Z,27.2
2017-05-03T10:21:42.052Z,27.2
2017-05-03T10:22:34.743Z,27.3
2017-05-03T10:23:32.532Z,27.3
2017-05-03T10:24:35.657Z,27.3
2017-05-03T10:25:31.869Z,27.3
2017-05-03T10:26:33.954Z,27.3
2017-05-03T10:27:35.709Z,27.4
2017-05-03T10:28:39.774Z,27.4
2017-05-03T10:29:35.027Z,27.4
2017-05-03T10:30:33.212Z,27.4
2017-05-03T10:31:33.507Z,27.4
2017-05-03T10:32:35.172Z,27.4
2017-05-03T10:33:31.062Z,27.4
2017-05-03T10:34:33.052Z,27.4
2017-05-03T10:35:33.711Z,27.4
2017-05-03T10:36:35.681Z,27.4
2017-05-03T10:37:34.371Z,27.4
2017-05-03T10:38:34.221Z,27.3
2017-05-03T10:39:32.982Z,27.4
2017-05-03T10:40:33.640Z,27.4
2017-05-03T10:41:32.666Z,27.4
2017-05-03T10:42:30.338Z,27.4
2017-05-03T10:43:35.402Z,27.4
2017-05-03T10:44:31.564Z,27.4
2017-05-03T10:45:31.593Z,27.4
2017-05-03T10:46:33.522Z,27.3
2017-05-03T10:47:32.679Z,27.3
2017-05-03T10:48:33.167Z,27.3
2017-05-03T10:49:32.591Z,27.2
2017-05-03T10:50:32.057Z,27.1
2017-05-03T10:51:32.338Z,27.1
2017-05-03T10:52:34.744Z,27
2017-05-03T10:53:32.338Z,27
2017-05-03T10:54:31.738Z,26.9
2017-05-03T10:55:31.549Z,26.7
2017-05-03T10:56:33.006Z,26.6
2017-05-03T10:57:32.999Z,26.5
2017-05-03T10:58:32.782Z,26.4
2017-05-03T10:59:32.890Z,26.4
2017-05-03T11:00:32.040Z,26.4
2017-05-03T11:01:32.716Z,26.4
2017-05-03T11:02:31.274Z,26.3
2017-05-03T11:03:33.065Z,26.4
2017-05-03T11:04:32.435Z,26.3
2017-05-03T11:05:32.082Z,26.3
2017-05-03T11:06:33.070Z,26.2
2017-05-03T11:07:33.128Z,26.2
2017-05-03T11:08:33.315Z,26.2
2017-05-03T11:09:33.970Z,26.3
2017-05-03T11:10:33.346Z,26.3
2017-05-03T11:11:34.546Z,26.4
2017-05-03T11:12:32.727Z,26.1
2017-05-03T11:13:32.328Z,26
2017-05-03T11:14:34.806Z,25.9
2017-05-03T11:15:33.090Z,26
2017-05-03T11:16:35.903Z,26.1
2017-05-03T11:17:33.638Z,26.2
2017-05-03T11:18:33.601Z,26.3
2017-05-03T11:19:34.941Z,26.4
2017-05-03T11:20:34.498Z,26.4
2017-05-03T11:21:32.618Z,26.4
2017-05-03T11:22:33.600Z,26.5
2017-05-03T11:23:32.792Z,26.5
2017-05-03T11:24:32.385Z,26.6
2017-05-03T11:25:33.995Z,26.6
2017-05-03T11:26:34.028Z,26.7
2017-05-03T11:27:33.073Z,26.7
2017-05-03T11:28:36.714Z,26.6
2017-05-03T11:29:35.535Z,26.6
2017-05-03T11:30:34.288Z,26.6
2017-05-03T11:31:34.511Z,26.7
2017-05-03T11:32:34.448Z,26.7
2017-05-03T11:33:34.454Z,26.8
2017-05-03T11:34:35.032Z,26.8
2017-05-03T11:35:35.139Z,26.8
2017-05-03T11:36:34.168Z,26.8
2017-05-03T11:37:33.979Z,26.7
2017-05-03T11:38:33.750Z,26.6
2017-05-03T11:39:35.774Z,26.6
2017-05-03T11:41:34.797Z,26.6
2017-05-03T11:42:33.787Z,26.7
2017-05-03T11:43:34.256Z,26.6
2017-05-03T11:44:34.029Z,26.5
2017-05-03T11:45:34.258Z,26.5
2017-05-03T11:46:35.309Z,26.4
2017-05-03T11:47:34.932Z,26.3
2017-05-03T11:48:35.215Z,26.2
2017-05-03T11:49:35.291Z,26.1
2017-05-03T11:50:33.422Z,26
2017-05-03T11:51:34.692Z,26
2017-05-03T11:52:33.463Z,26
2017-05-03T11:53:34.331Z,26
2017-05-03T11:54:34.271Z,26
2017-05-03T11:55:34.645Z,25.8
2017-05-03T11:56:36.858Z,25.7
2017-05-03T11:57:34.298Z,25.6
2017-05-03T11:58:34.795Z,25.6
2017-05-03T11:59:36.298Z,25.5
2017-05-03T12:00:39.432Z,25.4
2017-05-03T12:01:33.979Z,25.4
2017-05-03T12:02:35.998Z,25.5
2017-05-03T12:03:35.920Z,25.5
2017-05-03T12:04:35.969Z,25.4
2017-05-03T12:05:34.119Z,25.4
2017-05-03T12:06:35.361Z,25.4
2017-05-03T12:07:35.431Z,25.3
2017-05-03T12:08:38.424Z,25.3
2017-05-03T12:09:35.901Z,25.4
2017-05-03T12:10:35.623Z,25.6
2017-05-03T12:11:38.718Z,25.7
2017-05-03T12:12:36.455Z,25.9
2017-05-03T12:13:40.886Z,26.1
2017-05-03T12:14:36.237Z,26.2
2017-05-03T12:15:37.844Z,26.3
2017-05-03T12:16:38.727Z,26.4
2017-05-03T12:17:35.923Z,26.5
2017-05-03T12:18:39.103Z,26.6
2017-05-03T12:19:37.699Z,26.7
2017-05-03T12:20:35.748Z,26.8
2017-05-03T12:21:36.659Z,26.9
2017-05-03T12:22:36.901Z,27
2017-05-03T12:23:38.900Z,27
2017-05-03T12:24:36.540Z,27.1
2017-05-03T12:25:38.803Z,27.1
2017-05-03T12:26:39.286Z,27.2
2017-05-03T12:27:36.532Z,27.3
2017-05-03T12:28:35.771Z,27.3
2017-05-03T12:29:38.849Z,27.4
2017-05-03T12:30:44.522Z,27.4
2017-05-03T12:31:39.302Z,27.4
2017-05-03T12:32:36.476Z,27.4
2017-05-03T12:33:37.282Z,27.5
2017-05-03T12:34:40.143Z,27.5
2017-05-03T12:35:45.918Z,27.5
2017-05-03T12:36:37.850Z,27.6
2017-05-03T12:37:47.098Z,27.7
2017-05-03T12:38:37.963Z,27.6
2017-05-03T12:39:39.037Z,27.6
2017-05-03T12:40:39.595Z,27.6
2017-05-03T12:41:38.693Z,27.7
2017-05-03T12:42:38.919Z,27.7
2017-05-03T12:43:36.479Z,27.8
2017-05-03T12:44:39.811Z,27.8
2017-05-03T12:45:46.804Z,27.9
2017-05-03T12:46:38.996Z,27.9
2017-05-03T12:47:38.567Z,27.9
2017-05-03T12:48:38.562Z,27.9
2017-05-03T12:49:37.351Z,27.9
2017-05-03T12:50:37.738Z,28
2017-05-03T12:51:38.230Z,28
2017-05-03T12:52:38.102Z,28
2017-05-03T12:53:38.568Z,28
2017-05-03T12:54:37.796Z,28
2017-05-03T12:55:36.588Z,28
2017-05-03T12:56:37.111Z,28.1
2017-05-03T12:57:40.255Z,28.1
2017-05-03T12:58:36.933Z,28.1
2017-05-03T12:59:39.168Z,28
2017-05-03T13:00:37.935Z,28
2017-05-03T13:01:37.689Z,28
2017-05-03T13:02:38.857Z,28
2017-05-03T13:03:38.005Z,28
2017-05-03T13:04:38.538Z,28
2017-05-03T13:05:41.808Z,27.9
2017-05-03T13:06:37.722Z,27.9
2017-05-03T13:07:38.565Z,27.9
2017-05-03T13:08:40.841Z,27.9
2017-05-03T13:09:38.870Z,27.8
2017-05-03T13:10:39.338Z,27.8
2017-05-03T13:11:40.004Z,27.9
2017-05-03T13:12:37.561Z,27.9
2017-05-03T13:13:40.614Z,27.9
2017-05-03T13:14:43.670Z,28
2017-05-03T13:15:39.915Z,28
2017-05-03T13:16:37.878Z,27.9
2017-05-03T13:17:40.060Z,27.9
2017-05-03T13:18:41.504Z,27.9
2017-05-03T13:19:41.782Z,27.9
2017-05-03T13:20:41.389Z,27.9
2017-05-03T13:21:44.398Z,27.9
2017-05-03T13:22:41.234Z,27.8
2017-05-03T13:23:39.614Z,27.8
2017-05-03T13:24:40.500Z,27.8
2017-05-03T13:25:40.453Z,27.8
2017-05-03T13:26:41.985Z,27.8
2017-05-03T13:27:38.935Z,27.8
2017-05-03T13:28:39.802Z,27.8
2017-05-03T13:29:40.727Z,27.7
2017-05-03T13:30:38.460Z,27.7
2017-05-03T13:31:40.792Z,27.7
2017-05-03T13:32:42.132Z,27.6
2017-05-03T13:33:39.991Z,27.6
2017-05-03T13:34:40.120Z,27.6
2017-05-03T13:35:41.156Z,27.6
2017-05-03T13:36:39.362Z,27.6
2017-05-03T13:37:43.133Z,27.5
2017-05-03T13:38:40.871Z,27.5
2017-05-03T13:39:40.166Z,27.5
2017-05-03T13:40:40.423Z,27.5
2017-05-03T13:41:40.482Z,27.5
2017-05-03T13:42:40.957Z,27.5
2017-05-03T13:43:40.909Z,27.4
2017-05-03T13:44:39.781Z,27.4
2017-05-03T13:45:40.380Z,27.4
2017-05-03T13:46:39.479Z,27.3
2017-05-03T13:47:41.100Z,27.3
2017-05-03T13:48:41.693Z,27.3
2017-05-03T13:49:40.537Z,27.3