createdAt,value
2017-10-31T00:00:06.050Z,1015.73
2017-10-31T00:01:05.959Z,1015.71
2017-10-31T00:02:05.883Z,1015.75
2017-10-31T00:03:05.794Z,1015.72
2017-10-31T00:04:05.696Z,1015.72
2017-10-31T00:05:05.638Z,1015.71
2017-10-31T00:06:05.544Z,1015.72
2017-10-31T00:07:05.438Z,1015.74
2017-10-31T00:08:05.354Z,1015.70
2017-10-31T00:09:05.296Z,1015.71
2017-10-31T00:10:05.192Z,1015.71
2017-10-31T00:11:05.113Z,1015.73
2017-10-31T00:12:05.012Z,1015.69
2017-10-31T00:13:04.920Z,1015.69
2017-10-31T00:14:04.848Z,1015.67
2017-10-31T00:15:04.748Z,1015.68
2017-10-31T00:16:04.687Z,1015.65
2017-10-31T00:17:04.583Z,1015.66
2017-10-31T00:18:04.520Z,1015.66
2017-10-31T00:19:04.436Z,1015.66
2017-10-31T00:20:04.326Z,1015.62
2017-10-31T00:21:04.244Z,1015.63
2017-10-31T00:22:04.147Z,1015.61
2017-10-31T00:23:04.058Z,1015.60
2017-10-31T00:24:03.979Z,1015.61
2017-10-31T00:25:03.899Z,1015.60
2017-10-31T00:26:03.872Z,1015.60
2017-10-31T00:27:03.733Z,1015.60
2017-10-31T00:28:03.632Z,1015.59
2017-10-31T00:29:03.554Z,1015.59
2017-10-31T00:30:03.455Z,1015.57
2017-10-31T00:31:03.397Z,1015.58
2017-10-31T00:32:03.295Z,1015.54
2017-10-31T00:33:03.200Z,1015.56
2017-10-31T00:34:03.110Z,1015.53
2017-10-31T00:35:03.029Z,1015.51
2017-10-31T00:36:02.945Z,1015.54
2017-10-31T00:37:02.847Z,1015.53
2017-10-31T00:38:02.763Z,1015.51
2017-10-31T00:39:02.705Z,1015.52
2017-10-31T00:40:02.596Z,1015.51
2017-10-31T00:41:02.502Z,1015.54
2017-10-31T00:42:02.433Z,1015.54
2017-10-31T00:43:02.339Z,1015.61
2017-10-31T00:44:02.247Z,1015.57
2017-10-31T00:45:02.181Z,1015.55
2017-10-31T00:46:02.078Z,1015.53
2017-10-31T00:47:02.000Z,1015.56
2017-10-31T00:48:01.905Z,1015.56
2017-10-31T00:49:01.821Z,1015.58
2017-10-31T00:50:01.728Z,1015.60
2017-10-31T00:51:01.646Z,1015.59
2017-10-31T00:52:01.557Z,1015.54
2017-10-31T00:53:01.475Z,1015.54
2017-10-31T00:54:01.384Z,1015.52
2017-10-31T00:55:01.300Z,1015.57
2017-10-31T00:56:01.436Z,1015.56
2017-10-31T00:57:01.127Z,1015.60
2017-10-31T00:58:01.038Z,1015.55
2017-10-31T00:59:00.958Z,1015.57
2017-10-31T01:00:00.867Z,1015.57
2017-10-31T01:01:00.779Z,1015.58
2017-10-31T01:02:00.691Z,1015.60
2017-10-31T01:03:00.609Z,1015.63
2017-10-31T01:04:00.521Z,1015.57
2017-10-31T01:05:00.441Z,1015.57
2017-10-31T01:06:00.360Z,1015.57
2017-10-31T01:07:00.276Z,1015.51
2017-10-31T01:08:00.182Z,1015.52
2017-10-31T01:09:00.096Z,1015.48
2017-10-31T01:10:00.004Z,1015.50
2017-10-31T01:10:59.925Z,1015.47
2017-10-31T01:11:59.837Z,1015.49
2017-10-31T01:12:59.757Z,1015.55
2017-10-31T01:13:59.658Z,1015.58
2017-10-31T01:14:59.573Z,1015.55
2017-10-31T01:15:59.483Z,1015.55
2017-10-31T01:16:59.399Z,1015.56
2017-10-31T01:17:59.310Z,1015.58
2017-10-31T01:18:59.225Z,1015.57
2017-10-31T01:19:59.138Z,1015.61
2017-10-31T01:20:59.045Z,1015.56
2017-10-31T01:21:58.964Z,1015.56
2017-10-31T01:22:58.884Z,1015.54
2017-10-31T01:23:58.798Z,1015.55
2017-10-31T01:24:58.710Z,1015.56
2017-10-31T01:25:58.620Z,1015.57
2017-10-31T01:26:58.527Z,1015.60
2017-10-31T01:27:58.453Z,1015.59
2017-10-31T01:28:58.372Z,1015.61
2017-10-31T01:29:58.277Z,1015.58
2017-10-31T01:30:58.179Z,1015.61
2017-10-31T01:31:58.097Z,1015.57
2017-10-31T01:32:58.011Z,1015.60
2017-10-31T01:33:57.927Z,1015.56
2017-10-31T01:34:57.853Z,1015.58
2017-10-31T01:35:57.779Z,1015.56
2017-10-31T01:36:57.666Z,1015.50
2017-10-31T01:37:57.576Z,1015.52
2017-10-31T01:38:57.494Z,1015.49
2017-10-31T01:39:57.405Z,1015.49
2017-10-31T01:40:57.373Z,1015.49
2017-10-31T01:41:57.250Z,1015.48
2017-10-31T01:42:57.139Z,1015.42
2017-10-31T01:43:57.057Z,1015.43
2017-10-31T01:44:56.971Z,1015.45
2017-10-31T01:45:56.891Z,1015.42
2017-10-31T01:46:56.799Z,1015.42
2017-10-31T01:47:56.713Z,1015.40
2017-10-31T01:48:56.625Z,1015.41
2017-10-31T01:49:56.542Z,1015.43
2017-10-31T01:50:56.476Z,1015.41
2017-10-31T01:51:56.374Z,1015.42
2017-10-31T01:52:56.279Z,1015.40
2017-10-31T01:53:56.199Z,1015.45
2017-10-31T01:54:56.117Z,1015.43
2017-10-31T01:55:56.018Z,1015.44
2017-10-31T01:56:55.955Z,1015.40
2017-10-31T01:57:55.864Z,1015.41
2017-10-31T01:58:55.755Z,1015.37
2017-10-31T01:59:55.673Z,1015.37
2017-10-31T02:00:55.592Z,1015.34
2017-10-31T02:01:55.500Z,1015.37
2017-10-31T02:02:55.412Z,1015.33
2017-10-31T02:03:55.349Z,1015.29
2017-10-31T02:04:55.234Z,1015.30
2017-10-31T02:05:55.146Z,1015.27
2017-10-31T02:06:55.063Z,1015.28
2017-10-31T02:07:54.978Z,1015.26
2017-10-31T02:08:54.887Z,1015.27
2017-10-31T02:09:54.826Z,1015.26
2017-10-31T02:10:54.713Z,1015.25
2017-10-31T02:11:54.627Z,1015.24
2017-10-31T02:12:54.538Z,1015.22
2017-10-31T02:13:54.452Z,1015.21
2017-10-31T02:14:54.371Z,1015.21
2017-10-31T02:15:54.281Z,1015.25
2017-10-31T02:16:54.206Z,1015.24
2017-10-31T02:17:54.107Z,1015.20
2017-10-31T02:18:54.014Z,1015.21
2017-10-31T02:19:53.952Z,1015.20
2017-10-31T02:20:53.843Z,1015.18
2017-10-31T02:21:53.758Z,1015.14
2017-10-31T02:22:53.675Z,1015.13
2017-10-31T02:23:53.583Z,1015.17
2017-10-31T02:24:53.493Z,1015.13
2017-10-31T02:25:53.417Z,1015.17
2017-10-31T02:26:53.320Z,1015.14
2017-10-31T02:27:53.231Z,1015.18
2017-10-31T02:28:53.145Z,1015.19
2017-10-31T02:29:53.057Z,1015.19
2017-10-31T02:30:52.973Z,1015.22
2017-10-31T02:31:52.913Z,1015.21
2017-10-31T02:32:52.796Z,1015.23
2017-10-31T02:33:52.718Z,1015.19
2017-10-31T02:34:52.624Z,1015.23
2017-10-31T02:35:52.545Z,1015.23
2017-10-31T02:36:52.456Z,1015.21
2017-10-31T02:37:52.361Z,1015.21
2017-10-31T02:38:52.273Z,1015.23
2017-10-31T02:39:52.199Z,1015.20
2017-10-31T02:40:52.101Z,1015.18
2017-10-31T02:41:52.019Z,1015.20
2017-10-31T02:42:51.931Z,1015.18
2017-10-31T02:43:51.856Z,1015.18
2017-10-31T02:44:51.775Z,1015.23
2017-10-31T02:45:51.693Z,1015.21
2017-10-31T02:46:51.582Z,1015.21
2017-10-31T02:47:51.490Z,1015.25
2017-10-31T02:48:51.400Z,1015.24
2017-10-31T02:49:51.318Z,1015.24
2017-10-31T02:50:51.232Z,1015.20
2017-10-31T02:51:51.143Z,1015.20
2017-10-31T02:52:51.051Z,1015.22
2017-10-31T02:53:50.966Z,1015.21
2017-10-31T02:54:50.884Z,1015.23
2017-10-31T02:55:50.802Z,1015.22
2017-10-31T02:56:50.725Z,1015.22
2017-10-31T02:57:50.631Z,1015.23
2017-10-31T02:58:50.540Z,1015.24
2017-10-31T02:59:50.451Z,1015.24
2017-10-31T03:00:50.360Z,1015.23
2017-10-31T03:01:50.272Z,1015.20
2017-10-31T03:02:50.183Z,1015.20
2017-10-31T03:03:50.097Z,1015.15
2017-10-31T03:04:50.004Z,1015.18
2017-10-31T03:05:49.927Z,1015.19
2017-10-31T03:06:49.841Z,1015.22
2017-10-31T03:07:49.744Z,1015.20
2017-10-31T03:08:49.671Z,1015.25
2017-10-31T03:09:49.581Z,1015.29
2017-10-31T03:10:49.484Z,1015.28
2017-10-31T03:11:49.403Z,1015.35
2017-10-31T03:12:49.311Z,1015.32
2017-10-31T03:13:49.232Z,1015.34
2017-10-31T03:14:49.139Z,1015.36
2017-10-31T03:15:49.259Z,1015.32
2017-10-31T03:16:48.960Z,1015.32
2017-10-31T03:17:48.875Z,1015.35
2017-10-31T03:18:48.788Z,1015.34
2017-10-31T03:19:48.698Z,1015.34
2017-10-31T03:20:48.623Z,1015.37
2017-10-31T03:21:48.527Z,1015.32
2017-10-31T03:22:48.456Z,1015.36
2017-10-31T03:23:48.353Z,1015.34
2017-10-31T03:24:48.274Z,1015.40
2017-10-31T03:25:48.177Z,1015.36
2017-10-31T03:26:48.117Z,1015.40
2017-10-31T03:27:48.008Z,1015.38
2017-10-31T03:28:47.921Z,1015.37
2017-10-31T03:29:47.825Z,1015.34
2017-10-31T03:30:47.740Z,1015.35
2017-10-31T03:31:47.651Z,1015.34
2017-10-31T03:32:47.575Z,1015.39
2017-10-31T03:33:47.486Z,1015.37
2017-10-31T03:34:47.427Z,1015.39
2017-10-31T03:35:47.300Z,1015.41
2017-10-31T03:36:47.216Z,1015.44
2017-10-31T03:37:47.132Z,1015.42
2017-10-31T03:38:47.037Z,1015.41
2017-10-31T03:39:46.954Z,1015.39
2017-10-31T03:40:46.887Z,1015.45
2017-10-31T03:41:46.793Z,1015.42
2017-10-31T03:42:46.697Z,1015.43
2017-10-31T03:43:46.607Z,1015.47
2017-10-31T03:44:46.523Z,1015.44
2017-10-31T03:45:46.428Z,1015.44
2017-10-31T03:46:46.348Z,1015.49
2017-10-31T03:47:46.253Z,1015.47
2017-10-31T03:48:46.168Z,1015.46
2017-10-31T03:49:46.080Z,1015.48
2017-10-31T03:50:45.992Z,1015.45
2017-10-31T03:51:45.907Z,1015.44
2017-10-31T03:52:45.812Z,1015.47
2017-10-31T03:53:45.726Z,1015.48
2017-10-31T03:54:45.647Z,1015.45
2017-10-31T03:55:45.555Z,1015.47
2017-10-31T03:56:45.485Z,1015.47
2017-10-31T03:57:45.380Z,1015.45
2017-10-31T03:58:45.314Z,1015.47
2017-10-31T03:59:45.203Z,1015.45
2017-10-31T04:00:45.125Z,1015.47
2017-10-31T04:01:45.035Z,1015.45
2017-10-31T04:02:44.952Z,1015.47
2017-10-31T04:03:44.853Z,1015.44
2017-10-31T04:04:44.764Z,1015.45
2017-10-31T04:05:44.684Z,1015.45
2017-10-31T04:06:44.600Z,1015.44
2017-10-31T04:07:44.516Z,1015.46
2017-10-31T04:08:44.412Z,1015.51
2017-10-31T04:09:44.332Z,1015.51
2017-10-31T04:10:44.247Z,1015.53
2017-10-31T04:11:44.164Z,1015.55
2017-10-31T04:12:44.069Z,1015.49
2017-10-31T04:13:43.979Z,1015.54
2017-10-31T04:14:43.893Z,1015.47
2017-10-31T04:15:43.801Z,1015.46
2017-10-31T04:16:43.721Z,1015.46
2017-10-31T04:17:43.631Z,1015.44
2017-10-31T04:18:43.543Z,1015.44
2017-10-31T04:19:43.463Z,1015.44
2017-10-31T04:20:43.368Z,1015.38
2017-10-31T04:21:43.278Z,1015.38
2017-10-31T04:22:43.203Z,1015.38
2017-10-31T04:23:43.112Z,1015.32
2017-10-31T04:24:43.018Z,1015.35
2017-10-31T04:25:42.932Z,1015.33
2017-10-31T04:26:42.855Z,1015.35
2017-10-31T04:27:42.758Z,1015.30
2017-10-31T04:28:42.680Z,1015.34
2017-10-31T04:29:42.581Z,1015.31
2017-10-31T04:30:42.500Z,1015.32
2017-10-31T04:31:42.401Z,1015.30
2017-10-31T04:32:42.319Z,1015.30
2017-10-31T04:33:42.229Z,1015.29
2017-10-31T04:34:42.139Z,1015.31
2017-10-31T04:35:42.059Z,1015.28
2017-10-31T04:36:41.965Z,1015.29
2017-10-31T04:37:41.883Z,1015.27
2017-10-31T04:38:41.793Z,1015.23
2017-10-31T04:39:41.698Z,1015.25
2017-10-31T04:40:41.615Z,1015.27
2017-10-31T04:41:41.525Z,1015.26
2017-10-31T04:42:41.440Z,1015.21
2017-10-31T04:43:41.354Z,1015.23
2017-10-31T04:44:41.266Z,1015.21
2017-10-31T04:45:41.185Z,1015.19
2017-10-31T04:46:41.091Z,1015.19
2017-10-31T04:47:41.013Z,1015.17
2017-10-31T04:48:40.921Z,1015.16
2017-10-31T04:49:40.830Z,1015.16
2017-10-31T04:50:40.742Z,1015.15
2017-10-31T04:51:40.657Z,1015.13
2017-10-31T04:52:40.574Z,1015.10
2017-10-31T04:53:40.488Z,1015.06
2017-10-31T04:54:40.385Z,1015.11
2017-10-31T04:55:40.298Z,1015.12
2017-10-31T04:56:40.205Z,1015.12
2017-10-31T04:57:40.123Z,1015.13
2017-10-31T04:58:40.035Z,1015.12
2017-10-31T04:59:39.949Z,1015.15
2017-10-31T05:00:39.856Z,1015.12
2017-10-31T05:01:39.770Z,1015.15
2017-10-31T05:02:39.689Z,1015.13
2017-10-31T05:03:39.600Z,1015.14
2017-10-31T05:04:39.511Z,1015.16
2017-10-31T05:05:39.427Z,1015.13
2017-10-31T05:06:39.333Z,1015.14
2017-10-31T05:07:39.239Z,1015.14
2017-10-31T05:08:39.156Z,1015.07
2017-10-31T05:09:39.068Z,1015.11
2017-10-31T05:10:38.981Z,1015.15
2017-10-31T05:11:38.893Z,1015.10
2017-10-31T05:12:38.802Z,1015.15
2017-10-31T05:13:38.716Z,1015.12
2017-10-31T05:14:38.629Z,1015.13
2017-10-31T05:15:38.539Z,1015.10
2017-10-31T05:16:38.452Z,1015.06
2017-10-31T05:17:38.379Z,1015.02
2017-10-31T05:18:38.283Z,1015.08
2017-10-31T05:19:38.194Z,1015.07
2017-10-31T05:20:38.100Z,1015.08
2017-10-31T05:21:38.014Z,1015.11
2017-10-31T05:22:37.925Z,1015.07
2017-10-31T05:23:37.841Z,1015.09
2017-10-31T05:24:37.753Z,1015.06
2017-10-31T05:25:37.668Z,1015.04
2017-10-31T05:26:37.589Z,1015.04
2017-10-31T05:27:37.488Z,1015.08
2017-10-31T05:28:37.402Z,1015.07
2017-10-31T05:29:37.307Z,1015.07
2017-10-31T05:30:37.231Z,1015.06
2017-10-31T05:31:37.142Z,1015.03
2017-10-31T05:32:37.047Z,1015.05
2017-10-31T05:33:36.960Z,1015.04
2017-10-31T05:34:36.874Z,1015.00
2017-10-31T05:35:36.781Z,1015.00
2017-10-31T05:36:36.695Z,1014.99
2017-10-31T05:37:36.619Z,1014.99
2017-10-31T05:38:36.538Z,1015.04
2017-10-31T05:39:36.483Z,1015.05
2017-10-31T05:40:36.358Z,1015.08
2017-10-31T05:41:36.270Z,1015.09
2017-10-31T05:42:36.175Z,1015.10
2017-10-31T05:43:36.084Z,1015.12
2017-10-31T05:44:35.998Z,1015.14
2017-10-31T05:45:35.912Z,1015.18
2017-10-31T05:46:35.815Z,1015.15
2017-10-31T05:47:35.737Z,1015.15
2017-10-31T05:48:35.650Z,1015.19
2017-10-31T05:49:35.572Z,1015.20
2017-10-31T05:50:35.504Z,1015.21
2017-10-31T05:51:35.378Z,1015.18
2017-10-31T05:52:35.285Z,1015.19
2017-10-31T05:53:35.196Z,1015.17
2017-10-31T05:54:35.133Z,1015.17
2017-10-31T05:55:35.019Z,1015.17
2017-10-31T05:56:34.927Z,1015.22
2017-10-31T05:57:34.849Z,1015.19
2017-10-31T05:58:34.783Z,1015.19
2017-10-31T05:59:34.677Z,1015.22
2017-10-31T06:00:34.575Z,1015.21
2017-10-31T06:01:34.509Z,1015.24
2017-10-31T06:02:34.403Z,1015.25
2017-10-31T06:03:34.319Z,1015.23
2017-10-31T06:04:34.229Z,1015.27
2017-10-31T06:05:34.152Z,1015.27
2017-10-31T06:06:34.060Z,1015.24
2017-10-31T06:07:33.971Z,1015.23
2017-10-31T06:08:33.879Z,1015.22
2017-10-31T06:09:33.794Z,1015.25
2017-10-31T06:10:33.709Z,1015.19
2017-10-31T06:11:33.604Z,1015.20
2017-10-31T06:12:33.517Z,1015.21
2017-10-31T06:13:33.430Z,1015.30
2017-10-31T06:14:33.340Z,1015.28
2017-10-31T06:15:33.257Z,1015.30
2017-10-31T06:16:33.177Z,1015.32
2017-10-31T06:17:33.079Z,1015.33
2017-10-31T06:18:33.012Z,1015.32
2017-10-31T06:19:32.911Z,1015.30
2017-10-31T06:20:32.822Z,1015.31
2017-10-31T06:21:32.722Z,1015.29
2017-10-31T06:22:32.635Z,1015.32
2017-10-31T06:23:32.551Z,1015.34
2017-10-31T06:24:32.471Z,1015.36
2017-10-31T06:25:32.372Z,1015.38
2017-10-31T06:26:32.327Z,1015.38
2017-10-31T06:27:32.197Z,1015.40
2017-10-31T06:28:32.127Z,1015.44
2017-10-31T06:29:32.019Z,1015.39
2017-10-31T06:30:31.934Z,1015.42
2017-10-31T06:31:31.845Z,1015.43
2017-10-31T06:32:31.761Z,1015.41
2017-10-31T06:33:31.684Z,1015.41
2017-10-31T06:34:31.584Z,1015.45
2017-10-31T06:35:31.512Z,1015.47
2017-10-31T06:36:31.396Z,1015.47
2017-10-31T06:37:31.318Z,1015.49
2017-10-31T06:38:31.221Z,1015.50
2017-10-31T06:39:31.140Z,1015.54
2017-10-31T06:40:31.054Z,1015.50
2017-10-31T06:41:30.984Z,1015.48
2017-10-31T06:42:30.881Z,1015.56
2017-10-31T06:43:30.798Z,1015.59
2017-10-31T06:44:30.699Z,1015.60
2017-10-31T06:45:30.609Z,1015.61
2017-10-31T06:46:30.552Z,1015.62
2017-10-31T06:47:30.437Z,1015.63
2017-10-31T06:48:30.352Z,1015.69
2017-10-31T06:49:30.258Z,1015.65
2017-10-31T06:50:30.168Z,1015.68
2017-10-31T06:51:30.077Z,1015.74
2017-10-31T06:52:29.999Z,1015.71
2017-10-31T06:53:29.947Z,1015.71
2017-10-31T06:54:29.826Z,1015.72
2017-10-31T06:55:29.758Z,1015.73
2017-10-31T06:56:29.639Z,1015.74
2017-10-31T06:57:29.550Z,1015.76
2017-10-31T06:58:29.479Z,1015.74
2017-10-31T06:59:29.381Z,1015.74
2017-10-31T07:00:29.290Z,1015.80
2017-10-31T07:01:29.216Z,1015.80
2017-10-31T07:02:29.118Z,1015.78
2017-10-31T07:03:29.048Z,1015.82
2017-10-31T07:04:28.936Z,1015.80
2017-10-31T07:05:28.849Z,1015.81
2017-10-31T07:06:28.762Z,1015.88
2017-10-31T07:07:28.689Z,1015.92
2017-10-31T07:08:28.594Z,1015.91
2017-10-31T07:09:28.501Z,1015.88
2017-10-31T07:10:28.415Z,1015.88
2017-10-31T07:11:28.332Z,1015.87
2017-10-31T07:12:28.252Z,1015.91
2017-10-31T07:13:28.155Z,1015.88
2017-10-31T07:14:28.078Z,1015.89
2017-10-31T07:15:27.982Z,1015.88
2017-10-31T07:16:27.901Z,1015.90
2017-10-31T07:17:27.804Z,1015.92
2017-10-31T07:18:27.711Z,1015.96
2017-10-31T07:19:27.635Z,1015.99
2017-10-31T07:20:27.545Z,1015.99
2017-10-31T07:21:27.494Z,1016.04
2017-10-31T07:22:27.377Z,1016.09
2017-10-31T07:23:27.285Z,1016.17
2017-10-31T07:24:27.195Z,1016.25
2017-10-31T07:25:27.117Z,1016.29
2017-10-31T07:26:27.018Z,1016.41
2017-10-31T07:27:26.937Z,1016.49
2017-10-31T07:28:26.853Z,1016.57
2017-10-31T07:29:26.766Z,1016.68
2017-10-31T07:30:26.689Z,1016.77
2017-10-31T07:31:26.598Z,1016.79
2017-10-31T07:32:26.511Z,1016.51
2017-10-31T07:33:26.427Z,1016.37
2017-10-31T07:34:26.353Z,1016.56
2017-10-31T07:35:26.261Z,1016.71
2017-10-31T07:36:26.182Z,1016.78
2017-10-31T07:37:26.093Z,1016.77
2017-10-31T07:38:26.007Z,1016.78
2017-10-31T07:39:25.924Z,1016.79
2017-10-31T07:40:25.836Z,1016.78
2017-10-31T07:41:25.760Z,1016.83
2017-10-31T07:42:25.687Z,1016.84
2017-10-31T07:43:25.598Z,1016.89
2017-10-31T07:44:25.518Z,1016.91
2017-10-31T07:45:25.433Z,1016.90
2017-10-31T07:46:25.350Z,1016.92
2017-10-31T07:47:25.267Z,1016.90
2017-10-31T07:48:25.183Z,1016.89
2017-10-31T07:49:25.116Z,1016.93
2017-10-31T07:50:25.034Z,1016.91
2017-10-31T07:51:24.943Z,1016.97
2017-10-31T07:52:24.864Z,1017.00
2017-10-31T07:53:24.781Z,1017.01
2017-10-31T07:54:24.702Z,1017.02
2017-10-31T07:55:24.618Z,1017.00
2017-10-31T07:56:24.546Z,1017.07
2017-10-31T07:57:24.462Z,1017.09
2017-10-31T07:58:24.383Z,1017.01
2017-10-31T07:59:24.308Z,1017.07
2017-10-31T08:00:24.224Z,1016.77
2017-10-31T08:01:24.137Z,1016.88
2017-10-31T08:02:24.078Z,1017.04
2017-10-31T08:03:23.986Z,1017.02
2017-10-31T08:04:23.902Z,1017.06
2017-10-31T08:05:23.827Z,1017.07
2017-10-31T08:06:23.738Z,1017.06
2017-10-31T08:07:23.669Z,1017.07
2017-10-31T08:08:23.593Z,1017.04
2017-10-31T08:09:23.509Z,1017.05
2017-10-31T08:10:23.425Z,1016.90
2017-10-31T08:11:23.354Z,1016.82
2017-10-31T08:12:23.263Z,1016.70
2017-10-31T08:13:23.194Z,1016.75
2017-10-31T08:14:23.104Z,1016.56
2017-10-31T08:15:23.039Z,1016.51
2017-10-31T08:16:22.953Z,1016.56
2017-10-31T08:17:22.870Z,1016.80
2017-10-31T08:18:22.787Z,1017.00
2017-10-31T08:19:22.708Z,1016.98
2017-10-31T08:20:22.628Z,1017.02
2017-10-31T08:21:22.550Z,1017.01
2017-10-31T08:22:22.481Z,1017.01
2017-10-31T08:23:22.397Z,1016.91
2017-10-31T08:24:22.354Z,1016.85
2017-10-31T08:25:22.234Z,1016.77
2017-10-31T08:26:22.147Z,1016.98
2017-10-31T08:27:22.087Z,1017.05
2017-10-31T08:28:21.992Z,1017.07
2017-10-31T08:29:21.922Z,1017.09
2017-10-31T08:30:21.847Z,1017.06
2017-10-31T08:31:21.759Z,1017.02
2017-10-31T08:32:21.685Z,1017.06
2017-10-31T08:33:21.604Z,1017.06
2017-10-31T08:34:21.535Z,1017.09
2017-10-31T08:35:21.455Z,1017.05
2017-10-31T08:36:21.378Z,1017.17
2017-10-31T08:37:21.293Z,1017.16
2017-10-31T08:38:21.212Z,1017.13
2017-10-31T08:39:21.159Z,1017.17
2017-10-31T08:40:21.067Z,1017.13
2017-10-31T08:41:20.987Z,1017.12
2017-10-31T08:42:20.909Z,1017.09
2017-10-31T08:43:20.827Z,1017.16
2017-10-31T08:44:20.815Z,1017.20
2017-10-31T08:45:20.702Z,1017.18
2017-10-31T08:46:20.605Z,1017.17
2017-10-31T08:47:20.522Z,1017.21
2017-10-31T08:48:20.454Z,1017.20
2017-10-31T08:49:20.374Z,1017.16
2017-10-31T08:50:20.289Z,1017.17
2017-10-31T08:51:20.237Z,1017.19
2017-10-31T08:52:20.143Z,1017.20
2017-10-31T08:53:20.067Z,1017.22
2017-10-31T08:54:19.995Z,1017.26
2017-10-31T08:55:19.928Z,1017.28
2017-10-31T08:56:19.855Z,1017.29
2017-10-31T08:57:19.768Z,1017.27
2017-10-31T08:58:19.689Z,1017.35
2017-10-31T08:59:19.616Z,1017.36
2017-10-31T09:00:19.560Z,1017.38
2017-10-31T09:01:19.469Z,1017.40
2017-10-31T09:02:19.388Z,1017.41
2017-10-31T09:03:19.366Z,1017.40
2017-10-31T09:04:19.254Z,1017.41
2017-10-31T09:05:19.160Z,1017.45
2017-10-31T09:06:19.095Z,1017.48
2017-10-31T09:07:19.010Z,1017.51
2017-10-31T09:08:18.943Z,1017.47
2017-10-31T09:09:18.871Z,1017.54
2017-10-31T09:10:18.802Z,1017.54
2017-10-31T09:11:18.718Z,1017.58
2017-10-31T09:12:18.641Z,1017.59
2017-10-31T09:13:18.568Z,1017.61
2017-10-31T09:14:18.495Z,1017.61
2017-10-31T09:15:18.417Z,1017.62
2017-10-31T09:16:18.349Z,1017.66
2017-10-31T09:17:18.274Z,1017.66
2017-10-31T09:18:18.200Z,1017.67
2017-10-31T09:19:18.143Z,1017.66
2017-10-31T09:20:18.072Z,1017.69
2017-10-31T09:21:17.972Z,1017.61
2017-10-31T09:22:17.910Z,1017.65
2017-10-31T09:23:17.832Z,1017.67
2017-10-31T09:24:17.762Z,1017.66
2017-10-31T09:25:17.684Z,1017.64
2017-10-31T09:26:17.613Z,1017.68
2017-10-31T09:27:17.542Z,1017.69
2017-10-31T09:28:17.477Z,1017.70
2017-10-31T09:29:17.393Z,1017.72
2017-10-31T09:30:17.356Z,1017.69
2017-10-31T09:31:17.260Z,1017.25
2017-10-31T09:32:17.173Z,1017.75
2017-10-31T09:33:17.130Z,1017.72
2017-10-31T09:34:17.076Z,1017.73
2017-10-31T09:35:16.958Z,1017.72
2017-10-31T09:36:16.885Z,1017.75
2017-10-31T09:37:16.815Z,1017.82
2017-10-31T09:38:16.739Z,1017.88
2017-10-31T09:39:16.695Z,1017.88
2017-10-31T09:40:16.596Z,1017.96
2017-10-31T09:41:16.519Z,1018.06
2017-10-31T09:42:16.451Z,1018.15
2017-10-31T09:43:16.390Z,1018.16
2017-10-31T09:44:16.312Z,1018.25
2017-10-31T09:45:16.238Z,1018.36
2017-10-31T09:46:16.171Z,1018.44
2017-10-31T09:47:16.096Z,1018.50
2017-10-31T09:48:16.042Z,1018.63
2017-10-31T09:49:15.946Z,1018.79
2017-10-31T09:50:15.876Z,1018.89
2017-10-31T09:51:15.808Z,1019.08
2017-10-31T09:52:15.750Z,1019.31
2017-10-31T09:53:15.670Z,1019.53
2017-10-31T09:54:15.595Z,1019.78
2017-10-31T09:55:15.522Z,1019.98
2017-10-31T09:56:15.447Z,1020.27
2017-10-31T09:57:15.378Z,1020.52
2017-10-31T09:58:15.306Z,1020.86
2017-10-31T09:59:15.259Z,1019.82
2017-10-31T10:00:15.168Z,1018.00
2017-10-31T10:01:15.101Z,1018.41
2017-10-31T10:02:15.026Z,1020.38
2017-10-31T10:03:14.979Z,1021.52
2017-10-31T10:04:14.885Z,1022.15
2017-10-31T10:05:14.820Z,1022.42
2017-10-31T10:06:14.742Z,1022.63
2017-10-31T10:07:14.693Z,1022.93
2017-10-31T10:08:14.607Z,1021.71
2017-10-31T10:09:14.528Z,1021.49
2017-10-31T10:10:14.460Z,1019.42
2017-10-31T10:11:14.419Z,1018.97
2017-10-31T10:12:14.330Z,1020.05
2017-10-31T10:13:14.253Z,1018.59
2017-10-31T10:14:14.173Z,1017.97
2017-10-31T10:15:14.115Z,1017.14
2017-10-31T10:16:14.044Z,1017.07
2017-10-31T10:17:13.965Z,1017.11
2017-10-31T10:18:13.894Z,1016.92
2017-10-31T10:19:13.816Z,1016.80
2017-10-31T10:20:13.764Z,1016.64
2017-10-31T10:21:13.658Z,1016.68
2017-10-31T10:22:13.590Z,1016.80
2017-10-31T10:23:13.519Z,1016.92
2017-10-31T10:24:13.434Z,1017.22
2017-10-31T10:25:13.373Z,1016.89
2017-10-31T10:26:13.286Z,1016.87
2017-10-31T10:27:13.223Z,1016.76
2017-10-31T10:28:13.129Z,1016.71
2017-10-31T10:29:13.056Z,1016.85
2017-10-31T10:30:12.974Z,1016.78
2017-10-31T10:31:12.896Z,1016.79
2017-10-31T10:32:12.817Z,1016.86
2017-10-31T10:33:12.753Z,1017.34
2017-10-31T10:34:12.676Z,1018.08
2017-10-31T10:35:12.589Z,1017.02
2017-10-31T10:36:12.512Z,1016.84
2017-10-31T10:37:12.446Z,1016.87
2017-10-31T10:38:12.376Z,1017.02
2017-10-31T10:39:12.276Z,1017.05
2017-10-31T10:40:12.203Z,1017.64
2017-10-31T10:41:12.139Z,1019.09
2017-10-31T10:42:12.058Z,1017.77
2017-10-31T10:43:11.962Z,1019.27
2017-10-31T10:44:11.897Z,1021.56
2017-10-31T10:45:11.815Z,1018.49
2017-10-31T10:46:11.729Z,1020.01
2017-10-31T10:47:11.654Z,1021.22
2017-10-31T10:48:11.583Z,1020.70
2017-10-31T10:49:11.570Z,1020.61
2017-10-31T10:50:11.423Z,1021.02
2017-10-31T10:51:11.349Z,1021.01
2017-10-31T10:52:11.280Z,1019.98
2017-10-31T10:53:11.207Z,1020.65
2017-10-31T10:54:11.132Z,1020.68
2017-10-31T10:55:11.069Z,1020.61
2017-10-31T10:56:10.974Z,1020.54
2017-10-31T10:57:10.902Z,1020.33
2017-10-31T10:58:10.848Z,1020.18
2017-10-31T10:59:10.768Z,1020.12
2017-10-31T11:00:10.692Z,1019.82
2017-10-31T11:01:10.623Z,1019.45
2017-10-31T11:02:10.559Z,1019.47
2017-10-31T11:03:10.482Z,1019.25
2017-10-31T11:04:10.420Z,1019.11
2017-10-31T11:05:10.352Z,1019.59
2017-10-31T11:06:10.275Z,1019.58
2017-10-31T11:07:10.207Z,1019.46
2017-10-31T11:08:10.132Z,1019.30
2017-10-31T11:09:10.078Z,1018.97
2017-10-31T11:10:09.992Z,1018.87
2017-10-31T11:11:09.926Z,1018.65
2017-10-31T11:12:09.856Z,1018.40
2017-10-31T11:13:09.796Z,1018.19
2017-10-31T11:14:09.743Z,1018.05
2017-10-31T11:15:09.677Z,1017.90
2017-10-31T11:16:09.577Z,1017.77
2017-10-31T11:17:09.515Z,1017.61
2017-10-31T11:18:09.427Z,1017.49
2017-10-31T11:19:09.359Z,1017.39
2017-10-31T11:20:09.286Z,1017.41
2017-10-31T11:21:09.215Z,1017.34
2017-10-31T11:22:09.144Z,1017.25
2017-10-31T11:23:09.076Z,1017.15
2017-10-31T11:24:09.007Z,1017.05
2017-10-31T11:25:08.935Z,1016.99
2017-10-31T11:26:08.860Z,1016.88
2017-10-31T11:27:08.804Z,1016.81
2017-10-31T11:28:08.742Z,1016.79
2017-10-31T11:29:08.657Z,1016.76
2017-10-31T11:30:08.597Z,1016.75
2017-10-31T11:31:08.523Z,1016.69
2017-10-31T11:32:08.432Z,1016.67
2017-10-31T11:33:08.350Z,1016.67
2017-10-31T11:34:08.283Z,1016.73
2017-10-31T11:35:08.209Z,1016.71
2017-10-31T11:36:08.136Z,1016.75
2017-10-31T11:37:08.052Z,1016.84
2017-10-31T11:38:07.981Z,1016.95
2017-10-31T11:39:07.901Z,1017.11
2017-10-31T11:40:07.813Z,1017.40
2017-10-31T11:41:07.749Z,1017.51
2017-10-31T11:42:07.692Z,1016.52
2017-10-31T11:43:07.599Z,1015.75
2017-10-31T11:44:07.526Z,1015.64
2017-10-31T11:45:07.439Z,1015.59
2017-10-31T11:46:07.349Z,1015.59
2017-10-31T11:47:07.313Z,1015.63
2017-10-31T11:48:07.206Z,1015.56
2017-10-31T11:49:07.125Z,1015.53
2017-10-31T11:50:07.042Z,1015.52
2017-10-31T11:51:06.973Z,1015.50
2017-10-31T11:52:06.887Z,1015.44
2017-10-31T11:53:06.808Z,1015.46
2017-10-31T11:54:06.747Z,1015.41
2017-10-31T11:55:06.661Z,1015.39
2017-10-31T11:56:06.582Z,1015.36
2017-10-31T11:57:06.505Z,1015.39
2017-10-31T11:58:06.430Z,1015.38
2017-10-31T11:59:06.342Z,1015.34
2017-10-31T12:00:06.265Z,1015.34
2017-10-31T12:01:06.187Z,1015.32
2017-10-31T12:02:06.116Z,1015.33
2017-10-31T12:03:06.057Z,1015.33
2017-10-31T12:04:05.942Z,1015.30