createdAt,value
2019-04-05T00:02:29.603Z,10.60
2019-04-05T00:05:01.659Z,10.73
2019-04-05T00:07:33.730Z,10.23
2019-04-05T00:10:06.077Z,10.43
2019-04-05T00:12:37.467Z,9.50
2019-04-05T00:15:15.636Z,10.27
2019-04-05T00:17:43.327Z,10.87
2019-04-05T00:20:16.984Z,11.07
2019-04-05T00:22:49.311Z,11.60
2019-04-05T00:25:20.697Z,10.60
2019-04-05T00:27:52.671Z,10.43
2019-04-05T00:30:24.086Z,11.10
2019-04-05T00:32:55.645Z,11.03
2019-04-05T00:35:27.455Z,10.20
2019-04-05T00:37:58.831Z,11.97
2019-04-05T00:40:30.413Z,11.73
2019-04-05T00:43:02.623Z,12.83
2019-04-05T00:45:35.267Z,13.77
2019-04-05T00:48:06.650Z,10.83
2019-04-05T00:50:38.601Z,11.17
2019-04-05T00:53:12.606Z,13.03
2019-04-05T00:55:44.639Z,11.87
2019-04-05T01:00:46.280Z,11.63
2019-04-05T01:03:17.959Z,10.13
2019-04-05T01:05:49.331Z,10.50
2019-04-05T01:08:22.058Z,10.10
2019-04-05T01:10:53.672Z,11.13
2019-04-05T01:13:27.011Z,10.63
2019-04-05T01:15:58.720Z,11.00
2019-04-05T01:18:30.055Z,12.37
2019-04-05T01:21:04.228Z,12.33
2019-04-05T01:23:37.838Z,12.00
2019-04-05T01:26:09.765Z,12.10
2019-04-05T01:28:41.307Z,11.60
2019-04-05T01:31:12.982Z,11.00
2019-04-05T01:33:44.386Z,10.90
2019-04-05T01:36:16.122Z,11.70
2019-04-05T01:38:48.074Z,11.30
2019-04-05T01:41:20.746Z,10.53
2019-04-05T01:43:52.081Z,10.73
2019-04-05T01:46:23.846Z,11.20
2019-04-05T01:48:55.390Z,13.20
2019-04-05T01:51:27.963Z,12.23
2019-04-05T01:54:00.050Z,11.17
2019-04-05T01:56:31.884Z,10.80
2019-04-05T01:59:03.228Z,11.37
2019-04-05T02:01:36.453Z,12.37
2019-04-05T02:04:07.834Z,11.97
2019-04-05T02:06:39.138Z,14.13
2019-04-05T02:09:12.714Z,12.60
2019-04-05T02:11:44.029Z,11.97
2019-04-05T02:14:16.051Z,11.33
2019-04-05T02:16:47.998Z,11.43
2019-04-05T02:19:19.389Z,11.63
2019-04-05T02:21:50.918Z,12.30
2019-04-05T02:24:22.751Z,11.40
2019-04-05T02:26:54.383Z,11.77
2019-04-05T02:29:25.958Z,13.20
2019-04-05T02:31:57.460Z,12.33
2019-04-05T02:34:28.996Z,13.10
2019-04-05T02:37:00.825Z,13.67
2019-04-05T02:39:32.335Z,12.20
2019-04-05T02:42:05.538Z,14.57
2019-04-05T02:44:38.105Z,10.97
2019-04-05T02:47:11.316Z,12.90
2019-04-05T02:49:45.118Z,12.03
2019-04-05T02:52:19.199Z,11.57
2019-04-05T02:54:52.357Z,13.53
2019-04-05T02:57:25.260Z,12.97
2019-04-05T02:59:58.080Z,12.83
2019-04-05T03:02:30.147Z,13.77
2019-04-05T03:05:01.597Z,14.07
2019-04-05T03:07:33.321Z,15.67
2019-04-05T03:10:06.509Z,13.60
2019-04-05T03:12:39.179Z,13.87
2019-04-05T03:15:11.751Z,14.93
2019-04-05T03:17:43.120Z,14.83
2019-04-05T03:20:14.862Z,15.23
2019-04-05T03:22:46.733Z,18.50
2019-04-05T03:25:19.552Z,15.27
2019-04-05T03:27:51.017Z,15.13
2019-04-05T03:30:22.586Z,14.90
2019-04-05T03:32:54.311Z,14.90
2019-04-05T03:35:26.919Z,16.20
2019-04-05T03:37:59.075Z,15.87
2019-04-05T03:40:31.089Z,15.40
2019-04-05T03:43:02.858Z,17.17
2019-04-05T03:45:34.216Z,15.47
2019-04-05T03:48:06.178Z,16.73
2019-04-05T03:50:37.757Z,17.07
2019-04-05T03:53:09.533Z,15.70
2019-04-05T03:55:41.074Z,16.07
2019-04-05T03:58:12.867Z,16.03
2019-04-05T04:00:44.126Z,15.67
2019-04-05T04:03:15.541Z,15.57
2019-04-05T04:05:47.212Z,14.83
2019-04-05T04:08:18.735Z,14.70
2019-04-05T04:10:52.361Z,14.73
2019-04-05T04:13:25.184Z,15.90
2019-04-05T04:15:57.064Z,17.47
2019-04-05T04:18:29.950Z,14.00
2019-04-05T04:21:05.020Z,15.87
2019-04-05T04:23:36.924Z,14.00
2019-04-05T04:26:09.896Z,15.93
2019-04-05T04:28:41.388Z,16.87
2019-04-05T04:31:13.151Z,16.37
2019-04-05T04:33:44.832Z,16.07
2019-04-05T04:36:17.267Z,17.03
2019-04-05T04:38:49.778Z,18.13
2019-04-05T04:41:21.265Z,16.30
2019-04-05T04:43:53.794Z,16.97
2019-04-05T04:46:25.637Z,16.50
2019-04-05T04:48:58.143Z,16.80
2019-04-05T04:51:30.159Z,17.33
2019-04-05T04:54:02.909Z,16.23
2019-04-05T04:56:34.415Z,16.67
2019-04-05T04:59:05.974Z,15.37
2019-04-05T05:01:37.636Z,16.40
2019-04-05T05:04:09.483Z,15.90
2019-04-05T05:06:42.537Z,17.57
2019-04-05T05:09:14.385Z,16.13
2019-04-05T05:11:45.999Z,17.23
2019-04-05T05:14:17.631Z,16.50
2019-04-05T05:16:49.316Z,14.23
2019-04-05T05:19:21.479Z,14.77
2019-04-05T05:21:53.453Z,14.60
2019-04-05T05:24:25.748Z,13.43
2019-04-05T05:26:57.594Z,14.13
2019-04-05T05:29:29.538Z,15.13
2019-04-05T05:32:01.000Z,16.20
2019-04-05T05:34:33.359Z,16.23
2019-04-05T05:37:05.195Z,15.60
2019-04-05T05:39:36.990Z,12.90
2019-04-05T05:42:08.537Z,12.57
2019-04-05T05:44:41.853Z,13.73
2019-04-05T05:47:15.328Z,14.40
2019-04-05T05:49:47.214Z,13.43
2019-04-05T05:52:18.948Z,13.53
2019-04-05T05:54:50.329Z,13.23
2019-04-05T05:57:21.782Z,13.07
2019-04-05T05:59:53.674Z,14.93
2019-04-05T06:02:25.170Z,13.43
2019-04-05T06:04:56.696Z,12.47
2019-04-05T06:07:28.250Z,14.17
2019-04-05T06:09:59.602Z,14.30
2019-04-05T06:12:30.901Z,13.73
2019-04-05T06:15:02.535Z,13.20
2019-04-05T06:17:37.201Z,13.20
2019-04-05T06:20:08.806Z,12.03
2019-04-05T06:22:40.279Z,12.40
2019-04-05T06:25:12.102Z,13.07
2019-04-05T06:27:44.468Z,14.43
2019-04-05T06:30:16.428Z,13.57
2019-04-05T06:32:47.894Z,12.27
2019-04-05T06:35:19.184Z,11.37
2019-04-05T06:37:50.628Z,10.13
2019-04-05T06:40:22.101Z,11.23
2019-04-05T06:42:53.491Z,11.53
2019-04-05T06:45:25.015Z,9.97
2019-04-05T06:47:56.487Z,9.93
2019-04-05T06:50:27.936Z,9.53
2019-04-05T06:52:59.383Z,11.43
2019-04-05T06:55:30.751Z,10.60
2019-04-05T06:58:02.126Z,11.33
2019-04-05T07:00:34.869Z,9.93
2019-04-05T07:03:06.329Z,13.33
2019-04-05T07:05:38.027Z,11.10
2019-04-05T07:08:10.860Z,12.03
2019-04-05T07:10:45.045Z,10.10
2019-04-05T07:13:16.624Z,10.43
2019-04-05T07:15:48.922Z,8.60
2019-04-05T07:18:32.577Z,8.17
2019-04-05T07:20:53.425Z,13.73
2019-04-05T07:23:24.974Z,7.67
2019-04-05T07:25:56.458Z,7.57
2019-04-05T07:28:27.753Z,7.63
2019-04-05T07:30:59.608Z,7.40
2019-04-05T07:33:30.968Z,7.97
2019-04-05T07:36:03.590Z,8.00
2019-04-05T07:38:35.634Z,6.83
2019-04-05T07:41:06.935Z,7.13
2019-04-05T07:43:38.638Z,7.43
2019-04-05T07:46:10.675Z,9.03
2019-04-05T07:48:45.045Z,7.43
2019-04-05T07:51:16.310Z,6.33
2019-04-05T07:53:47.981Z,7.67
2019-04-05T07:56:19.630Z,6.37
2019-04-05T07:58:51.316Z,7.97
2019-04-05T08:01:23.420Z,8.50
2019-04-05T08:03:54.704Z,7.53
2019-04-05T08:06:28.257Z,6.67
2019-04-05T08:09:09.886Z,7.73
2019-04-05T08:11:43.791Z,8.50
2019-04-05T08:14:18.116Z,7.90
2019-04-05T08:16:51.956Z,10.43
2019-04-05T08:19:23.308Z,7.63
2019-04-05T08:21:55.166Z,7.27
2019-04-05T08:24:26.656Z,7.17
2019-04-05T08:26:58.176Z,7.23
2019-04-05T08:29:30.608Z,6.70
2019-04-05T08:32:13.940Z,8.80
2019-04-05T08:34:37.230Z,6.27
2019-04-05T08:37:08.636Z,6.80
2019-04-05T08:39:40.656Z,6.47
2019-04-05T08:42:12.212Z,6.00
2019-04-05T08:44:43.992Z,8.60
2019-04-05T08:47:15.950Z,8.87
2019-04-05T08:49:48.946Z,8.07
2019-04-05T08:52:20.440Z,6.20
2019-04-05T08:54:51.716Z,6.47
2019-04-05T08:57:23.105Z,5.40
2019-04-05T08:59:54.584Z,7.70
2019-04-05T09:02:26.383Z,6.87
2019-04-05T09:04:58.112Z,5.27
2019-04-05T09:07:29.482Z,6.57
2019-04-05T09:10:00.871Z,4.57
2019-04-05T09:12:32.595Z,5.03
2019-04-05T09:15:04.703Z,4.40
2019-04-05T09:17:36.047Z,5.43
2019-04-05T09:20:08.349Z,5.77
2019-04-05T09:22:39.974Z,4.40
2019-04-05T09:25:13.455Z,4.53
2019-04-05T09:27:45.019Z,4.70
2019-04-05T09:30:17.989Z,5.17
2019-04-05T09:32:49.628Z,7.30
2019-04-05T09:35:22.665Z,4.53
2019-04-05T09:37:54.101Z,6.07
2019-04-05T09:40:25.353Z,4.60
2019-04-05T09:42:57.775Z,4.40
2019-04-05T09:45:29.143Z,4.87
2019-04-05T09:48:00.510Z,4.47
2019-04-05T09:50:32.370Z,4.57
2019-04-05T09:53:05.284Z,5.73
2019-04-05T09:55:37.758Z,4.57
2019-04-05T09:58:10.252Z,4.90
2019-04-05T10:00:42.171Z,4.53
2019-04-05T10:03:13.654Z,4.70
2019-04-05T10:05:45.541Z,4.63
2019-04-05T10:08:16.716Z,6.13
2019-04-05T10:10:48.491Z,4.30
2019-04-05T10:13:19.984Z,5.67
2019-04-05T10:15:51.814Z,4.47
2019-04-05T10:18:23.844Z,4.87
2019-04-05T10:20:56.986Z,5.40
2019-04-05T10:23:28.692Z,5.63
2019-04-05T10:26:00.448Z,5.57
2019-04-05T10:28:31.976Z,5.10
2019-04-05T10:31:03.688Z,7.13
2019-04-05T10:33:35.204Z,9.73
2019-04-05T10:36:06.830Z,5.40
2019-04-05T10:38:38.618Z,5.30
2019-04-05T10:41:11.848Z,4.50
2019-04-05T10:43:43.639Z,5.47
2019-04-05T10:46:15.081Z,4.07
2019-04-05T10:48:46.560Z,5.63
2019-04-05T10:51:17.848Z,3.83
2019-04-05T10:53:49.128Z,5.20
2019-04-05T10:56:21.360Z,4.20
2019-04-05T10:58:52.660Z,6.00
2019-04-05T11:01:24.044Z,5.83
2019-04-05T11:03:55.444Z,5.57
2019-04-05T11:06:27.171Z,5.30
2019-04-05T11:09:00.050Z,4.67
2019-04-05T11:11:31.679Z,4.77
2019-04-05T11:14:13.233Z,4.87
2019-04-05T11:16:36.328Z,5.73
2019-04-05T11:19:07.664Z,4.13
2019-04-05T11:21:39.093Z,7.10
2019-04-05T11:24:11.014Z,6.47
2019-04-05T11:26:42.650Z,4.90
2019-04-05T11:29:15.791Z,8.33
2019-04-05T11:31:56.900Z,8.77
2019-04-05T11:34:20.244Z,7.13
2019-04-05T11:36:52.225Z,7.90
2019-04-05T11:39:24.307Z,6.37
2019-04-05T11:41:58.935Z,7.07
2019-04-05T11:44:32.083Z,7.53
2019-04-05T11:47:05.058Z,5.40
2019-04-05T11:49:37.533Z,8.23
2019-04-05T11:52:08.957Z,9.67
2019-04-05T11:54:40.211Z,9.33
2019-04-05T11:57:11.789Z,5.43
2019-04-05T11:59:43.335Z,14.23
2019-04-05T12:02:35.345Z,9.50
2019-04-05T12:05:08.077Z,7.07
2019-04-05T12:07:39.291Z,9.23
2019-04-05T12:10:11.093Z,6.47
2019-04-05T12:12:42.639Z,5.53
2019-04-05T12:15:14.551Z,7.50
2019-04-05T12:17:45.736Z,8.10
2019-04-05T12:20:17.293Z,8.20
2019-04-05T12:22:48.700Z,7.73
2019-04-05T12:25:21.665Z,7.40
2019-04-05T12:28:05.660Z,6.67
2019-04-05T12:30:27.103Z,6.73
2019-04-05T12:32:58.473Z,6.13
2019-04-05T12:35:30.000Z,7.37
2019-04-05T12:38:02.017Z,6.93
2019-04-05T12:40:33.805Z,7.50
2019-04-05T12:43:05.158Z,10.30
2019-04-05T12:45:36.841Z,19.33
2019-04-05T12:48:10.065Z,12.57
2019-04-05T12:50:44.917Z,13.37
2019-04-05T12:53:15.723Z,14.47
2019-04-05T12:55:47.147Z,13.07
2019-04-05T12:58:18.353Z,17.47
2019-04-05T13:00:49.761Z,21.03
2019-04-05T13:03:21.222Z,20.70
2019-04-05T13:05:52.720Z,14.03
2019-04-05T13:08:24.216Z,9.57
2019-04-05T13:10:56.068Z,7.07
2019-04-05T13:13:29.678Z,9.83
2019-04-05T13:16:01.092Z,10.40
2019-04-05T13:18:32.882Z,16.10
2019-04-05T13:21:14.468Z,12.30
2019-04-05T13:23:37.598Z,14.53
2019-04-05T13:26:11.352Z,16.30
2019-04-05T13:28:44.018Z,14.37
2019-04-05T13:31:18.294Z,11.20
2019-04-05T13:33:48.722Z,7.90
2019-04-05T13:36:20.002Z,5.70
2019-04-05T13:38:54.967Z,7.67
2019-04-05T13:41:25.472Z,6.77
2019-04-05T13:43:57.169Z,10.33
2019-04-05T13:46:29.801Z,7.90
2019-04-05T13:49:01.399Z,9.00
2019-04-05T13:51:33.914Z,7.23
2019-04-05T13:54:05.615Z,7.50
2019-04-05T13:56:36.947Z,8.33
2019-04-05T13:59:08.893Z,6.13
2019-04-05T14:01:41.997Z,6.63
2019-04-05T14:04:13.546Z,7.23
2019-04-05T14:06:45.032Z,6.33
2019-04-05T14:09:16.771Z,5.57
2019-04-05T14:11:48.141Z,5.57
2019-04-05T14:14:21.502Z,7.83
2019-04-05T14:16:54.170Z,8.43
2019-04-05T14:19:28.722Z,8.37
2019-04-05T14:22:08.360Z,6.03
2019-04-05T14:24:32.493Z,7.03
2019-04-05T14:27:04.081Z,8.10
2019-04-05T14:29:35.565Z,7.03
2019-04-05T14:32:20.580Z,10.00
2019-04-05T14:34:40.255Z,7.70
2019-04-05T14:37:11.641Z,7.93
2019-04-05T14:39:43.091Z,8.30
2019-04-05T14:42:15.684Z,9.07
2019-04-05T14:44:48.260Z,9.67
2019-04-05T14:47:19.985Z,8.23
2019-04-05T14:49:51.437Z,9.23
2019-04-05T14:52:25.497Z,8.00
2019-04-05T14:54:57.811Z,9.03
2019-04-05T14:57:29.114Z,9.57
2019-04-05T15:00:00.859Z,11.40
2019-04-05T15:02:32.808Z,11.07
2019-04-05T15:05:04.646Z,11.70
2019-04-05T15:07:37.762Z,11.03
2019-04-05T15:10:11.001Z,13.70
2019-04-05T15:12:42.361Z,12.70
2019-04-05T15:15:13.962Z,13.10
2019-04-05T15:17:48.176Z,12.17
2019-04-05T15:20:19.332Z,14.93
2019-04-05T15:22:51.094Z,16.53
2019-04-05T15:25:24.070Z,13.83
2019-04-05T15:27:55.653Z,14.03
2019-04-05T15:30:27.065Z,14.67
2019-04-05T15:33:00.331Z,16.90
2019-04-05T15:35:32.366Z,13.50
2019-04-05T15:38:04.332Z,13.77
2019-04-05T15:40:36.410Z,14.80
2019-04-05T15:43:07.836Z,16.03
2019-04-05T15:45:42.369Z,18.23
2019-04-05T15:48:14.217Z,16.93
2019-04-05T15:50:47.282Z,15.40
2019-04-05T15:53:18.752Z,15.20
2019-04-05T15:55:50.140Z,13.93
2019-04-05T15:58:21.792Z,13.87
2019-04-05T16:00:53.324Z,13.03
2019-04-05T16:03:25.012Z,13.17
2019-04-05T16:05:56.304Z,14.53
2019-04-05T16:08:27.609Z,12.80
2019-04-05T16:10:59.896Z,12.60
2019-04-05T16:13:31.226Z,12.27
2019-04-05T16:16:02.641Z,15.17
2019-04-05T16:18:33.963Z,14.47
2019-04-05T16:21:05.235Z,18.47
2019-04-05T16:23:36.562Z,13.67
2019-04-05T16:26:08.392Z,14.67
2019-04-05T16:28:41.069Z,15.30
2019-04-05T16:31:12.463Z,14.30
2019-04-05T16:33:44.154Z,11.60
2019-04-05T16:36:16.305Z,11.77
2019-04-05T16:38:48.142Z,10.67
2019-04-05T16:41:19.954Z,10.80
2019-04-05T16:43:52.797Z,11.83
2019-04-05T16:46:24.638Z,10.80
2019-04-05T16:48:56.009Z,9.90
2019-04-05T16:51:28.023Z,9.80
2019-04-05T16:54:00.803Z,9.37
2019-04-05T16:56:34.993Z,10.03
2019-04-05T16:59:07.168Z,11.73
2019-04-05T17:01:40.413Z,10.53
2019-04-05T17:04:12.200Z,9.27
2019-04-05T17:06:44.075Z,10.23
2019-04-05T17:09:15.430Z,8.27
2019-04-05T17:11:46.986Z,8.20
2019-04-05T17:14:18.638Z,8.67
2019-04-05T17:16:50.305Z,8.90
2019-04-05T17:19:21.768Z,8.37
2019-04-05T17:21:53.279Z,10.60
2019-04-05T17:24:24.679Z,10.47
2019-04-05T17:26:58.280Z,8.27
2019-04-05T17:29:29.689Z,10.87
2019-04-05T17:32:03.878Z,9.57
2019-04-05T17:34:35.532Z,10.77
2019-04-05T17:37:08.925Z,8.60
2019-04-05T17:39:41.609Z,8.70
2019-04-05T17:42:14.052Z,8.87
2019-04-05T17:44:46.320Z,10.57
2019-04-05T17:47:17.736Z,9.10
2019-04-05T17:49:49.604Z,9.73
2019-04-05T17:52:20.924Z,16.67
2019-04-05T17:54:52.376Z,13.93
2019-04-05T17:57:23.778Z,13.33
2019-04-05T17:59:55.766Z,12.30
2019-04-05T18:02:28.511Z,11.83
2019-04-05T18:05:02.392Z,15.77
2019-04-05T18:07:34.984Z,12.13
2019-04-05T18:10:06.556Z,13.40
2019-04-05T18:12:38.210Z,12.43
2019-04-05T18:15:12.395Z,12.30
2019-04-05T18:17:43.722Z,11.67
2019-04-05T18:20:15.178Z,13.83
2019-04-05T18:22:46.927Z,10.60
2019-04-05T18:25:18.592Z,12.37
2019-04-05T18:27:50.225Z,11.23
2019-04-05T18:30:21.607Z,10.57
2019-04-05T18:32:54.537Z,11.47
2019-04-05T18:35:26.936Z,12.83
2019-04-05T18:37:58.323Z,14.10
2019-04-05T18:40:39.950Z,13.07
2019-04-05T18:43:05.720Z,12.13
2019-04-05T18:45:37.175Z,10.90
2019-04-05T18:48:08.931Z,17.07
2019-04-05T18:50:40.354Z,10.97
2019-04-05T18:53:12.374Z,11.23
2019-04-05T18:55:44.840Z,12.67
2019-04-05T18:58:16.185Z,11.93
2019-04-05T19:00:49.748Z,14.13
2019-04-05T19:03:21.153Z,11.30
2019-04-05T19:05:52.731Z,12.60
2019-04-05T19:08:24.215Z,11.80
2019-04-05T19:10:56.658Z,11.07
2019-04-05T19:13:28.091Z,12.93
2019-04-05T19:15:59.371Z,11.30
2019-04-05T19:18:30.761Z,12.20
2019-04-05T19:21:02.641Z,11.30
2019-04-05T19:23:35.562Z,12.07
2019-04-05T19:26:07.214Z,13.53
2019-04-05T19:28:38.794Z,14.50
2019-04-05T19:49:02.979Z,10.80
2019-04-05T19:51:34.641Z,11.30
2019-04-05T19:54:07.797Z,11.40
2019-04-05T19:56:41.523Z,9.47
2019-04-05T19:59:13.096Z,10.07
2019-04-05T20:01:44.444Z,9.47
2019-04-05T20:04:16.297Z,10.07
2019-04-05T20:06:57.918Z,9.17
2019-04-05T20:09:22.545Z,8.83
2019-04-05T20:11:53.922Z,10.43
2019-04-05T20:14:25.170Z,9.40
2019-04-05T20:16:56.532Z,9.40
2019-04-05T20:19:29.034Z,9.17
2019-04-05T20:22:01.868Z,8.60
2019-04-05T20:24:36.298Z,10.83
2019-04-05T20:27:07.641Z,8.30
2019-04-05T20:29:38.964Z,9.10
2019-04-05T20:32:10.512Z,8.67
2019-04-05T20:34:41.906Z,11.47
2019-04-05T20:37:13.805Z,10.43
2019-04-05T20:39:45.019Z,9.60
2019-04-05T20:42:16.601Z,8.73
2019-04-05T20:44:49.596Z,9.33
2019-04-05T20:47:21.034Z,10.07
2019-04-05T20:49:52.294Z,9.50
2019-04-05T20:52:24.027Z,9.47
2019-04-05T20:54:56.761Z,9.73
2019-04-05T20:57:28.127Z,11.43
2019-04-05T20:59:59.753Z,9.63
2019-04-05T21:02:31.819Z,9.57
2019-04-05T21:05:04.831Z,10.43
2019-04-05T21:07:36.251Z,11.30
2019-04-05T21:10:09.516Z,12.40
2019-04-05T21:12:41.975Z,13.30
2019-04-05T21:15:13.366Z,13.40
2019-04-05T21:17:45.015Z,15.30
2019-04-05T21:20:16.949Z,15.27
2019-04-05T21:22:49.392Z,14.80
2019-04-05T21:25:20.732Z,15.70
2019-04-05T21:27:52.088Z,17.47
2019-04-05T21:30:25.310Z,18.33
2019-04-05T21:32:57.109Z,20.27
2019-04-05T21:35:29.625Z,21.10
2019-04-05T21:38:00.960Z,23.83
2019-04-05T21:40:32.770Z,24.10
2019-04-05T21:43:04.071Z,24.07
2019-04-05T21:45:35.628Z,25.70
2019-04-05T21:48:07.080Z,24.33
2019-04-05T21:50:38.961Z,25.13
2019-04-05T21:53:10.364Z,24.03
2019-04-05T21:55:42.982Z,24.43
2019-04-05T21:58:14.914Z,25.57
2019-04-05T22:00:57.459Z,28.77
2019-04-05T22:03:29.450Z,27.47
2019-04-05T22:06:00.760Z,30.57
2019-04-05T22:08:32.251Z,32.73
2019-04-05T22:11:04.421Z,32.77
2019-04-05T22:13:36.303Z,33.57
2019-04-05T22:16:07.838Z,32.00
2019-04-05T22:18:41.216Z,33.00
2019-04-05T22:21:12.458Z,32.97
2019-04-05T22:23:44.037Z,33.30
2019-04-05T22:26:16.914Z,34.47
2019-04-05T22:28:48.350Z,34.63
2019-04-05T22:31:20.188Z,33.07
2019-04-05T22:33:51.816Z,36.47
2019-04-05T22:36:23.316Z,34.47
2019-04-05T22:38:54.899Z,32.70
2019-04-05T22:41:26.325Z,32.90
2019-04-05T22:44:00.092Z,32.83
2019-04-05T22:46:31.624Z,31.97
2019-04-05T22:49:03.358Z,34.20
2019-04-05T22:51:34.926Z,36.00
2019-04-05T22:54:06.704Z,33.70
2019-04-05T22:56:38.314Z,33.40
2019-04-05T22:59:09.771Z,33.40
2019-04-05T23:01:41.633Z,33.00
2019-04-05T23:04:13.078Z,32.80
2019-04-05T23:06:47.119Z,32.00
2019-04-05T23:09:18.780Z,31.50
2019-04-05T23:11:52.393Z,31.77
2019-04-05T23:14:24.347Z,30.00
2019-04-05T23:16:55.692Z,33.30
2019-04-05T23:19:27.249Z,34.23
2019-04-05T23:22:00.842Z,32.23
2019-04-05T23:24:32.907Z,31.23
2019-04-05T23:27:04.675Z,32.43
2019-04-05T23:29:36.235Z,31.13
2019-04-05T23:32:08.100Z,27.93
2019-04-05T23:34:41.641Z,29.63
2019-04-05T23:37:13.116Z,26.20
2019-04-05T23:39:45.325Z,25.50
2019-04-05T23:42:19.226Z,22.30
2019-04-05T23:44:52.110Z,24.50
2019-04-05T23:47:23.535Z,24.73
2019-04-05T23:49:55.015Z,25.27
2019-04-05T23:52:26.567Z,24.20
2019-04-05T23:54:59.969Z,24.40
2019-04-05T23:57:31.931Z,25.10
