createdAt,value
2023-02-19T11:28:33.547Z,0.00
2023-02-19T11:28:44.504Z,0.00
2023-02-19T11:28:54.506Z,0.00
2023-02-19T11:29:04.508Z,0.00
2023-02-19T11:29:14.503Z,0.00
2023-02-19T11:29:24.529Z,0.00
2023-02-19T11:29:34.488Z,0.00
2023-02-19T11:29:44.514Z,0.00
2023-02-19T11:29:54.485Z,0.00
2023-02-19T11:30:04.537Z,0.00
2023-02-19T11:30:14.570Z,0.00
2023-02-19T11:30:24.523Z,0.00
2023-02-19T11:30:36.218Z,0.00
2023-02-19T11:30:44.487Z,0.00
2023-02-19T11:30:54.465Z,0.00
2023-02-19T11:31:04.528Z,0.00
2023-02-19T11:31:14.969Z,0.00
2023-02-19T11:31:52.735Z,23.90
2023-02-19T11:32:03.797Z,23.95
2023-02-19T11:32:13.765Z,23.94
2023-02-19T11:32:23.709Z,23.89
2023-02-19T11:32:33.637Z,23.87
2023-02-19T11:32:43.642Z,23.84
2023-02-19T11:32:53.640Z,23.80
2023-02-19T11:33:03.634Z,23.77
2023-02-19T11:33:13.650Z,23.80
2023-02-19T11:33:23.635Z,23.81
2023-02-19T11:33:33.651Z,23.82
2023-02-19T11:33:43.622Z,23.80
2023-02-19T11:33:53.621Z,23.77
2023-02-19T11:34:03.631Z,23.75
2023-02-19T11:34:13.621Z,23.73
2023-02-19T11:34:23.627Z,23.71
2023-02-19T11:34:33.630Z,23.69
2023-02-19T11:34:43.631Z,23.68
2023-02-19T11:34:53.625Z,23.66
2023-02-19T11:35:03.604Z,23.64
2023-02-19T11:35:50.368Z,23.47
2023-02-19T11:36:01.341Z,23.55
2023-02-19T11:36:11.335Z,23.54
2023-02-19T11:36:21.325Z,23.52
2023-02-19T11:36:31.324Z,23.51
2023-02-19T11:36:41.334Z,23.50
2023-02-19T11:36:51.333Z,23.52
2023-02-19T11:37:01.334Z,23.56
2023-02-19T11:37:11.347Z,23.61
2023-02-19T11:37:21.320Z,23.67
2023-02-19T11:37:31.349Z,23.68
2023-02-19T11:37:41.337Z,23.67
2023-02-19T11:37:51.343Z,23.67
2023-02-19T11:38:01.363Z,23.67
2023-02-19T11:38:11.367Z,23.67
2023-02-19T11:38:21.342Z,23.66
2023-02-19T11:38:31.354Z,23.66
2023-02-19T11:38:41.354Z,23.67
2023-02-19T11:38:51.359Z,23.66
2023-02-19T11:39:24.546Z,23.58
2023-02-19T11:39:35.585Z,23.66
2023-02-19T11:39:45.602Z,23.65
2023-02-19T11:39:55.593Z,23.64
2023-02-19T11:40:05.587Z,23.64
2023-02-19T11:40:15.678Z,23.63
2023-02-19T11:40:25.598Z,23.62
2023-02-19T11:40:35.868Z,23.64
2023-02-19T11:40:45.580Z,23.71
2023-02-19T11:40:55.599Z,23.75
2023-02-19T11:41:05.605Z,23.76
2023-02-19T11:41:15.599Z,23.76
2023-02-19T11:41:25.586Z,23.76
2023-02-19T11:41:35.596Z,23.77
2023-02-19T12:15:08.346Z,23.41
2023-02-19T12:15:19.343Z,23.48
2023-02-19T12:22:42.320Z,23.88
2023-02-19T12:22:53.308Z,23.99
2023-02-19T12:23:03.320Z,24.01
2023-02-19T12:23:13.301Z,24.02
2023-02-19T12:23:23.310Z,24.02
2023-02-19T12:23:33.291Z,24.04
2023-02-19T12:23:43.329Z,24.04
2023-02-19T12:23:53.298Z,24.05
2023-02-19T12:24:03.308Z,24.07
2023-02-19T12:24:13.302Z,24.08
2023-02-19T12:24:23.324Z,24.11
2023-02-19T12:24:33.302Z,24.12
2023-02-19T12:24:43.315Z,24.15
2023-02-19T12:25:10.490Z,24.09
2023-02-19T12:25:21.502Z,24.17
2023-02-19T12:25:34.101Z,24.18
2023-02-19T12:25:41.522Z,24.15
2023-02-19T12:25:51.515Z,24.17
2023-02-19T12:26:01.516Z,24.18
2023-02-19T12:26:11.829Z,24.20
2023-02-19T12:26:21.550Z,24.21
2023-02-19T12:26:31.513Z,24.24
2023-02-19T12:26:41.506Z,24.29
2023-02-19T12:26:51.486Z,24.31
2023-02-19T12:27:01.502Z,24.30
2023-02-19T12:27:11.493Z,24.30
2023-02-19T12:27:21.497Z,24.29
2023-02-19T12:27:31.498Z,24.28
2023-02-19T12:27:41.510Z,24.28
2023-02-19T12:27:51.493Z,24.26
2023-02-19T12:28:01.502Z,24.27
2023-02-19T12:28:11.509Z,24.27
2023-02-19T12:28:21.497Z,24.28
2023-02-19T12:28:31.501Z,24.40
2023-02-19T12:28:41.499Z,24.48
2023-02-19T12:28:51.480Z,24.49
2023-02-19T12:29:01.502Z,24.51
2023-02-19T12:29:11.494Z,24.52
2023-02-19T12:29:21.477Z,24.52
2023-02-19T12:29:31.532Z,24.53
2023-02-19T12:29:41.488Z,24.54
2023-02-19T12:29:51.504Z,24.54
2023-02-19T12:30:01.561Z,24.59
2023-02-19T12:30:11.493Z,24.67
2023-02-19T12:30:21.520Z,24.72
2023-02-19T12:30:31.552Z,24.73
2023-02-19T12:30:41.571Z,24.73
2023-02-19T12:30:51.512Z,24.73
2023-02-19T12:31:01.492Z,24.73
2023-02-19T12:31:11.523Z,24.73
2023-02-19T12:31:21.698Z,24.73
2023-02-19T12:31:33.120Z,24.73
2023-02-19T12:31:41.517Z,24.71
2023-02-19T12:31:51.501Z,24.73
2023-02-19T12:32:01.511Z,24.73
2023-02-19T12:32:11.571Z,24.72
2023-02-19T12:32:21.489Z,24.72
2023-02-19T12:32:31.477Z,24.72
2023-02-19T12:32:41.481Z,24.73
2023-02-19T12:32:51.503Z,24.72
2023-02-19T12:33:01.486Z,24.71
2023-02-19T12:33:11.474Z,24.72
2023-02-19T12:33:21.481Z,24.71
2023-02-19T12:33:31.468Z,24.70
2023-02-19T12:33:41.475Z,24.70
2023-02-19T12:33:51.472Z,24.69
2023-02-19T12:34:01.466Z,24.68
2023-02-19T12:34:11.462Z,24.67
2023-02-19T12:34:21.477Z,24.67
2023-02-19T12:34:31.471Z,24.66
2023-02-19T12:34:41.496Z,24.64
2023-02-19T12:34:51.475Z,24.64
2023-02-19T12:35:01.480Z,24.64
2023-02-19T12:35:11.457Z,24.64
2023-02-19T12:35:21.468Z,24.63
2023-02-19T12:35:31.462Z,24.62
2023-02-19T12:35:41.459Z,24.63
2023-02-19T12:35:51.455Z,24.63
2023-02-19T12:36:01.470Z,24.64
2023-02-19T12:36:11.778Z,24.64
2023-02-19T12:36:21.468Z,24.64
2023-02-19T12:36:31.458Z,24.65
2023-02-19T12:36:41.453Z,24.65
2023-02-19T12:36:51.452Z,24.66
2023-02-19T12:37:01.463Z,24.66
2023-02-19T12:37:11.456Z,24.66
2023-02-19T12:37:21.461Z,24.66
2023-02-19T12:37:31.446Z,24.67
2023-02-19T12:37:41.466Z,24.67
2023-02-19T12:37:51.446Z,24.67
2023-02-19T12:38:01.449Z,24.66
2023-02-19T12:38:11.452Z,24.65
2023-02-19T12:38:21.454Z,24.65
2023-02-19T12:38:31.474Z,24.65
2023-02-19T12:38:41.457Z,24.65
2023-02-19T12:38:51.442Z,24.66
2023-02-19T12:39:01.453Z,24.65
2023-02-19T12:39:11.441Z,24.63
2023-02-19T12:39:21.442Z,24.64
2023-02-19T12:39:31.474Z,24.64
2023-02-19T12:39:41.427Z,24.64
2023-02-19T12:39:51.454Z,24.65
2023-02-19T12:40:01.437Z,24.65
2023-02-19T12:40:11.437Z,24.64
2023-02-19T12:40:21.427Z,24.63
2023-02-19T12:40:31.452Z,24.62
2023-02-19T12:40:41.421Z,24.62
2023-02-19T12:40:51.432Z,24.63
2023-02-19T12:41:01.440Z,24.62
2023-02-19T12:41:11.428Z,24.61
2023-02-19T12:41:21.426Z,24.60
2023-02-19T12:41:31.428Z,24.60
2023-02-19T12:41:41.416Z,24.58
2023-02-19T12:41:51.418Z,24.58
2023-02-19T12:42:01.426Z,24.59
2023-02-19T12:42:11.432Z,24.60
2023-02-19T12:42:21.414Z,24.59
2023-02-19T12:42:31.424Z,24.58
2023-02-19T12:42:41.414Z,24.57
2023-02-19T12:42:51.423Z,24.57
2023-02-19T12:43:01.401Z,24.57
2023-02-19T12:43:11.406Z,24.56
2023-02-19T12:43:21.405Z,24.56
2023-02-19T12:43:31.407Z,24.57
2023-02-19T12:43:41.418Z,24.56
2023-02-19T12:43:51.422Z,24.55
2023-02-19T12:44:01.407Z,24.54
2023-02-19T12:44:11.408Z,24.54
2023-02-19T12:44:21.398Z,24.54
2023-02-19T12:44:31.422Z,24.54
2023-02-19T12:44:41.392Z,24.55
2023-02-19T12:44:51.418Z,24.54
2023-02-19T12:45:01.392Z,24.53
2023-02-19T12:45:11.395Z,24.53
2023-02-19T13:00:41.813Z,23.57
2023-02-19T13:00:52.894Z,23.66
2023-02-19T13:01:02.901Z,23.67
2023-02-19T13:01:12.885Z,23.68
2023-02-19T13:01:22.914Z,23.68
2023-02-19T13:01:32.946Z,23.68
2023-02-19T13:01:42.881Z,23.69
2023-02-19T13:01:52.868Z,23.69
2023-02-19T13:02:02.894Z,23.70
2023-02-19T13:02:12.885Z,23.70
2023-02-19T13:02:22.934Z,23.71
2023-02-19T13:02:32.935Z,23.71
2023-02-19T13:02:42.896Z,23.70
2023-02-19T13:02:52.880Z,23.70
2023-02-19T13:03:02.877Z,23.70
2023-02-19T13:03:12.879Z,23.69
2023-02-19T13:03:22.893Z,23.69
2023-02-19T13:07:22.140Z,23.55
2023-02-19T13:07:33.189Z,23.64
2023-02-19T13:07:43.174Z,23.65
2023-02-19T13:07:53.186Z,23.66
2023-02-19T13:08:03.160Z,23.67
2023-02-19T13:08:13.173Z,23.66
2023-02-19T13:08:23.141Z,23.66
2023-02-19T13:08:34.171Z,23.66
2023-02-19T13:09:03.600Z,23.65
2023-02-19T13:09:09.806Z,23.62
2023-02-19T13:09:14.865Z,23.55
2023-02-19T13:09:24.922Z,23.59
2023-02-19T13:09:34.853Z,23.61
2023-02-19T13:09:44.846Z,23.60
2023-02-19T13:09:54.867Z,23.61
2023-02-19T13:10:04.847Z,23.60
2023-02-19T13:10:14.816Z,23.60
2023-02-19T13:10:24.828Z,23.60
2023-02-19T13:10:34.810Z,23.60
2023-02-19T13:10:44.852Z,23.60
2023-02-19T13:10:54.869Z,23.59
2023-02-19T13:11:04.813Z,23.60
2023-02-19T13:11:14.951Z,23.60
2023-02-19T13:11:24.866Z,23.60
2023-02-19T13:11:36.659Z,23.61
2023-02-19T13:11:44.801Z,23.59
2023-02-19T13:11:54.797Z,23.61
2023-02-19T13:12:04.790Z,23.61
2023-02-19T13:12:14.777Z,23.60
2023-02-19T13:12:24.794Z,23.59
2023-02-19T13:12:34.772Z,23.60
2023-02-19T13:12:44.765Z,23.60
2023-02-19T13:12:54.754Z,23.59
2023-02-19T13:13:04.746Z,23.60
2023-02-19T13:13:14.739Z,23.60
2023-02-19T13:13:24.945Z,23.60
2023-02-19T13:13:34.724Z,23.60
2023-02-19T13:13:44.728Z,23.60
2023-02-19T13:13:54.747Z,23.60
2023-02-19T13:14:04.707Z,23.60
2023-02-19T13:14:14.685Z,23.60
2023-02-19T13:14:24.689Z,23.60
2023-02-19T13:14:34.686Z,23.60
2023-02-19T13:14:44.678Z,23.60
2023-02-19T13:14:54.676Z,23.60
2023-02-19T13:15:04.662Z,23.60
2023-02-19T13:15:14.646Z,23.58
2023-02-19T13:15:24.656Z,23.58
2023-02-19T13:15:34.631Z,23.58
2023-02-19T13:15:44.636Z,23.58
2023-02-19T13:15:54.633Z,23.57
2023-02-19T13:16:04.626Z,23.57
2023-02-19T13:16:17.329Z,23.57
2023-02-19T13:16:24.626Z,23.53
2023-02-19T13:16:34.655Z,23.56
2023-02-19T13:16:44.591Z,23.56
2023-02-19T13:16:54.594Z,23.57
2023-02-19T13:17:04.633Z,23.57
2023-02-19T13:17:14.558Z,23.58
2023-02-19T13:17:24.557Z,23.59
2023-02-19T13:17:34.551Z,23.60
2023-02-19T13:17:44.551Z,23.61
2023-02-19T13:17:54.546Z,23.62
2023-02-19T13:18:04.522Z,23.62
2023-02-19T13:18:14.510Z,23.63
2023-02-19T13:18:24.511Z,23.64
2023-02-19T13:18:34.515Z,23.64
2023-02-19T13:18:44.496Z,23.64
2023-02-19T13:18:54.497Z,23.64
2023-02-19T13:19:04.489Z,23.64
2023-02-19T13:19:14.464Z,23.66
2023-02-19T13:19:24.480Z,23.67
2023-02-19T13:19:34.544Z,23.67
2023-02-19T13:19:44.464Z,23.67
2023-02-19T13:19:54.488Z,23.68
2023-02-19T13:20:04.436Z,23.68
2023-02-19T15:17:55.943Z,23.38
2023-02-19T15:18:06.999Z,23.44
2023-02-19T15:18:16.995Z,23.47
2023-02-19T15:18:27.248Z,23.46
