createdAt,value
2022-11-03T00:01:52.238Z,100.00
2022-11-03T00:04:22.946Z,100.00
2022-11-03T00:06:53.152Z,100.00
2022-11-03T00:09:23.396Z,100.00
2022-11-03T00:11:53.029Z,100.00
2022-11-03T00:14:21.901Z,100.00
2022-11-03T00:16:51.593Z,100.00
2022-11-03T00:19:20.450Z,100.00
2022-11-03T00:21:49.886Z,100.00
2022-11-03T00:24:18.453Z,100.00
2022-11-03T00:26:47.053Z,100.00
2022-11-03T00:29:16.407Z,100.00
2022-11-03T00:31:46.217Z,100.00
2022-11-03T00:34:15.866Z,100.00
2022-11-03T00:36:45.976Z,100.00
2022-11-03T00:39:14.670Z,100.00
2022-11-03T00:41:43.111Z,100.00
2022-11-03T00:44:13.371Z,100.00
2022-11-03T00:46:42.083Z,100.00
2022-11-03T00:49:10.646Z,100.00
2022-11-03T00:51:40.244Z,100.00
2022-11-03T00:54:08.928Z,100.00
2022-11-03T00:56:39.586Z,100.00
2022-11-03T00:59:10.569Z,100.00
2022-11-03T01:01:45.906Z,100.00
2022-11-03T01:04:34.401Z,100.00
2022-11-03T01:07:06.605Z,100.00
2022-11-03T01:09:38.127Z,100.00
2022-11-03T01:12:09.308Z,100.00
2022-11-03T01:14:40.464Z,100.00
2022-11-03T01:17:11.949Z,100.00
2022-11-03T01:19:40.509Z,100.00
2022-11-03T01:22:11.572Z,100.00
2022-11-03T01:24:41.356Z,100.00
2022-11-03T01:27:10.693Z,100.00
2022-11-03T01:29:39.222Z,100.00
2022-11-03T01:32:08.396Z,100.00
2022-11-03T01:34:37.529Z,100.00
2022-11-03T01:37:06.589Z,100.00
2022-11-03T01:39:36.559Z,100.00
2022-11-03T01:42:05.233Z,100.00
2022-11-03T01:44:40.747Z,100.00
2022-11-03T01:47:26.064Z,100.00
2022-11-03T01:50:01.463Z,100.00
2022-11-03T01:52:38.251Z,100.00
2022-11-03T01:55:12.906Z,100.00
2022-11-03T01:57:48.597Z,100.00
2022-11-03T02:00:17.574Z,100.00
2022-11-03T02:02:46.797Z,100.00
2022-11-03T02:05:23.339Z,100.00
2022-11-03T02:07:59.117Z,100.00
2022-11-03T02:10:28.962Z,100.00
2022-11-03T02:12:57.861Z,100.00
2022-11-03T02:15:27.220Z,100.00
2022-11-03T02:17:58.865Z,100.00
2022-11-03T02:20:32.304Z,100.00
2022-11-03T02:23:32.820Z,100.00
2022-11-03T02:26:03.255Z,100.00
2022-11-03T02:28:34.292Z,100.00
2022-11-03T02:31:12.753Z,100.00
2022-11-03T02:33:52.806Z,100.00
2022-11-03T02:36:30.649Z,100.00
2022-11-03T02:39:04.553Z,100.00
2022-11-03T02:41:38.805Z,100.00
2022-11-03T02:44:15.360Z,100.00
2022-11-03T02:46:46.074Z,100.00
2022-11-03T02:49:14.610Z,100.00
2022-11-03T02:51:43.177Z,100.00
2022-11-03T02:54:20.552Z,100.00
2022-11-03T02:56:56.909Z,100.00
2022-11-03T02:59:31.990Z,100.00
2022-11-03T03:02:10.105Z,100.00
2022-11-03T03:04:43.083Z,100.00
2022-11-03T03:07:20.455Z,100.00
2022-11-03T03:09:57.447Z,100.00
2022-11-03T03:12:29.128Z,100.00
2022-11-03T03:15:01.763Z,100.00
2022-11-03T03:17:41.274Z,100.00
2022-11-03T03:20:16.004Z,100.00
2022-11-03T03:22:51.136Z,100.00
2022-11-03T03:25:27.137Z,100.00
2022-11-03T03:28:05.945Z,100.00
2022-11-03T03:30:37.564Z,100.00
2022-11-03T03:33:09.220Z,100.00
2022-11-03T03:35:43.221Z,100.00
2022-11-03T03:38:17.631Z,100.00
2022-11-03T03:40:51.804Z,100.00
2022-11-03T03:43:24.400Z,100.00
2022-11-03T03:45:59.338Z,100.00
2022-11-03T03:48:27.951Z,100.00
2022-11-03T03:50:57.457Z,100.00
2022-11-03T03:53:31.054Z,100.00
2022-11-03T03:56:00.443Z,100.00
2022-11-03T03:58:30.023Z,100.00
2022-11-03T04:00:58.942Z,100.00
2022-11-03T04:03:29.260Z,100.00
2022-11-03T04:05:57.855Z,100.00
2022-11-03T04:08:26.448Z,100.00
2022-11-03T04:11:12.592Z,100.00
2022-11-03T04:13:59.875Z,100.00
2022-11-03T04:16:45.950Z,100.00
2022-11-03T04:19:31.836Z,100.00
2022-11-03T04:22:18.385Z,100.00
2022-11-03T04:24:47.921Z,100.00
2022-11-03T04:27:41.016Z,100.00
2022-11-03T04:30:17.362Z,100.00
2022-11-03T04:32:48.409Z,100.00
2022-11-03T04:35:20.406Z,100.00
2022-11-03T04:37:55.350Z,100.00
2022-11-03T04:40:24.114Z,100.00
2022-11-03T04:42:52.925Z,100.00
2022-11-03T04:45:29.926Z,100.00
2022-11-03T04:48:02.837Z,100.00
2022-11-03T04:50:33.857Z,100.00
2022-11-03T04:53:02.538Z,100.00
2022-11-03T04:55:31.061Z,100.00
2022-11-03T04:58:08.292Z,100.00
2022-11-03T05:00:38.111Z,100.00
2022-11-03T05:03:06.815Z,100.00
2022-11-03T05:05:35.520Z,100.00
2022-11-03T05:08:04.133Z,100.00
2022-11-03T05:10:32.660Z,100.00
2022-11-03T05:13:02.574Z,100.00
2022-11-03T05:15:38.066Z,100.00
2022-11-03T05:18:21.256Z,100.00
2022-11-03T05:20:57.759Z,100.00
2022-11-03T05:23:31.896Z,100.00
2022-11-03T05:26:00.791Z,100.00
2022-11-03T05:28:34.900Z,100.00
2022-11-03T05:31:22.310Z,100.00
2022-11-03T05:33:52.383Z,100.00
2022-11-03T05:36:24.184Z,100.00
2022-11-03T05:38:56.848Z,100.00
2022-11-03T05:41:28.643Z,100.00
2022-11-03T05:44:01.546Z,100.00
2022-11-03T05:46:35.226Z,100.00
2022-11-03T05:49:05.178Z,100.00
2022-11-03T05:51:38.987Z,100.00
2022-11-03T05:54:19.658Z,100.00
2022-11-03T05:56:49.200Z,100.00
2022-11-03T05:59:26.083Z,100.00
2022-11-03T06:02:01.186Z,100.00
2022-11-03T06:04:36.863Z,100.00
2022-11-03T06:07:17.212Z,100.00
2022-11-03T06:09:45.853Z,100.00
2022-11-03T06:12:20.374Z,100.00
2022-11-03T06:14:49.327Z,100.00
2022-11-03T06:17:24.667Z,100.00
2022-11-03T06:19:57.353Z,100.00
2022-11-03T06:22:46.556Z,100.00
2022-11-03T06:25:38.472Z,100.00
2022-11-03T06:28:18.882Z,100.00
2022-11-03T06:30:48.277Z,100.00
2022-11-03T06:33:24.508Z,100.00
2022-11-03T06:35:56.919Z,100.00
2022-11-03T06:38:29.630Z,100.00
2022-11-03T06:40:59.989Z,100.00
2022-11-03T06:43:48.991Z,100.00
2022-11-03T06:46:23.816Z,100.00
2022-11-03T06:48:56.789Z,100.00
2022-11-03T06:51:29.272Z,100.00
2022-11-03T06:54:01.238Z,100.00
2022-11-03T06:56:36.029Z,100.00
2022-11-03T06:59:04.904Z,100.00
2022-11-03T07:01:36.416Z,100.00
2022-11-03T07:04:17.444Z,100.00
2022-11-03T07:06:51.961Z,100.00
2022-11-03T07:09:25.987Z,100.00
2022-11-03T07:12:00.614Z,100.00
2022-11-03T07:14:32.966Z,100.00
2022-11-03T07:17:04.501Z,100.00
2022-11-03T07:19:40.404Z,100.00
2022-11-03T07:22:20.056Z,100.00
2022-11-03T07:24:51.279Z,100.00
2022-11-03T07:27:27.713Z,100.00
2022-11-03T07:30:01.669Z,100.00
2022-11-03T07:32:34.491Z,100.00
2022-11-03T07:35:21.590Z,100.00
2022-11-03T07:37:53.653Z,100.00
2022-11-03T07:40:25.836Z,100.00
2022-11-03T07:42:59.762Z,100.00
2022-11-03T07:45:40.271Z,100.00
2022-11-03T07:48:24.771Z,100.00
2022-11-03T07:50:57.455Z,100.00
2022-11-03T07:53:40.023Z,100.00
2022-11-03T07:56:19.952Z,100.00
2022-11-03T07:58:52.468Z,100.00
2022-11-03T08:01:35.134Z,100.00
2022-11-03T08:04:11.711Z,100.00
2022-11-03T08:06:41.826Z,100.00
2022-11-03T08:09:10.549Z,100.00
2022-11-03T08:11:39.209Z,100.00
2022-11-03T08:14:07.835Z,100.00
2022-11-03T08:16:38.287Z,100.00
2022-11-03T08:19:09.581Z,100.00
2022-11-03T08:21:38.353Z,100.00
2022-11-03T08:24:08.816Z,100.00
2022-11-03T08:26:40.242Z,100.00
2022-11-03T08:29:10.170Z,100.00
2022-11-03T08:31:38.758Z,100.00
2022-11-03T08:34:07.762Z,100.00
2022-11-03T08:36:37.351Z,100.00
2022-11-03T08:39:07.864Z,100.00
2022-11-03T08:41:36.691Z,100.00
2022-11-03T08:44:05.535Z,100.00
2022-11-03T08:46:34.282Z,100.00
2022-11-03T08:49:03.034Z,100.00
2022-11-03T08:51:31.901Z,100.00
2022-11-03T08:54:00.580Z,100.00
2022-11-03T08:56:30.400Z,100.00
2022-11-03T08:58:59.079Z,100.00
2022-11-03T09:01:27.762Z,100.00
2022-11-03T09:03:56.508Z,100.00
2022-11-03T09:06:25.100Z,100.00
2022-11-03T09:11:43.204Z,100.00
2022-11-03T09:14:12.056Z,100.00
2022-11-03T09:16:40.316Z,100.00
2022-11-03T09:19:08.914Z,100.00
2022-11-03T09:21:37.482Z,100.00
2022-11-03T09:24:07.401Z,100.00
2022-11-03T09:26:36.028Z,100.00
2022-11-03T09:29:05.828Z,100.00
2022-11-03T09:31:34.295Z,100.00
2022-11-03T09:34:02.939Z,100.00
2022-11-03T09:36:31.367Z,100.00
2022-11-03T09:39:00.374Z,100.00
2022-11-03T09:41:53.831Z,100.00
2022-11-03T09:44:19.390Z,100.00
2022-11-03T09:46:48.529Z,100.00
2022-11-03T09:49:20.900Z,100.00
2022-11-03T09:51:49.560Z,100.00
2022-11-03T09:54:18.875Z,100.00
2022-11-03T09:56:50.908Z,100.00
2022-11-03T09:59:24.124Z,100.00
2022-11-03T10:01:54.935Z,100.00
2022-11-03T10:04:28.969Z,100.00
2022-11-03T10:06:59.985Z,100.00
2022-11-03T10:09:30.664Z,100.00
2022-11-03T10:11:59.542Z,100.00
2022-11-03T10:14:30.276Z,100.00
2022-11-03T10:17:01.083Z,100.00
2022-11-03T10:19:30.264Z,100.00
2022-11-03T10:21:59.297Z,100.00
2022-11-03T10:24:27.957Z,100.00
2022-11-03T10:26:56.583Z,100.00
2022-11-03T10:29:27.114Z,100.00
2022-11-03T10:31:59.082Z,100.00
2022-11-03T10:34:35.384Z,100.00
2022-11-03T10:37:20.922Z,100.00
2022-11-03T10:39:50.793Z,100.00
2022-11-03T10:42:29.341Z,100.00
2022-11-03T10:45:17.983Z,100.00
2022-11-03T10:48:07.074Z,100.00
2022-11-03T10:50:36.085Z,100.00
2022-11-03T10:53:05.456Z,100.00
2022-11-03T10:55:35.745Z,100.00
2022-11-03T10:58:05.169Z,100.00
2022-11-03T11:00:34.314Z,100.00
2022-11-03T11:03:05.018Z,100.00
2022-11-03T11:05:34.206Z,100.00
2022-11-03T11:08:02.691Z,100.00
2022-11-03T11:10:32.483Z,100.00
2022-11-03T11:13:07.996Z,100.00
2022-11-03T11:15:41.119Z,100.00
2022-11-03T11:18:29.358Z,100.00
2022-11-03T11:20:59.549Z,100.00
2022-11-03T11:23:50.114Z,100.00
2022-11-03T11:26:35.303Z,100.00
2022-11-03T11:29:43.122Z,100.00
2022-11-03T11:32:56.739Z,100.00
2022-11-03T11:36:21.289Z,100.00
2022-11-03T11:39:12.634Z,100.00
2022-11-03T11:42:12.094Z,100.00
2022-11-03T11:45:03.012Z,100.00
2022-11-03T11:47:50.192Z,100.00
2022-11-03T11:50:33.001Z,100.00
2022-11-03T11:53:21.523Z,97.28
2022-11-03T11:55:55.537Z,99.04
2022-11-03T11:58:42.515Z,98.61
2022-11-03T12:01:24.851Z,99.58
2022-11-03T12:03:57.374Z,97.57
2022-11-03T12:06:36.839Z,95.27
2022-11-03T12:09:18.189Z,91.03
2022-11-03T12:11:53.831Z,93.09
2022-11-03T12:14:27.031Z,90.19
2022-11-03T12:16:55.963Z,87.16
2022-11-03T12:19:42.182Z,90.02
2022-11-03T12:22:12.614Z,87.90
2022-11-03T12:24:53.907Z,89.83
2022-11-03T12:27:43.149Z,89.74
2022-11-03T12:30:20.141Z,89.10
2022-11-03T12:32:49.132Z,89.03
2022-11-03T12:35:18.050Z,89.07
2022-11-03T12:37:51.356Z,88.65
2022-11-03T12:40:22.712Z,86.65
2022-11-03T12:42:51.755Z,85.16
2022-11-03T12:45:31.903Z,82.67
2022-11-03T12:48:01.107Z,76.85
2022-11-03T12:50:29.802Z,77.30
2022-11-03T12:52:58.499Z,79.05
2022-11-03T12:57:56.658Z,78.66
2022-11-03T13:00:25.273Z,78.34
2022-11-03T13:02:54.579Z,79.71
2022-11-03T13:05:23.154Z,79.96
2022-11-03T13:07:51.910Z,78.76
2022-11-03T13:10:20.410Z,77.12
2022-11-03T13:12:50.196Z,79.73
2022-11-03T13:15:18.936Z,79.68
2022-11-03T13:20:36.978Z,80.14
2022-11-03T13:23:06.844Z,79.29
2022-11-03T13:25:35.730Z,79.16
2022-11-03T13:28:06.262Z,78.91
2022-11-03T13:30:34.785Z,77.93
2022-11-03T13:33:03.144Z,78.47
2022-11-03T13:35:31.939Z,79.04
2022-11-03T13:38:00.307Z,77.30
2022-11-03T13:40:54.964Z,78.65
2022-11-03T13:43:18.707Z,79.03
2022-11-03T13:45:47.070Z,80.21
2022-11-03T13:51:10.585Z,79.86
2022-11-03T13:56:28.468Z,82.02
2022-11-03T14:01:47.879Z,82.51
2022-11-03T14:07:05.428Z,79.75
2022-11-03T14:09:34.286Z,79.48
2022-11-03T14:12:20.669Z,78.76
2022-11-03T14:14:50.878Z,78.58
2022-11-03T14:17:19.458Z,78.09
2022-11-03T14:19:52.298Z,80.33
2022-11-03T14:22:21.637Z,81.73
2022-11-03T14:24:50.860Z,79.24
2022-11-03T14:27:20.620Z,79.14
2022-11-03T14:29:50.679Z,80.05
2022-11-03T14:32:20.543Z,81.01
2022-11-03T14:34:49.395Z,81.51
2022-11-03T14:37:18.278Z,81.98
2022-11-03T14:39:46.646Z,82.74
2022-11-03T14:42:16.029Z,83.18
2022-11-03T14:44:46.862Z,84.21
2022-11-03T14:47:19.306Z,84.37
2022-11-03T14:49:48.777Z,85.46
2022-11-03T14:52:18.538Z,84.97
2022-11-03T14:54:47.318Z,84.87
2022-11-03T14:57:15.954Z,85.49
2022-11-03T14:59:47.903Z,84.51
2022-11-03T15:02:20.304Z,85.02
2022-11-03T15:04:48.646Z,85.69
2022-11-03T15:07:16.896Z,86.46
2022-11-03T15:09:45.195Z,87.30
2022-11-03T15:12:13.887Z,88.37
2022-11-03T15:14:42.467Z,88.57
2022-11-03T15:17:11.189Z,89.62
2022-11-03T15:19:40.832Z,90.37
2022-11-03T15:22:09.682Z,90.61
2022-11-03T15:27:26.381Z,92.22
2022-11-03T15:29:54.686Z,92.79
2022-11-03T15:32:23.318Z,93.28
2022-11-03T15:34:53.389Z,94.51
2022-11-03T15:37:21.734Z,94.48
2022-11-03T15:39:50.380Z,94.94
2022-11-03T15:42:20.527Z,95.31
2022-11-03T15:44:50.406Z,96.39
2022-11-03T15:47:19.018Z,97.26
2022-11-03T15:49:47.600Z,97.59
2022-11-03T15:52:17.440Z,98.33
2022-11-03T15:54:46.360Z,98.46
2022-11-03T15:59:53.839Z,99.69
2022-11-03T16:02:40.723Z,100.00
2022-11-03T16:05:14.736Z,100.00
2022-11-03T16:07:44.743Z,100.00
2022-11-03T16:10:13.352Z,100.00
2022-11-03T16:12:45.793Z,100.00
2022-11-03T16:15:14.638Z,100.00
2022-11-03T16:17:45.724Z,100.00
2022-11-03T16:20:14.780Z,100.00
2022-11-03T16:22:44.479Z,100.00
2022-11-03T16:25:16.602Z,100.00
2022-11-03T16:27:46.527Z,100.00
2022-11-03T16:30:15.378Z,100.00
2022-11-03T16:32:44.010Z,100.00
2022-11-03T16:35:12.853Z,100.00
2022-11-03T16:37:41.694Z,100.00
2022-11-03T16:40:18.797Z,100.00
2022-11-03T16:42:48.538Z,100.00
2022-11-03T16:45:19.517Z,100.00
2022-11-03T16:47:48.626Z,100.00
2022-11-03T16:50:18.055Z,100.00
2022-11-03T16:52:47.911Z,100.00
2022-11-03T16:55:19.077Z,100.00
2022-11-03T16:57:50.557Z,100.00
2022-11-03T17:00:21.210Z,100.00
2022-11-03T17:02:49.925Z,100.00
2022-11-03T17:05:20.844Z,100.00
2022-11-03T17:07:53.721Z,100.00
2022-11-03T17:10:24.721Z,100.00
2022-11-03T17:12:53.076Z,100.00
2022-11-03T17:15:21.719Z,100.00
2022-11-03T17:17:51.941Z,100.00
2022-11-03T17:20:20.811Z,100.00
2022-11-03T17:22:49.420Z,100.00
2022-11-03T17:25:18.044Z,100.00
2022-11-03T17:27:52.151Z,100.00
2022-11-03T17:30:23.441Z,100.00
2022-11-03T17:32:55.904Z,100.00
2022-11-03T17:35:29.670Z,100.00
2022-11-03T17:37:59.325Z,100.00
2022-11-03T17:40:29.255Z,100.00
2022-11-03T17:42:59.086Z,100.00
2022-11-03T17:45:29.397Z,100.00
2022-11-03T17:47:58.491Z,100.00
2022-11-03T17:50:27.249Z,100.00
2022-11-03T17:52:59.845Z,100.00
2022-11-03T17:55:31.737Z,100.00
2022-11-03T17:58:05.103Z,100.00
2022-11-03T18:00:34.033Z,100.00
2022-11-03T18:03:03.156Z,100.00
2022-11-03T18:05:33.194Z,100.00
2022-11-03T18:08:08.256Z,100.00
2022-11-03T18:10:43.210Z,100.00
2022-11-03T18:13:21.779Z,100.00
2022-11-03T18:15:54.535Z,100.00
2022-11-03T18:18:35.511Z,100.00
2022-11-03T18:21:04.827Z,100.00
2022-11-03T18:23:35.742Z,100.00
2022-11-03T18:26:14.413Z,100.00
2022-11-03T18:28:44.461Z,100.00
2022-11-03T18:31:21.810Z,100.00
2022-11-03T18:33:51.807Z,100.00
2022-11-03T18:36:21.712Z,100.00
2022-11-03T18:38:53.402Z,100.00
2022-11-03T18:41:39.381Z,100.00
2022-11-03T18:44:24.096Z,100.00
2022-11-03T18:46:55.491Z,100.00
2022-11-03T18:49:24.928Z,100.00
2022-11-03T18:52:02.508Z,100.00
2022-11-03T18:54:35.474Z,100.00
2022-11-03T18:57:04.674Z,100.00
2022-11-03T18:59:40.244Z,100.00
2022-11-03T19:02:18.303Z,100.00
2022-11-03T19:04:47.946Z,100.00
2022-11-03T19:07:22.589Z,100.00
2022-11-03T19:09:51.820Z,100.00
2022-11-03T19:12:20.738Z,100.00
2022-11-03T19:14:52.181Z,100.00
2022-11-03T19:17:25.408Z,100.00
2022-11-03T19:19:54.894Z,100.00
2022-11-03T19:22:26.360Z,100.00
2022-11-03T19:24:55.216Z,100.00
2022-11-03T19:27:30.368Z,100.00
2022-11-03T19:30:03.730Z,100.00
2022-11-03T19:32:38.117Z,100.00
2022-11-03T19:35:21.625Z,100.00
2022-11-03T19:41:00.628Z,100.00
2022-11-03T19:43:34.785Z,100.00
2022-11-03T19:46:06.567Z,100.00
2022-11-03T19:48:45.565Z,100.00
2022-11-03T19:51:54.249Z,100.00
2022-11-03T19:54:40.243Z,100.00
2022-11-03T19:57:18.063Z,100.00
2022-11-03T20:01:36.011Z,100.00
2022-11-03T20:05:10.297Z,100.00
2022-11-03T20:06:45.420Z,100.00
2022-11-03T20:09:42.620Z,100.00
2022-11-03T20:12:23.753Z,100.00
2022-11-03T20:15:07.333Z,100.00
2022-11-03T20:17:54.321Z,100.00
2022-11-03T20:25:17.042Z,100.00
2022-11-03T20:28:28.257Z,100.00
2022-11-03T20:31:32.815Z,100.00
2022-11-03T20:37:39.546Z,100.00
2022-11-03T20:43:53.125Z,100.00
2022-11-03T20:46:36.999Z,100.00
2022-11-03T20:50:51.454Z,100.00
2022-11-03T20:52:17.552Z,100.00
2022-11-03T20:55:14.363Z,100.00
2022-11-03T20:57:47.113Z,100.00
2022-11-03T21:00:19.348Z,100.00
2022-11-03T21:02:49.239Z,100.00
2022-11-03T21:05:20.989Z,100.00
2022-11-03T21:07:52.323Z,100.00
2022-11-03T21:10:28.555Z,100.00
2022-11-03T21:12:59.079Z,100.00
2022-11-03T21:16:10.633Z,100.00
2022-11-03T21:18:51.613Z,100.00
2022-11-03T21:21:21.493Z,100.00
2022-11-03T21:24:05.896Z,100.00
2022-11-03T21:26:36.654Z,100.00
2022-11-03T21:29:05.691Z,100.00
2022-11-03T21:31:34.487Z,100.00
2022-11-03T21:34:03.198Z,100.00
2022-11-03T21:36:32.557Z,100.00
2022-11-03T21:39:02.486Z,100.00
2022-11-03T21:41:48.635Z,100.00
2022-11-03T21:44:17.555Z,100.00
2022-11-03T21:46:47.332Z,100.00
2022-11-03T21:49:33.581Z,100.00
2022-11-03T21:52:02.572Z,100.00
2022-11-03T21:54:32.746Z,100.00
2022-11-03T21:57:01.765Z,100.00
2022-11-03T21:59:32.459Z,100.00
2022-11-03T22:02:02.276Z,100.00
2022-11-03T22:04:31.270Z,100.00
2022-11-03T22:07:00.789Z,100.00
2022-11-03T22:09:30.978Z,100.00
2022-11-03T22:11:59.902Z,100.00
2022-11-03T22:14:48.921Z,100.00
2022-11-03T22:17:16.665Z,100.00
2022-11-03T22:20:02.889Z,100.00
2022-11-03T22:22:48.862Z,100.00
2022-11-03T22:25:36.591Z,100.00
2022-11-03T22:28:07.859Z,100.00
2022-11-03T22:30:58.263Z,100.00
2022-11-03T22:33:27.757Z,100.00
2022-11-03T22:36:17.490Z,100.00
2022-11-03T22:39:07.520Z,100.00
2022-11-03T22:41:55.163Z,100.00
2022-11-03T22:44:41.049Z,100.00
2022-11-03T22:47:11.193Z,100.00
2022-11-03T22:49:41.992Z,100.00
2022-11-03T22:52:12.524Z,100.00
2022-11-03T22:54:40.239Z,100.00
2022-11-03T22:57:11.481Z,100.00
2022-11-03T22:59:40.325Z,100.00
2022-11-03T23:02:09.207Z,100.00
2022-11-03T23:04:38.202Z,100.00
2022-11-03T23:07:07.044Z,100.00
2022-11-03T23:09:35.865Z,100.00
2022-11-03T23:12:04.735Z,100.00
2022-11-03T23:14:48.494Z,100.00
2022-11-03T23:17:17.218Z,100.00
2022-11-03T23:20:03.095Z,100.00
2022-11-03T23:22:31.791Z,100.00
2022-11-03T23:25:02.163Z,100.00
2022-11-03T23:27:30.953Z,100.00
2022-11-03T23:30:00.819Z,100.00
2022-11-03T23:32:29.585Z,100.00
2022-11-03T23:34:58.411Z,100.00
2022-11-03T23:37:27.289Z,100.00
2022-11-03T23:39:56.098Z,100.00
2022-11-03T23:42:24.934Z,100.00
2022-11-03T23:45:25.359Z,100.00
2022-11-03T23:48:24.350Z,100.00
2022-11-03T23:50:54.438Z,100.00
2022-11-03T23:53:22.939Z,100.00
2022-11-03T23:56:05.596Z,100.00
2022-11-03T23:58:34.448Z,100.00
