createdAt,value
2022-09-15T00:01:44.349Z,2.13
2022-09-15T00:04:12.295Z,2.33
2022-09-15T00:06:40.083Z,1.90
2022-09-15T00:09:13.236Z,1.92
2022-09-15T00:11:40.902Z,1.88
2022-09-15T00:14:13.585Z,1.90
2022-09-15T00:16:41.400Z,2.10
2022-09-15T00:19:09.051Z,1.85
2022-09-15T00:21:44.786Z,1.80
2022-09-15T00:24:12.560Z,1.70
2022-09-15T00:26:40.180Z,2.10
2022-09-15T00:29:11.210Z,2.08
2022-09-15T00:31:40.918Z,2.30
2022-09-15T00:34:11.689Z,2.00
2022-09-15T00:36:39.599Z,2.10
2022-09-15T00:39:07.235Z,2.40
2022-09-15T00:41:34.979Z,2.17
2022-09-15T00:44:26.756Z,2.25
2022-09-15T00:47:15.650Z,2.28
2022-09-15T00:49:49.469Z,2.10
2022-09-15T00:52:31.431Z,2.40
2022-09-15T00:55:21.500Z,2.30
2022-09-15T00:58:02.218Z,3.55
2022-09-15T01:00:30.338Z,2.58
2022-09-15T01:02:59.233Z,2.40
2022-09-15T01:05:38.400Z,2.22
2022-09-15T01:08:11.205Z,2.13
2022-09-15T01:10:41.359Z,2.27
2022-09-15T01:13:14.395Z,2.20
2022-09-15T01:16:13.931Z,2.50
2022-09-15T01:18:58.847Z,2.20
2022-09-15T01:21:45.698Z,2.30
2022-09-15T01:24:42.441Z,1.97
2022-09-15T01:27:41.647Z,2.50
2022-09-15T01:30:24.603Z,2.42
2022-09-15T01:33:26.316Z,2.30
2022-09-15T01:36:17.065Z,2.20
2022-09-15T01:38:50.839Z,2.58
2022-09-15T01:41:27.110Z,2.20
2022-09-15T01:44:15.638Z,2.35
2022-09-15T01:46:47.869Z,2.60
2022-09-15T01:49:18.827Z,2.10
2022-09-15T01:51:50.995Z,2.25
2022-09-15T01:54:28.440Z,2.78
2022-09-15T01:56:57.268Z,2.30
2022-09-15T01:59:25.601Z,2.08
2022-09-15T02:01:57.610Z,2.20
2022-09-15T02:04:30.282Z,1.92
2022-09-15T02:07:07.573Z,2.30
2022-09-15T02:09:55.043Z,1.83
2022-09-15T02:12:39.359Z,1.90
2022-09-15T02:15:12.372Z,2.30
2022-09-15T02:17:45.878Z,2.08
2022-09-15T02:20:33.534Z,2.20
2022-09-15T02:23:08.631Z,2.30
2022-09-15T02:25:45.101Z,2.10
2022-09-15T02:28:24.198Z,2.23
2022-09-15T02:30:54.640Z,2.10
2022-09-15T02:33:25.739Z,2.22
2022-09-15T02:35:55.875Z,2.30
2022-09-15T02:38:26.146Z,2.30
2022-09-15T02:40:57.134Z,2.33
2022-09-15T02:43:26.232Z,2.37
2022-09-15T02:45:55.310Z,2.47
2022-09-15T02:48:23.198Z,2.63
2022-09-15T02:50:51.103Z,2.30
2022-09-15T02:53:18.710Z,2.30
2022-09-15T02:55:46.442Z,2.20
2022-09-15T02:58:16.859Z,2.45
2022-09-15T03:00:45.880Z,2.30
2022-09-15T03:03:13.696Z,2.25
2022-09-15T03:05:43.668Z,2.50
2022-09-15T03:08:14.375Z,2.30
2022-09-15T03:10:42.106Z,2.33
2022-09-15T03:13:09.883Z,2.10
2022-09-15T03:15:38.431Z,2.60
2022-09-15T03:18:06.880Z,2.30
2022-09-15T03:20:37.576Z,2.50
2022-09-15T03:23:11.350Z,2.58
2022-09-15T03:25:39.296Z,2.53
2022-09-15T03:28:15.680Z,2.70
2022-09-15T03:31:03.654Z,2.37
2022-09-15T03:33:37.409Z,2.50
2022-09-15T03:36:05.937Z,2.50
2022-09-15T03:38:34.243Z,2.25
2022-09-15T03:41:09.225Z,2.40
2022-09-15T03:43:41.081Z,2.23
2022-09-15T03:46:14.045Z,2.30
2022-09-15T03:48:53.024Z,4.10
2022-09-15T03:51:28.407Z,2.25
2022-09-15T03:54:06.796Z,2.20
2022-09-15T03:56:40.582Z,2.33
2022-09-15T03:59:09.529Z,2.20
2022-09-15T04:01:37.503Z,2.27
2022-09-15T04:04:08.291Z,2.07
2022-09-15T04:06:41.552Z,2.50
2022-09-15T04:09:14.136Z,2.42
2022-09-15T04:11:46.879Z,2.35
2022-09-15T04:14:19.831Z,1.90
2022-09-15T04:16:51.978Z,2.40
2022-09-15T04:19:20.448Z,2.43
2022-09-15T04:21:50.990Z,1.98
2022-09-15T04:24:21.751Z,2.33
2022-09-15T04:26:54.986Z,1.92
2022-09-15T04:29:25.024Z,2.10
2022-09-15T04:31:54.130Z,2.20
2022-09-15T04:34:26.969Z,1.93
2022-09-15T04:36:54.585Z,1.90
2022-09-15T04:39:22.668Z,2.28
2022-09-15T04:41:50.335Z,2.30
2022-09-15T04:44:18.093Z,2.10
2022-09-15T04:46:46.007Z,2.20
2022-09-15T04:49:14.666Z,2.50
2022-09-15T04:51:42.303Z,2.45
2022-09-15T04:54:09.842Z,2.92
2022-09-15T04:56:39.315Z,2.90
2022-09-15T04:59:06.838Z,2.80
2022-09-15T05:01:35.538Z,2.58
2022-09-15T05:04:04.434Z,2.80
2022-09-15T05:06:33.039Z,3.03
2022-09-15T05:09:01.277Z,2.05
2022-09-15T05:11:31.045Z,2.90
2022-09-15T05:13:59.120Z,2.50
2022-09-15T05:16:29.557Z,2.50
2022-09-15T05:19:00.776Z,2.60
2022-09-15T05:21:29.104Z,2.40
2022-09-15T05:23:56.611Z,2.95
2022-09-15T05:26:26.873Z,2.90
2022-09-15T05:28:55.153Z,2.45
2022-09-15T05:31:25.891Z,2.90
2022-09-15T05:33:54.437Z,2.60
2022-09-15T05:36:25.571Z,3.08
2022-09-15T05:38:56.694Z,2.72
2022-09-15T05:41:28.540Z,2.70
2022-09-15T05:43:57.589Z,2.83
2022-09-15T05:46:26.427Z,2.90
2022-09-15T05:48:56.576Z,2.83
2022-09-15T05:51:24.602Z,2.30
2022-09-15T05:53:52.185Z,2.70
2022-09-15T05:56:20.389Z,2.72
2022-09-15T05:58:49.482Z,2.80
2022-09-15T06:01:23.395Z,2.63
2022-09-15T06:03:51.198Z,2.77
2022-09-15T06:06:19.170Z,3.27
2022-09-15T06:08:52.839Z,3.15
2022-09-15T06:11:29.310Z,3.03
2022-09-15T06:14:03.405Z,3.38
2022-09-15T06:16:34.538Z,3.00
2022-09-15T06:19:02.596Z,3.10
2022-09-15T06:21:32.252Z,3.00
2022-09-15T06:24:03.568Z,2.80
2022-09-15T06:26:31.222Z,2.55
2022-09-15T06:29:03.998Z,3.15
2022-09-15T06:31:33.397Z,3.00
2022-09-15T06:34:01.355Z,3.53
2022-09-15T06:36:30.745Z,3.30
2022-09-15T06:38:59.099Z,3.10
2022-09-15T06:41:38.263Z,2.60
2022-09-15T06:44:19.489Z,3.35
2022-09-15T06:46:47.181Z,3.00
2022-09-15T06:49:14.718Z,3.30
2022-09-15T06:51:42.428Z,3.92
2022-09-15T06:54:11.211Z,5.30
2022-09-15T06:56:38.736Z,5.77
2022-09-15T06:59:06.376Z,5.07
2022-09-15T07:01:34.058Z,4.30
2022-09-15T07:04:04.417Z,4.13
2022-09-15T07:06:33.156Z,4.00
2022-09-15T07:09:02.118Z,4.40
2022-09-15T07:11:30.817Z,4.15
2022-09-15T07:13:58.993Z,3.40
2022-09-15T07:16:26.846Z,3.10
2022-09-15T07:18:58.379Z,4.10
2022-09-15T07:21:25.973Z,3.65
2022-09-15T07:23:58.220Z,3.50
2022-09-15T07:26:30.479Z,2.80
2022-09-15T07:29:01.369Z,3.15
2022-09-15T07:31:31.492Z,3.47
2022-09-15T07:34:01.142Z,3.57
2022-09-15T07:36:32.854Z,3.13
2022-09-15T07:39:00.502Z,3.35
2022-09-15T07:41:30.491Z,3.67
2022-09-15T07:43:59.872Z,3.13
2022-09-15T07:46:31.321Z,3.00
2022-09-15T07:48:59.266Z,2.53
2022-09-15T07:51:27.172Z,2.70
2022-09-15T07:53:55.854Z,2.58
2022-09-15T07:56:25.818Z,2.53
2022-09-15T07:58:53.427Z,2.55
2022-09-15T08:01:22.734Z,3.10
2022-09-15T08:03:52.545Z,3.00
2022-09-15T08:06:23.151Z,2.50
2022-09-15T08:08:56.301Z,2.60
2022-09-15T08:11:28.473Z,2.67
2022-09-15T08:13:56.276Z,2.42
2022-09-15T08:16:25.101Z,3.47
2022-09-15T08:18:54.076Z,2.30
2022-09-15T08:21:23.124Z,2.38
2022-09-15T08:23:57.018Z,2.10
2022-09-15T08:26:26.143Z,2.40
2022-09-15T08:28:54.229Z,2.40
2022-09-15T08:31:24.641Z,2.20
2022-09-15T08:33:54.043Z,4.22
2022-09-15T08:36:22.494Z,3.88
2022-09-15T08:38:50.127Z,2.50
2022-09-15T08:41:25.963Z,2.75
2022-09-15T08:44:02.947Z,2.57
2022-09-15T08:46:48.263Z,2.37
2022-09-15T08:49:50.605Z,3.70
2022-09-15T08:52:34.768Z,3.13
2022-09-15T08:55:12.291Z,2.65
2022-09-15T08:57:40.137Z,2.47
2022-09-15T09:00:15.858Z,2.20
2022-09-15T09:02:52.546Z,2.80
2022-09-15T09:05:57.920Z,2.20
2022-09-15T09:08:46.104Z,2.80
2022-09-15T09:11:25.811Z,1.80
2022-09-15T09:14:08.771Z,2.10
2022-09-15T09:17:10.978Z,6.22
2022-09-15T09:20:01.905Z,4.00
2022-09-15T09:22:43.710Z,2.35
2022-09-15T09:25:27.360Z,1.92
2022-09-15T09:27:58.304Z,2.00
2022-09-15T09:30:30.909Z,2.57
2022-09-15T09:33:22.238Z,2.10
2022-09-15T09:35:54.049Z,1.95
2022-09-15T09:38:26.604Z,1.90
2022-09-15T09:40:57.551Z,2.15
2022-09-15T09:43:29.763Z,1.98
2022-09-15T09:45:58.200Z,2.97
2022-09-15T09:48:28.828Z,3.67
2022-09-15T09:50:56.700Z,2.70
2022-09-15T09:53:40.026Z,3.37
2022-09-15T09:56:27.822Z,3.20
2022-09-15T09:58:55.437Z,3.90
2022-09-15T10:01:26.407Z,3.30
2022-09-15T10:04:19.721Z,3.83
2022-09-15T10:06:47.899Z,4.30
2022-09-15T10:09:18.452Z,4.83
2022-09-15T10:11:53.003Z,3.93
2022-09-15T10:14:45.597Z,4.10
2022-09-15T10:17:20.635Z,3.80
2022-09-15T10:22:41.677Z,4.13
2022-09-15T10:25:21.632Z,3.78
2022-09-15T10:28:18.556Z,3.67
2022-09-15T10:31:06.727Z,3.57
2022-09-15T10:33:43.314Z,3.00
2022-09-15T10:36:28.509Z,4.03
2022-09-15T10:39:45.925Z,3.60
2022-09-15T10:42:31.506Z,3.28
2022-09-15T10:45:12.448Z,4.28
2022-09-15T10:47:55.832Z,2.90
2022-09-15T10:50:31.448Z,3.13
2022-09-15T10:53:28.799Z,2.90
2022-09-15T10:56:38.745Z,2.42
2022-09-15T10:59:12.357Z,2.30
2022-09-15T11:02:23.387Z,3.05
2022-09-15T11:05:04.728Z,3.42
2022-09-15T11:07:52.557Z,3.15
2022-09-15T11:10:31.142Z,2.50
2022-09-15T11:13:12.538Z,3.00
2022-09-15T11:16:00.762Z,3.20
2022-09-15T11:19:15.821Z,2.92
2022-09-15T11:21:52.292Z,3.75
2022-09-15T11:24:42.670Z,2.80
2022-09-15T11:27:35.541Z,3.17
2022-09-15T11:30:08.276Z,3.25
2022-09-15T11:32:45.224Z,3.67
2022-09-15T11:35:27.270Z,2.60
2022-09-15T11:37:59.585Z,2.72
2022-09-15T11:40:38.065Z,3.20
2022-09-15T11:43:20.651Z,2.63
2022-09-15T11:45:52.731Z,3.63
2022-09-15T11:48:28.780Z,2.60
2022-09-15T11:51:00.650Z,2.80
2022-09-15T11:53:41.475Z,2.45
2022-09-15T11:56:27.823Z,3.20
2022-09-15T11:59:23.446Z,3.00
2022-09-15T12:01:59.404Z,2.58
2022-09-15T12:04:59.990Z,2.50
2022-09-15T12:07:32.889Z,2.90
2022-09-15T12:10:18.154Z,2.40
2022-09-15T12:12:46.940Z,3.22
2022-09-15T12:15:17.876Z,3.13
2022-09-15T12:18:27.275Z,2.95
2022-09-15T12:21:37.179Z,3.22
2022-09-15T12:24:08.040Z,3.72
2022-09-15T12:26:36.098Z,3.20
2022-09-15T12:29:26.210Z,3.00
2022-09-15T12:32:20.492Z,3.03
2022-09-15T12:35:04.942Z,3.10
2022-09-15T12:37:52.630Z,3.65
2022-09-15T12:40:37.013Z,2.95
2022-09-15T12:43:21.112Z,2.97
2022-09-15T12:45:58.397Z,2.55
2022-09-15T12:48:33.676Z,2.53
2022-09-15T12:51:07.655Z,2.90
2022-09-15T12:53:46.525Z,2.45
2022-09-15T12:56:25.333Z,3.65
2022-09-15T12:58:55.332Z,2.75
2022-09-15T13:01:23.240Z,2.60
2022-09-15T13:04:11.183Z,2.70
2022-09-15T13:06:39.100Z,2.20
2022-09-15T13:09:06.751Z,2.08
2022-09-15T13:11:37.744Z,2.25
2022-09-15T13:14:10.493Z,2.22
2022-09-15T13:16:41.331Z,2.15
2022-09-15T13:19:30.536Z,2.30
2022-09-15T13:22:30.963Z,2.53
2022-09-15T13:25:07.439Z,2.40
2022-09-15T13:27:38.627Z,2.10
2022-09-15T13:30:20.803Z,2.13
2022-09-15T13:33:12.660Z,2.22
2022-09-15T13:35:40.259Z,2.60
2022-09-15T13:38:46.978Z,2.40
2022-09-15T13:41:33.481Z,2.78
2022-09-15T13:44:38.802Z,2.50
2022-09-15T13:47:06.483Z,2.10
2022-09-15T13:49:40.241Z,2.10
2022-09-15T13:52:22.389Z,2.50
2022-09-15T13:55:15.015Z,2.25
2022-09-15T14:00:55.550Z,2.33
2022-09-15T14:03:37.525Z,2.27
2022-09-15T14:06:37.085Z,2.50
2022-09-15T14:09:18.472Z,3.42
2022-09-15T14:11:54.857Z,2.10
2022-09-15T14:14:28.597Z,2.15
2022-09-15T14:16:57.254Z,2.67
2022-09-15T14:19:25.879Z,3.30
2022-09-15T14:21:58.362Z,2.40
2022-09-15T14:24:31.664Z,2.93
2022-09-15T14:27:07.824Z,2.47
2022-09-15T14:29:40.438Z,2.58
2022-09-15T14:32:14.976Z,2.63
2022-09-15T14:34:43.514Z,2.42
2022-09-15T14:37:20.161Z,3.60
2022-09-15T14:39:56.769Z,2.17
2022-09-15T14:42:32.722Z,2.10
2022-09-15T14:48:20.533Z,3.20
2022-09-15T14:51:00.606Z,2.78
2022-09-15T14:53:31.105Z,2.28
2022-09-15T14:56:20.417Z,2.97
2022-09-15T14:58:56.766Z,2.60
2022-09-15T15:01:49.298Z,2.50
2022-09-15T15:04:35.501Z,2.50
2022-09-15T15:07:33.309Z,5.30
2022-09-15T15:10:18.213Z,3.30
2022-09-15T15:13:10.785Z,2.58
2022-09-15T15:15:39.501Z,3.03
2022-09-15T15:18:31.698Z,3.00
2022-09-15T15:21:00.931Z,3.27
2022-09-15T15:23:32.186Z,2.67
2022-09-15T15:26:27.395Z,2.70
2022-09-15T15:28:55.235Z,2.90
2022-09-15T15:31:25.329Z,2.60
2022-09-15T15:34:00.213Z,2.80
2022-09-15T15:36:29.445Z,3.10
2022-09-15T15:39:00.631Z,2.50
2022-09-15T15:41:36.021Z,2.30
2022-09-15T15:44:10.323Z,2.78
2022-09-15T15:47:02.963Z,2.67
2022-09-15T15:49:32.726Z,2.42
2022-09-15T15:52:01.964Z,2.90
2022-09-15T15:54:29.738Z,2.20
2022-09-15T15:57:21.005Z,2.07
2022-09-15T15:59:48.666Z,2.50
2022-09-15T16:02:16.741Z,3.58
2022-09-15T16:04:44.450Z,2.20
2022-09-15T16:07:18.264Z,2.47
2022-09-15T16:09:50.159Z,2.30
2022-09-15T16:12:17.822Z,2.97
2022-09-15T16:14:45.508Z,2.60
2022-09-15T16:17:13.365Z,2.50
2022-09-15T16:19:41.093Z,3.03
2022-09-15T16:22:32.130Z,2.85
2022-09-15T16:25:00.015Z,4.40
2022-09-15T16:27:30.018Z,3.15
2022-09-15T16:29:57.654Z,3.80
2022-09-15T16:32:25.752Z,3.17
2022-09-15T16:34:54.605Z,3.10
2022-09-15T16:37:22.265Z,3.35
2022-09-15T16:39:53.221Z,2.60
2022-09-15T16:42:21.005Z,3.20
2022-09-15T16:44:48.579Z,2.63
2022-09-15T16:47:16.172Z,3.75
2022-09-15T16:49:43.850Z,2.27
2022-09-15T16:52:13.649Z,2.57
2022-09-15T16:54:41.308Z,1.92
2022-09-15T16:57:09.010Z,2.83
2022-09-15T16:59:36.639Z,2.80
2022-09-15T17:02:14.938Z,2.63
2022-09-15T17:04:42.660Z,2.97
2022-09-15T17:07:10.369Z,3.60
2022-09-15T17:09:38.025Z,2.67
2022-09-15T17:12:05.866Z,2.20
2022-09-15T17:14:38.613Z,1.92
2022-09-15T17:17:06.496Z,2.20
2022-09-15T17:19:34.184Z,2.00
2022-09-15T17:22:02.249Z,2.22
2022-09-15T17:24:30.005Z,2.10
2022-09-15T17:27:00.254Z,2.50
2022-09-15T17:29:27.961Z,2.40
2022-09-15T17:31:56.385Z,2.65
2022-09-15T17:34:24.749Z,3.50
2022-09-15T17:36:52.976Z,2.60
2022-09-15T17:39:21.869Z,2.47
2022-09-15T17:41:49.433Z,2.30
2022-09-15T17:44:17.196Z,3.30
2022-09-15T17:46:44.979Z,2.60
2022-09-15T17:49:12.691Z,3.10
2022-09-15T17:51:40.330Z,2.80
2022-09-15T17:54:11.226Z,2.60
2022-09-15T17:56:43.423Z,2.92
2022-09-15T17:59:15.623Z,2.83
2022-09-15T18:01:44.203Z,3.43
2022-09-15T18:04:12.094Z,2.95
2022-09-15T18:06:45.524Z,3.10
2022-09-15T18:09:14.932Z,3.40
2022-09-15T18:11:42.589Z,3.75
2022-09-15T18:14:11.128Z,3.28
2022-09-15T18:16:38.738Z,2.97
2022-09-15T18:19:06.294Z,3.07
2022-09-15T18:21:34.064Z,2.90
2022-09-15T18:24:03.019Z,2.80
2022-09-15T18:26:30.776Z,3.00
2022-09-15T18:28:58.476Z,3.53
2022-09-15T18:31:26.955Z,3.00
2022-09-15T18:33:54.765Z,2.60
2022-09-15T18:36:23.030Z,3.00
2022-09-15T18:38:50.879Z,2.93
2022-09-15T18:41:18.962Z,2.88
2022-09-15T18:43:49.814Z,3.17
2022-09-15T18:46:18.875Z,2.42
2022-09-15T18:48:46.689Z,2.72
2022-09-15T18:51:23.604Z,2.90
2022-09-15T18:53:54.260Z,3.20
2022-09-15T18:56:22.212Z,2.83
2022-09-15T18:58:54.272Z,3.78
2022-09-15T19:01:22.913Z,3.25
2022-09-15T19:03:50.788Z,2.92
2022-09-15T19:06:18.381Z,2.92
2022-09-15T19:08:49.075Z,2.40
2022-09-15T19:11:17.493Z,2.80
2022-09-15T19:13:45.010Z,2.90
2022-09-15T19:16:12.692Z,3.50
2022-09-15T19:18:40.248Z,3.20
2022-09-15T19:21:10.566Z,3.08
2022-09-15T19:23:39.385Z,2.78
2022-09-15T19:26:09.467Z,3.03
2022-09-15T19:28:36.982Z,2.93
2022-09-15T19:31:05.079Z,3.00
2022-09-15T19:33:32.955Z,3.00
2022-09-15T19:36:26.783Z,3.17
2022-09-15T19:38:54.710Z,2.88
2022-09-15T19:41:22.382Z,3.33
2022-09-15T19:43:50.034Z,3.35
2022-09-15T19:46:20.238Z,3.40
2022-09-15T19:48:50.125Z,3.17
2022-09-15T19:51:20.108Z,3.00
2022-09-15T19:53:49.033Z,3.15
2022-09-15T19:56:19.965Z,3.20
2022-09-15T19:58:47.578Z,2.85
2022-09-15T20:01:16.197Z,3.10
2022-09-15T20:03:44.330Z,3.00
2022-09-15T20:06:12.011Z,3.03
2022-09-15T20:08:41.798Z,2.70
2022-09-15T20:11:09.759Z,2.88
2022-09-15T20:13:43.273Z,3.10
2022-09-15T20:16:19.055Z,2.78
2022-09-15T20:18:48.136Z,2.92
2022-09-15T20:21:32.435Z,3.00
2022-09-15T20:24:06.921Z,2.72
2022-09-15T20:26:34.719Z,3.10
2022-09-15T20:29:04.950Z,3.63
2022-09-15T20:31:35.978Z,3.15
2022-09-15T20:34:06.138Z,2.63
2022-09-15T20:36:36.690Z,2.97
2022-09-15T20:39:08.082Z,2.72
2022-09-15T20:41:36.097Z,2.75
2022-09-15T20:44:03.910Z,2.63
2022-09-15T20:46:31.797Z,2.60
2022-09-15T20:48:59.458Z,2.47
2022-09-15T20:51:31.823Z,2.93
2022-09-15T20:54:04.464Z,2.95
2022-09-15T20:56:35.707Z,2.60
2022-09-15T20:59:06.524Z,3.00
2022-09-15T21:01:37.060Z,2.80
2022-09-15T21:04:08.232Z,2.90
2022-09-15T21:06:37.534Z,2.50
2022-09-15T21:09:06.309Z,2.90
2022-09-15T21:11:34.051Z,3.00
2022-09-15T21:14:02.298Z,2.65
2022-09-15T21:16:35.139Z,2.88
2022-09-15T21:19:03.068Z,2.73
2022-09-15T21:21:35.202Z,3.17
2022-09-15T21:24:07.829Z,2.90
2022-09-15T21:27:01.190Z,3.22
2022-09-15T21:29:31.777Z,3.33
2022-09-15T21:31:59.430Z,3.03
2022-09-15T21:34:29.596Z,3.20
2022-09-15T21:36:58.156Z,3.17
2022-09-15T21:39:25.755Z,3.53
2022-09-15T21:41:53.455Z,2.78
2022-09-15T21:44:21.173Z,3.13
2022-09-15T21:46:52.915Z,3.15
2022-09-15T21:49:23.167Z,3.08
2022-09-15T21:51:51.172Z,3.22
2022-09-15T21:54:18.832Z,3.30
2022-09-15T21:56:53.683Z,3.17
2022-09-15T21:59:21.466Z,3.20
2022-09-15T22:01:50.290Z,3.45
2022-09-15T22:04:17.935Z,3.20
2022-09-15T22:06:46.985Z,3.90
2022-09-15T22:09:17.399Z,2.77
2022-09-15T22:11:45.017Z,3.50
2022-09-15T22:14:15.427Z,3.05
2022-09-15T22:16:43.689Z,3.10
2022-09-15T22:19:12.415Z,3.50
2022-09-15T22:21:42.145Z,2.83
2022-09-15T22:24:12.853Z,3.20
2022-09-15T22:26:42.321Z,3.40
2022-09-15T22:29:10.495Z,3.08
2022-09-15T22:31:38.573Z,3.15
2022-09-15T22:34:07.192Z,2.90
2022-09-15T22:36:35.072Z,3.10
2022-09-15T22:39:11.844Z,3.50
2022-09-15T22:41:40.482Z,3.10
2022-09-15T22:44:18.140Z,2.83
2022-09-15T22:46:45.802Z,2.95
2022-09-15T22:49:13.505Z,3.20
2022-09-15T22:51:42.268Z,3.30
2022-09-15T22:54:09.834Z,3.83
2022-09-15T22:56:37.528Z,4.00
2022-09-15T22:59:05.192Z,3.00
2022-09-15T23:01:34.153Z,3.40
2022-09-15T23:04:02.649Z,3.55
2022-09-15T23:06:32.816Z,3.50
2022-09-15T23:09:06.566Z,3.42
2022-09-15T23:11:34.885Z,3.10
2022-09-15T23:14:02.914Z,4.20
2022-09-15T23:16:31.358Z,3.35
2022-09-15T23:18:59.595Z,3.22
2022-09-15T23:21:28.540Z,3.40
2022-09-15T23:23:56.449Z,3.30
2022-09-15T23:26:24.774Z,3.60
2022-09-15T23:28:53.012Z,3.47
2022-09-15T23:31:21.127Z,3.30
2022-09-15T23:33:49.107Z,3.25
2022-09-15T23:36:26.464Z,3.10
2022-09-15T23:38:54.658Z,3.10
2022-09-15T23:41:22.502Z,3.33
2022-09-15T23:43:50.126Z,3.07
2022-09-15T23:46:18.093Z,3.00
2022-09-15T23:48:47.103Z,2.85
2022-09-15T23:51:14.769Z,2.70
2022-09-15T23:53:42.563Z,2.88
2022-09-15T23:56:10.203Z,2.53
2022-09-15T23:58:38.012Z,2.63
