createdAt,value
2023-03-28T00:01:00.272Z,28.50
2023-03-28T00:03:29.063Z,29.20
2023-03-28T00:05:57.974Z,29.30
2023-03-28T00:08:25.050Z,28.80
2023-03-28T00:10:51.899Z,28.70
2023-03-28T00:13:19.968Z,29.00
2023-03-28T00:15:46.887Z,29.50
2023-03-28T00:18:14.277Z,29.70
2023-03-28T00:20:43.876Z,29.30
2023-03-28T00:23:12.034Z,29.30
2023-03-28T00:25:43.379Z,28.70
2023-03-28T00:28:10.417Z,29.60
2023-03-28T00:30:37.136Z,30.00
2023-03-28T00:33:05.470Z,29.40
2023-03-28T00:35:33.118Z,29.20
2023-03-28T00:37:59.870Z,29.30
2023-03-28T00:40:26.685Z,29.20
2023-03-28T00:42:53.786Z,29.20
2023-03-28T00:45:21.647Z,29.30
2023-03-28T00:47:55.424Z,29.10
2023-03-28T00:50:30.696Z,29.20
2023-03-28T00:53:06.464Z,29.30
2023-03-28T00:56:05.330Z,29.40
2023-03-28T00:58:38.564Z,29.50
2023-03-28T01:01:05.610Z,29.70
2023-03-28T01:03:35.667Z,29.70
2023-03-28T01:06:04.524Z,29.70
2023-03-28T01:08:33.982Z,29.80
2023-03-28T01:11:01.921Z,29.80
2023-03-28T01:13:32.877Z,29.70
2023-03-28T01:16:02.763Z,29.80
2023-03-28T01:18:34.806Z,30.00
2023-03-28T01:21:19.348Z,30.30
2023-03-28T01:24:13.584Z,30.50
2023-03-28T01:27:15.586Z,30.70
2023-03-28T01:30:01.650Z,31.20
2023-03-28T01:32:46.996Z,31.40
2023-03-28T01:35:28.868Z,31.50
2023-03-28T01:38:04.352Z,31.60
2023-03-28T01:40:46.352Z,31.90
2023-03-28T01:43:16.012Z,32.20
2023-03-28T01:45:51.064Z,32.50
2023-03-28T01:48:36.426Z,32.70
2023-03-28T01:51:25.547Z,32.70
2023-03-28T01:54:10.710Z,33.00
2023-03-28T01:56:39.704Z,33.50
2023-03-28T01:59:38.424Z,33.90
2023-03-28T02:02:18.066Z,34.40
2023-03-28T02:04:47.063Z,34.70
2023-03-28T02:07:15.020Z,34.70
2023-03-28T02:09:45.000Z,35.00
2023-03-28T02:12:26.154Z,35.10
2023-03-28T02:14:55.229Z,35.20
2023-03-28T02:17:24.509Z,35.40
2023-03-28T02:19:58.681Z,35.20
2023-03-28T02:22:38.443Z,35.40
2023-03-28T02:25:06.172Z,35.50
2023-03-28T02:27:34.794Z,35.60
2023-03-28T02:30:01.745Z,35.60
2023-03-28T02:32:34.265Z,35.50
2023-03-28T02:35:03.068Z,36.20
2023-03-28T02:37:44.525Z,36.00
2023-03-28T02:40:44.040Z,35.90
2023-03-28T02:43:42.696Z,35.80
2023-03-28T02:46:19.683Z,35.20
2023-03-28T02:48:53.382Z,35.00
2023-03-28T02:51:24.855Z,34.90
2023-03-28T02:54:03.598Z,34.60
2023-03-28T02:56:41.917Z,33.90
2023-03-28T02:59:24.512Z,34.10
2023-03-28T03:01:52.447Z,32.60
2023-03-28T03:04:19.645Z,32.40
2023-03-28T03:06:48.390Z,32.30
2023-03-28T03:09:17.828Z,32.10
2023-03-28T03:11:44.645Z,31.70
2023-03-28T03:14:12.141Z,31.80
2023-03-28T03:16:38.947Z,31.20
2023-03-28T03:19:05.705Z,31.70
2023-03-28T03:21:32.454Z,31.80
2023-03-28T03:23:59.081Z,32.10
2023-03-28T03:26:25.771Z,31.80
2023-03-28T03:28:52.468Z,31.50
2023-03-28T03:31:19.757Z,31.50
2023-03-28T03:33:46.551Z,32.10
2023-03-28T03:36:13.718Z,31.70
2023-03-28T03:38:40.626Z,31.80
2023-03-28T03:41:07.408Z,32.30
2023-03-28T03:43:34.515Z,31.90
2023-03-28T03:46:02.594Z,32.70
2023-03-28T03:48:29.980Z,32.60
2023-03-28T03:50:57.097Z,31.80
2023-03-28T03:53:23.838Z,31.70
2023-03-28T03:55:50.609Z,31.70
2023-03-28T03:58:20.424Z,31.40
2023-03-28T04:00:48.918Z,31.60
2023-03-28T04:03:23.943Z,31.90
2023-03-28T04:05:53.127Z,31.10
2023-03-28T04:08:19.826Z,31.50
2023-03-28T04:10:47.818Z,31.90
2023-03-28T04:13:14.636Z,31.20
2023-03-28T04:15:41.346Z,31.80
2023-03-28T04:18:09.758Z,31.30
2023-03-28T04:20:36.855Z,31.70
2023-03-28T04:23:06.007Z,31.00
2023-03-28T04:25:33.194Z,30.80
2023-03-28T04:28:01.913Z,31.30
2023-03-28T04:30:28.801Z,31.50
2023-03-28T04:32:55.566Z,31.20
2023-03-28T04:35:23.740Z,31.70
2023-03-28T04:37:50.470Z,31.80
2023-03-28T04:40:17.738Z,31.60
2023-03-28T04:42:45.034Z,32.20
2023-03-28T04:45:11.843Z,32.50
2023-03-28T04:47:40.247Z,32.00
2023-03-28T04:50:11.020Z,31.80
2023-03-28T04:52:37.783Z,32.40
2023-03-28T04:55:05.170Z,32.10
2023-03-28T04:57:32.246Z,32.20
2023-03-28T04:59:59.028Z,32.80
2023-03-28T05:02:25.895Z,33.40
2023-03-28T05:04:53.596Z,32.70
2023-03-28T05:07:20.520Z,33.40
2023-03-28T05:09:47.903Z,32.90
2023-03-28T05:12:14.729Z,32.40
2023-03-28T05:14:41.921Z,33.00
2023-03-28T05:17:08.724Z,33.10
2023-03-28T05:19:35.814Z,34.60
2023-03-28T05:22:02.561Z,33.40
2023-03-28T05:24:29.297Z,33.30
2023-03-28T05:26:56.056Z,33.20
2023-03-28T05:29:22.888Z,34.10
2023-03-28T05:31:49.798Z,35.00
2023-03-28T05:34:16.554Z,35.40
2023-03-28T05:36:43.288Z,35.80
2023-03-28T05:39:09.914Z,36.40
2023-03-28T05:41:36.666Z,36.90
2023-03-28T05:44:04.758Z,37.10
2023-03-28T05:46:31.538Z,37.40
2023-03-28T05:48:58.364Z,37.40
2023-03-28T05:51:25.180Z,37.80
2023-03-28T05:53:51.991Z,37.80
2023-03-28T05:56:19.093Z,37.90
2023-03-28T05:58:45.900Z,38.20
2023-03-28T06:01:12.826Z,38.40
2023-03-28T06:03:40.441Z,38.80
2023-03-28T06:06:08.185Z,38.60
2023-03-28T06:08:35.059Z,38.60
2023-03-28T06:11:03.167Z,38.80
2023-03-28T06:13:30.616Z,39.20
2023-03-28T06:15:57.330Z,39.20
2023-03-28T06:18:24.120Z,39.50
2023-03-28T06:20:51.220Z,39.70
2023-03-28T06:23:18.057Z,39.80
2023-03-28T06:25:45.189Z,39.60
2023-03-28T06:28:12.004Z,39.20
2023-03-28T06:30:40.077Z,38.60
2023-03-28T06:33:07.516Z,38.60
2023-03-28T06:35:34.522Z,37.80
2023-03-28T06:38:01.343Z,38.50
2023-03-28T06:40:28.287Z,38.40
2023-03-28T06:42:55.045Z,39.30
2023-03-28T06:45:21.782Z,38.20
2023-03-28T06:47:50.461Z,37.90
2023-03-28T06:50:17.596Z,37.50
2023-03-28T06:52:46.105Z,36.90
2023-03-28T06:55:13.118Z,36.50
2023-03-28T06:57:39.926Z,36.90
2023-03-28T07:00:07.418Z,36.70
2023-03-28T07:02:34.509Z,36.20
2023-03-28T07:05:01.358Z,35.90
2023-03-28T07:07:28.070Z,35.90
2023-03-28T07:09:55.206Z,35.90
2023-03-28T07:12:21.972Z,35.50
2023-03-28T07:14:48.792Z,35.40
2023-03-28T07:17:15.609Z,35.50
2023-03-28T07:19:42.376Z,35.20
2023-03-28T07:22:09.078Z,35.40
2023-03-28T07:24:35.897Z,34.60
2023-03-28T07:27:14.728Z,34.40
2023-03-28T07:29:43.362Z,34.70
2023-03-28T07:32:10.826Z,34.20
2023-03-28T07:34:37.586Z,33.60
2023-03-28T07:37:05.460Z,33.10
2023-03-28T07:39:32.583Z,33.50
2023-03-28T07:41:59.243Z,34.40
2023-03-28T07:44:25.962Z,34.00
2023-03-28T07:46:52.911Z,33.10
2023-03-28T07:49:21.082Z,32.60
2023-03-28T07:51:52.733Z,33.10
2023-03-28T07:54:19.742Z,33.00
2023-03-28T07:56:47.135Z,33.20
2023-03-28T07:59:14.726Z,32.80
2023-03-28T08:01:42.885Z,32.90
2023-03-28T08:04:11.454Z,31.90
2023-03-28T08:06:39.192Z,32.90
2023-03-28T08:09:10.902Z,31.60
2023-03-28T08:11:39.236Z,30.90
2023-03-28T08:14:09.524Z,30.90
2023-03-28T08:16:36.708Z,31.60
2023-03-28T08:19:11.297Z,30.90
2023-03-28T08:21:38.902Z,30.90
2023-03-28T08:24:07.782Z,31.10
2023-03-28T08:26:34.775Z,31.70
2023-03-28T08:29:02.345Z,30.30
2023-03-28T08:31:29.766Z,29.80
2023-03-28T08:33:57.533Z,30.00
2023-03-28T08:36:27.157Z,30.00
2023-03-28T08:39:00.199Z,29.80
2023-03-28T08:41:42.656Z,30.00
2023-03-28T08:44:35.576Z,30.60
2023-03-28T08:47:29.217Z,30.60
2023-03-28T08:50:38.239Z,29.30
2023-03-28T08:53:05.890Z,29.00
2023-03-28T08:55:41.169Z,29.00
2023-03-28T08:58:21.335Z,29.20
2023-03-28T09:00:49.564Z,28.80
2023-03-28T09:03:21.980Z,29.50
2023-03-28T09:06:12.352Z,28.60
2023-03-28T09:09:04.272Z,28.80
2023-03-28T09:11:55.656Z,28.50
2023-03-28T09:14:57.611Z,28.80
2023-03-28T09:17:52.631Z,29.00
2023-03-28T09:20:56.439Z,28.50
2023-03-28T09:23:51.182Z,27.90
2023-03-28T09:26:23.545Z,26.80
2023-03-28T09:29:09.016Z,27.10
2023-03-28T09:31:41.212Z,27.20
2023-03-28T09:34:12.730Z,26.90
2023-03-28T09:36:49.781Z,26.40
2023-03-28T09:39:42.392Z,25.90
2023-03-28T09:42:29.564Z,27.00
2023-03-28T09:45:24.176Z,27.00
2023-03-28T09:47:51.529Z,27.90
2023-03-28T09:50:19.832Z,27.00
2023-03-28T09:52:49.870Z,27.00
2023-03-28T09:55:23.304Z,27.20
2023-03-28T09:58:11.263Z,27.60
2023-03-28T10:00:47.728Z,26.90
2023-03-28T10:03:35.109Z,26.30
2023-03-28T10:06:19.133Z,26.40
2023-03-28T10:08:46.236Z,26.70
2023-03-28T10:11:14.225Z,26.60
2023-03-28T10:13:43.043Z,26.50
2023-03-28T10:16:16.022Z,27.30
2023-03-28T10:18:43.458Z,26.80
2023-03-28T10:21:21.018Z,26.80
2023-03-28T10:24:04.453Z,26.60
2023-03-28T10:26:31.630Z,26.40
2023-03-28T10:29:04.938Z,27.10
2023-03-28T10:31:33.080Z,26.20
2023-03-28T10:34:02.740Z,26.80
2023-03-28T10:36:34.829Z,27.30
2023-03-28T10:39:26.928Z,27.10
2023-03-28T10:42:01.759Z,26.60
2023-03-28T10:44:31.539Z,27.20
2023-03-28T10:47:10.879Z,26.40
2023-03-28T10:49:47.155Z,26.20
2023-03-28T10:52:48.682Z,27.20
2023-03-28T10:55:24.930Z,27.10
2023-03-28T10:58:17.461Z,26.60
2023-03-28T11:00:51.151Z,26.00
2023-03-28T11:03:36.636Z,25.60
2023-03-28T11:06:21.805Z,26.80
2023-03-28T11:09:07.555Z,25.00
2023-03-28T11:11:53.599Z,25.20
2023-03-28T11:14:35.542Z,26.00
2023-03-28T11:17:20.287Z,25.50
2023-03-28T11:19:53.822Z,25.70
2023-03-28T11:22:29.277Z,26.10
2023-03-28T11:24:58.923Z,26.10
2023-03-28T11:27:32.453Z,26.50
2023-03-28T11:30:35.389Z,26.20
2023-03-28T11:33:02.203Z,26.40
2023-03-28T11:35:33.558Z,25.40
2023-03-28T11:38:10.902Z,25.50
2023-03-28T11:40:49.424Z,25.60
2023-03-28T11:43:27.683Z,27.30
2023-03-28T11:46:03.273Z,26.10
2023-03-28T11:48:52.147Z,27.40
2023-03-28T11:51:20.746Z,26.00
2023-03-28T11:53:53.164Z,24.40
2023-03-28T11:56:28.866Z,25.10
2023-03-28T11:59:03.456Z,24.70
2023-03-28T12:01:34.921Z,24.80
2023-03-28T12:04:17.555Z,25.00
2023-03-28T12:07:02.217Z,24.90
2023-03-28T12:09:51.403Z,23.90
2023-03-28T12:12:34.108Z,23.90
2023-03-28T12:15:07.292Z,24.70
2023-03-28T12:17:43.442Z,23.60
2023-03-28T12:20:41.103Z,23.00
2023-03-28T12:23:22.363Z,24.20
2023-03-28T12:26:06.687Z,23.20
2023-03-28T12:28:43.590Z,23.00
2023-03-28T12:31:19.499Z,22.70
2023-03-28T12:33:52.757Z,23.10
2023-03-28T12:36:26.044Z,21.80
2023-03-28T12:38:57.799Z,21.20
2023-03-28T12:41:29.507Z,19.60
2023-03-28T12:44:00.289Z,19.00
2023-03-28T12:46:39.135Z,18.10
2023-03-28T12:49:12.284Z,17.70
2023-03-28T12:51:43.876Z,17.90
2023-03-28T12:54:16.410Z,18.40
2023-03-28T13:00:10.300Z,18.40
2023-03-28T13:02:55.891Z,18.40
2023-03-28T13:05:42.071Z,17.10
2023-03-28T13:08:53.401Z,17.30
2023-03-28T13:11:26.421Z,18.00
2023-03-28T13:14:23.274Z,18.50
2023-03-28T13:16:57.607Z,17.40
2023-03-28T13:19:42.904Z,17.30
2023-03-28T13:22:48.283Z,17.80
2023-03-28T13:25:33.856Z,16.30
2023-03-28T13:28:12.680Z,16.60
2023-03-28T13:30:44.816Z,16.80
2023-03-28T13:33:26.830Z,16.90
2023-03-28T13:36:18.190Z,16.80
2023-03-28T13:38:59.190Z,16.80
2023-03-28T13:41:55.399Z,17.30
2023-03-28T13:44:39.318Z,17.80
2023-03-28T13:47:06.816Z,17.60
2023-03-28T13:49:57.673Z,17.50
2023-03-28T13:52:25.304Z,17.10
2023-03-28T13:54:54.876Z,16.80
2023-03-28T13:57:26.159Z,17.30
2023-03-28T14:00:01.492Z,17.80
2023-03-28T14:02:43.399Z,18.80
2023-03-28T14:05:26.227Z,20.90
2023-03-28T14:07:55.277Z,22.00
2023-03-28T14:10:34.429Z,21.70
2023-03-28T14:13:05.607Z,22.50
2023-03-28T14:15:36.248Z,23.30
2023-03-28T14:18:04.150Z,23.60
2023-03-28T14:20:33.548Z,23.70
2023-03-28T14:23:01.616Z,23.90
2023-03-28T14:25:28.989Z,24.60
2023-03-28T14:27:57.335Z,24.60
2023-03-28T14:30:30.485Z,24.90
2023-03-28T14:33:07.087Z,24.80
2023-03-28T14:35:36.288Z,24.40
2023-03-28T14:38:12.249Z,24.20
2023-03-28T14:40:41.412Z,24.30
2023-03-28T14:43:25.117Z,24.30
2023-03-28T14:45:54.342Z,23.90
2023-03-28T14:48:27.325Z,24.10
2023-03-28T14:50:55.440Z,24.30
2023-03-28T14:53:31.116Z,24.30
2023-03-28T14:56:04.081Z,24.50
2023-03-28T14:58:34.129Z,24.40
2023-03-28T15:01:02.220Z,24.50
2023-03-28T15:03:39.157Z,25.20
2023-03-28T15:06:09.352Z,24.60
2023-03-28T15:08:38.401Z,24.40
2023-03-28T15:11:07.835Z,25.20
2023-03-28T15:13:39.382Z,25.50
2023-03-28T15:16:08.180Z,24.60
2023-03-28T15:18:44.546Z,24.50
2023-03-28T15:21:11.713Z,24.90
2023-03-28T15:23:46.643Z,24.90
2023-03-28T15:26:39.274Z,24.60
2023-03-28T15:29:08.084Z,25.50
2023-03-28T15:31:40.089Z,24.90
2023-03-28T15:34:21.124Z,25.30
2023-03-28T15:36:50.656Z,26.00
2023-03-28T15:39:26.288Z,25.20
2023-03-28T15:41:58.919Z,23.70
2023-03-28T15:44:34.427Z,22.10
2023-03-28T15:47:13.216Z,19.90
2023-03-28T15:49:40.389Z,18.90
2023-03-28T15:52:19.481Z,19.00
2023-03-28T15:54:52.180Z,17.90
2023-03-28T15:57:22.675Z,17.20
2023-03-28T15:59:51.337Z,16.30
2023-03-28T16:02:24.117Z,16.40
2023-03-28T16:05:10.122Z,16.00
2023-03-28T16:07:46.713Z,15.80
2023-03-28T16:10:16.229Z,16.30
2023-03-28T16:12:44.650Z,16.50
2023-03-28T16:15:12.093Z,15.10
2023-03-28T16:17:41.841Z,15.70
2023-03-28T16:20:20.506Z,15.60
2023-03-28T16:22:47.306Z,15.50
2023-03-28T16:25:14.589Z,15.40
2023-03-28T16:27:42.487Z,16.10
2023-03-28T16:30:27.073Z,16.50
2023-03-28T16:32:54.046Z,18.60
2023-03-28T16:35:20.902Z,20.30
2023-03-28T16:37:47.652Z,21.00
2023-03-28T16:40:15.580Z,22.10
2023-03-28T16:42:42.310Z,22.30
2023-03-28T16:45:12.773Z,22.90
2023-03-28T16:47:40.166Z,23.20
2023-03-28T16:50:10.944Z,23.60
2023-03-28T16:52:39.011Z,23.70
2023-03-28T16:55:10.564Z,24.10
2023-03-28T16:57:37.264Z,24.30
2023-03-28T17:00:05.629Z,24.60
2023-03-28T17:02:32.715Z,24.70
2023-03-28T17:04:59.565Z,25.10
2023-03-28T17:07:27.318Z,25.20
2023-03-28T17:09:54.009Z,25.80
2023-03-28T17:12:21.178Z,25.40
2023-03-28T17:14:47.976Z,25.40
2023-03-28T17:17:15.612Z,25.60
2023-03-28T17:19:42.432Z,25.60
2023-03-28T17:22:09.214Z,25.60
2023-03-28T17:24:36.509Z,25.80
2023-03-28T17:27:03.299Z,25.60
2023-03-28T17:29:30.812Z,25.80
2023-03-28T17:31:57.920Z,26.10
2023-03-28T17:34:24.839Z,26.20
2023-03-28T17:36:53.391Z,26.40
2023-03-28T17:39:20.652Z,26.30
2023-03-28T17:41:47.401Z,26.40
2023-03-28T17:44:14.309Z,26.60
2023-03-28T17:46:41.521Z,26.60
2023-03-28T17:49:08.442Z,27.00
2023-03-28T17:51:35.357Z,26.80
2023-03-28T17:54:02.728Z,26.80
2023-03-28T17:56:29.447Z,27.00
2023-03-28T17:58:56.275Z,27.10
2023-03-28T18:01:23.215Z,27.00
2023-03-28T18:03:51.105Z,27.10
2023-03-28T18:06:18.087Z,27.30
2023-03-28T18:08:45.077Z,27.50
2023-03-28T18:11:16.142Z,27.50
2023-03-28T18:13:43.396Z,28.10
2023-03-28T18:16:12.522Z,27.80
2023-03-28T18:18:40.297Z,27.90
2023-03-28T18:21:08.439Z,28.00
2023-03-28T18:23:36.939Z,28.10
2023-03-28T18:26:04.610Z,28.30
2023-03-28T18:28:31.867Z,28.40
2023-03-28T18:31:08.168Z,28.30
2023-03-28T18:33:35.097Z,28.50
2023-03-28T18:36:02.056Z,28.60
2023-03-28T18:38:29.077Z,28.60
2023-03-28T18:40:56.134Z,28.70
2023-03-28T18:43:22.855Z,29.00
2023-03-28T18:45:54.630Z,29.40
2023-03-28T18:48:21.842Z,30.00
2023-03-28T18:50:48.732Z,30.90
2023-03-28T18:53:15.461Z,32.90
2023-03-28T18:55:42.545Z,33.80
2023-03-28T18:58:11.502Z,34.60
2023-03-28T19:00:38.807Z,35.00
2023-03-28T19:03:05.653Z,35.30
2023-03-28T19:05:33.967Z,35.60
2023-03-28T19:08:01.096Z,35.80
2023-03-28T19:10:27.855Z,35.80
2023-03-28T19:12:54.675Z,36.10
2023-03-28T19:15:22.078Z,36.20
2023-03-28T19:17:48.934Z,36.20
2023-03-28T19:20:16.016Z,36.30
2023-03-28T19:22:43.085Z,36.20
2023-03-28T19:25:10.259Z,36.20
2023-03-28T19:27:37.853Z,36.60
2023-03-28T19:30:05.969Z,36.70
2023-03-28T19:32:33.509Z,36.80
2023-03-28T19:35:00.334Z,36.90
2023-03-28T19:37:27.101Z,36.90
2023-03-28T19:39:53.899Z,36.80
2023-03-28T19:42:21.351Z,37.10
2023-03-28T19:44:48.130Z,37.40
2023-03-28T19:47:14.853Z,37.40
2023-03-28T19:49:42.748Z,37.60
2023-03-28T19:52:10.198Z,37.80
2023-03-28T19:54:37.590Z,37.70
2023-03-28T19:57:07.995Z,38.00
2023-03-28T19:59:35.388Z,38.00
2023-03-28T20:02:02.243Z,37.90
2023-03-28T20:04:29.228Z,37.20
2023-03-28T20:06:56.333Z,38.20
2023-03-28T20:09:24.169Z,38.20
2023-03-28T20:11:51.073Z,38.20
2023-03-28T20:14:20.188Z,37.90
2023-03-28T20:16:47.855Z,38.40
2023-03-28T20:19:14.589Z,38.10
2023-03-28T20:21:41.695Z,38.10
2023-03-28T20:24:08.666Z,38.60
2023-03-28T20:26:35.555Z,38.10
2023-03-28T20:29:02.687Z,38.50
2023-03-28T20:31:29.599Z,38.80
2023-03-28T20:33:56.804Z,39.00
2023-03-28T20:36:23.895Z,39.20
2023-03-28T20:38:50.730Z,39.50
2023-03-28T20:41:18.742Z,39.90
2023-03-28T20:43:50.076Z,40.30
2023-03-28T20:46:18.596Z,40.30
2023-03-28T20:48:47.067Z,40.80
2023-03-28T20:51:17.638Z,39.90
2023-03-28T20:53:50.402Z,40.20
2023-03-28T20:56:21.549Z,40.40
2023-03-28T20:58:50.606Z,40.90
2023-03-28T21:01:18.694Z,40.90
2023-03-28T21:03:49.648Z,41.10
2023-03-28T21:06:38.199Z,41.60
2023-03-28T21:09:11.374Z,41.80
2023-03-28T21:11:39.656Z,42.10
2023-03-28T21:14:08.086Z,42.30
2023-03-28T21:16:35.406Z,42.60
2023-03-28T21:19:02.690Z,42.60
2023-03-28T21:21:30.301Z,42.70
2023-03-28T21:23:57.495Z,42.80
2023-03-28T21:26:24.721Z,43.40
2023-03-28T21:28:52.792Z,43.20
2023-03-28T21:31:25.061Z,42.90
2023-03-28T21:33:53.929Z,43.00
2023-03-28T21:36:21.320Z,43.20
2023-03-28T21:38:48.618Z,43.70
2023-03-28T21:41:15.871Z,43.50
2023-03-28T21:43:43.031Z,44.10
2023-03-28T21:46:11.581Z,44.10
2023-03-28T21:48:38.785Z,44.20
2023-03-28T21:51:06.285Z,44.60
2023-03-28T21:53:36.273Z,44.90
2023-03-28T21:56:03.932Z,45.20
2023-03-28T21:58:33.228Z,45.60
2023-03-28T22:01:02.096Z,45.90
2023-03-28T22:03:29.727Z,46.20
2023-03-28T22:05:56.487Z,46.10
2023-03-28T22:08:23.445Z,45.90
2023-03-28T22:10:54.141Z,46.10
2023-03-28T22:13:21.509Z,46.00
2023-03-28T22:15:49.864Z,45.70
2023-03-28T22:18:16.600Z,45.70
2023-03-28T22:20:43.702Z,45.90
2023-03-28T22:23:10.888Z,45.90
2023-03-28T22:25:38.347Z,45.90
2023-03-28T22:28:11.104Z,45.90
2023-03-28T22:30:39.882Z,46.00
2023-03-28T22:33:09.645Z,46.20
2023-03-28T22:35:36.644Z,46.50
2023-03-28T22:38:04.156Z,46.90
2023-03-28T22:40:31.655Z,47.20
2023-03-28T22:42:58.418Z,47.40
2023-03-28T22:45:29.313Z,47.80
2023-03-28T22:48:00.130Z,47.40
2023-03-28T22:50:27.681Z,47.80
2023-03-28T22:52:54.957Z,47.90
2023-03-28T22:55:23.550Z,48.20
2023-03-28T22:57:53.256Z,48.20
2023-03-28T23:00:22.982Z,48.60
2023-03-28T23:02:51.907Z,48.70
2023-03-28T23:05:20.041Z,48.60
2023-03-28T23:07:47.338Z,48.80
2023-03-28T23:10:17.410Z,49.10
2023-03-28T23:12:44.947Z,49.20
2023-03-28T23:15:12.313Z,49.30
2023-03-28T23:17:39.678Z,49.80
2023-03-28T23:20:14.747Z,50.10
2023-03-28T23:22:43.829Z,50.70
2023-03-28T23:25:14.959Z,50.80
2023-03-28T23:27:42.375Z,50.70
2023-03-28T23:30:11.619Z,51.00
2023-03-28T23:32:38.756Z,50.90
2023-03-28T23:35:07.272Z,51.20
2023-03-28T23:37:34.530Z,51.30
2023-03-28T23:40:02.195Z,52.60
2023-03-28T23:42:29.127Z,52.80
2023-03-28T23:44:55.780Z,53.30
2023-03-28T23:47:23.156Z,53.30
2023-03-28T23:49:50.013Z,54.30
2023-03-28T23:52:16.886Z,54.90
2023-03-28T23:54:44.278Z,54.10
2023-03-28T23:57:11.540Z,53.90
2023-03-28T23:59:38.565Z,54.00
