createdAt,value
2019-04-28T00:02:06.467Z,3.60
2019-04-28T00:04:35.189Z,3.42
2019-04-28T00:07:13.664Z,3.30
2019-04-28T00:09:48.515Z,3.02
2019-04-28T00:12:23.289Z,4.05
2019-04-28T00:14:52.359Z,3.92
2019-04-28T00:17:21.396Z,3.97
2019-04-28T00:19:54.713Z,4.12
2019-04-28T00:22:46.279Z,4.12
2019-04-28T00:25:26.631Z,3.12
2019-04-28T00:27:56.881Z,4.00
2019-04-28T00:30:26.684Z,4.05
2019-04-28T00:33:01.769Z,3.37
2019-04-28T00:35:32.193Z,4.83
2019-04-28T00:38:03.551Z,3.85
2019-04-28T00:40:34.929Z,3.72
2019-04-28T00:43:05.404Z,3.90
2019-04-28T00:46:07.333Z,2.95
2019-04-28T00:48:30.965Z,3.08
2019-04-28T00:51:01.684Z,3.58
2019-04-28T00:53:33.082Z,3.17
2019-04-28T00:56:02.182Z,3.22
2019-04-28T00:58:34.478Z,3.30
2019-04-28T01:01:11.355Z,3.67
2019-04-28T01:03:42.021Z,3.60
2019-04-28T01:06:14.062Z,4.05
2019-04-28T01:08:48.850Z,3.98
2019-04-28T01:11:25.727Z,3.40
2019-04-28T01:13:57.046Z,3.58
2019-04-28T01:16:34.644Z,3.25
2019-04-28T01:19:11.688Z,3.40
2019-04-28T01:22:00.290Z,3.37
2019-04-28T01:24:29.768Z,3.58
2019-04-28T01:27:01.627Z,3.17
2019-04-28T01:32:17.717Z,3.60
2019-04-28T01:34:49.819Z,2.83
2019-04-28T01:38:26.114Z,3.37
2019-04-28T01:40:07.330Z,2.95
2019-04-28T01:45:10.461Z,3.00
2019-04-28T01:48:02.193Z,2.92
2019-04-28T01:50:37.198Z,2.80
2019-04-28T01:53:25.985Z,3.37
2019-04-28T01:56:03.251Z,3.27
2019-04-28T01:58:35.715Z,3.00
2019-04-28T02:01:08.203Z,2.90
2019-04-28T02:03:43.075Z,3.25
2019-04-28T02:06:16.527Z,3.33
2019-04-28T02:08:54.933Z,3.25
2019-04-28T02:11:52.649Z,2.87
2019-04-28T02:14:40.985Z,3.17
2019-04-28T02:17:10.523Z,2.87
2019-04-28T02:19:42.588Z,2.80
2019-04-28T02:22:31.665Z,2.58
2019-04-28T02:25:03.097Z,2.80
2019-04-28T02:27:57.065Z,3.27
2019-04-28T02:30:45.333Z,3.10
2019-04-28T02:33:05.752Z,3.47
2019-04-28T02:35:37.392Z,3.45
2019-04-28T02:38:44.161Z,2.98
2019-04-28T02:41:27.098Z,2.83
2019-04-28T02:44:04.574Z,3.02
2019-04-28T02:46:40.913Z,2.70
2019-04-28T02:52:47.446Z,2.58
2019-04-28T02:55:21.360Z,2.83
2019-04-28T03:33:04.937Z,3.30
2019-04-28T03:35:32.538Z,2.93
2019-04-28T03:38:03.493Z,2.87
2019-04-28T03:40:37.803Z,3.33
2019-04-28T03:43:16.189Z,3.10
2019-04-28T03:46:03.569Z,2.57
2019-04-28T03:49:16.865Z,2.93
2019-04-28T03:51:51.712Z,2.77
2019-04-28T03:54:31.328Z,2.40
2019-04-28T03:57:21.522Z,2.80
2019-04-28T04:00:12.013Z,2.70
2019-04-28T04:06:01.164Z,2.60
2019-04-28T04:08:50.685Z,2.50
2019-04-28T04:11:22.361Z,2.40
2019-04-28T04:16:43.315Z,3.45
2019-04-28T04:19:20.178Z,2.93
2019-04-28T04:21:50.406Z,3.10
2019-04-28T04:24:23.850Z,3.43
2019-04-28T04:27:02.349Z,3.50
2019-04-28T04:29:36.683Z,4.07
2019-04-28T04:32:14.759Z,3.20
2019-04-28T04:34:36.926Z,3.67
2019-04-28T04:37:12.753Z,3.17
2019-04-28T04:39:47.749Z,3.10
2019-04-28T04:42:20.502Z,3.30
2019-04-28T04:44:52.578Z,3.20
2019-04-28T04:47:24.249Z,3.10
2019-04-28T04:50:21.698Z,2.98
2019-04-28T04:53:06.960Z,2.80
2019-04-28T04:55:43.497Z,2.83
2019-04-28T04:58:15.449Z,2.70
2019-04-28T05:00:55.765Z,2.90
2019-04-28T05:03:31.191Z,2.53
2019-04-28T05:06:10.033Z,2.60
2019-04-28T05:09:10.937Z,2.40
2019-04-28T05:11:45.092Z,2.92
2019-04-28T05:14:14.627Z,2.43
2019-04-28T05:16:55.925Z,2.53
2019-04-28T05:19:30.048Z,2.95
2019-04-28T05:22:00.018Z,2.60
2019-04-28T05:24:46.229Z,2.33
2019-04-28T05:27:25.655Z,2.63
2019-04-28T05:30:43.606Z,2.63
2019-04-28T05:33:16.603Z,2.50
2019-04-28T05:36:24.496Z,3.00
2019-04-28T05:39:13.527Z,2.60
2019-04-28T05:41:50.568Z,2.60
2019-04-28T05:44:29.926Z,2.60
2019-04-28T05:47:13.228Z,2.80
2019-04-28T05:49:46.899Z,2.70
2019-04-28T05:52:33.950Z,2.80
2019-04-28T05:56:26.641Z,2.80
2019-04-28T06:31:17.073Z,3.27
2019-04-28T06:33:57.067Z,3.05
2019-04-28T06:36:58.048Z,3.40
2019-04-28T06:39:28.891Z,2.60
2019-04-28T06:42:01.461Z,3.08
2019-04-28T06:44:38.891Z,3.07
2019-04-28T06:47:08.819Z,2.90
2019-04-28T06:50:02.581Z,3.20
2019-04-28T06:52:33.005Z,3.37
2019-04-28T06:58:58.438Z,2.80
2019-04-28T07:01:49.148Z,3.37
2019-04-28T07:04:32.767Z,3.12
2019-04-28T07:07:26.828Z,3.97
2019-04-28T07:10:13.697Z,3.43
2019-04-28T07:12:53.822Z,3.03
2019-04-28T07:15:22.766Z,3.43
2019-04-28T07:17:55.081Z,2.80
2019-04-28T07:20:30.717Z,3.30
2019-04-28T07:23:33.910Z,3.17
2019-04-28T07:26:26.828Z,3.50
2019-04-28T07:29:09.044Z,3.13
2019-04-28T07:31:45.280Z,3.57
2019-04-28T07:35:12.236Z,3.47
2019-04-28T07:37:57.350Z,4.05
2019-04-28T07:41:01.072Z,3.92
2019-04-28T07:43:56.471Z,4.15
2019-04-28T07:50:00.906Z,4.83
2019-04-28T07:53:20.521Z,4.90
2019-04-28T07:55:57.368Z,5.22
2019-04-28T07:59:23.188Z,4.78
2019-04-28T08:02:03.742Z,4.75
2019-04-28T08:04:52.327Z,4.60
2019-04-28T08:07:22.272Z,4.30
2019-04-28T08:09:57.612Z,4.25
2019-04-28T08:12:36.013Z,3.92
2019-04-28T08:15:10.117Z,4.20
2019-04-28T08:18:19.093Z,4.05
2019-04-28T08:20:52.109Z,3.98
2019-04-28T08:23:46.274Z,4.00
2019-04-28T08:26:05.194Z,4.20
2019-04-28T08:28:40.147Z,3.83
2019-04-28T08:31:11.888Z,3.47
2019-04-28T08:34:03.040Z,4.28
2019-04-28T13:49:06.988Z,1.80
2019-04-28T14:00:35.401Z,2.20
2019-04-28T14:03:35.190Z,1.87
2019-04-28T14:09:34.648Z,2.05
2019-04-28T14:12:20.382Z,1.98
2019-04-28T14:21:40.400Z,2.42
2019-04-28T14:27:23.126Z,2.42
2019-04-28T14:30:26.320Z,2.90
2019-04-28T14:36:21.254Z,2.87
2019-04-28T14:39:07.767Z,3.37
2019-04-28T17:03:35.375Z,6.70
2019-04-28T17:06:14.558Z,6.65
2019-04-28T17:09:01.779Z,7.30
2019-04-28T17:11:44.907Z,7.58
2019-04-28T17:14:34.981Z,7.35
2019-04-28T17:18:15.697Z,7.75
2019-04-28T17:20:50.352Z,7.10
2019-04-28T17:23:31.077Z,7.67
2019-04-28T17:29:21.161Z,7.62
2019-04-28T17:32:03.408Z,8.35
2019-04-28T17:34:45.946Z,8.43
2019-04-28T18:38:05.547Z,13.95
2019-04-28T18:40:54.710Z,14.10
2019-04-28T18:43:46.070Z,15.43
2019-04-28T18:46:34.516Z,14.63
2019-04-28T18:49:04.928Z,27.82
2019-04-28T18:51:33.703Z,30.40
2019-04-28T18:54:08.660Z,25.15
2019-04-28T18:57:16.161Z,23.65
2019-04-28T19:00:20.080Z,25.23
2019-04-28T19:02:47.426Z,29.35
2019-04-28T19:05:23.955Z,26.02
2019-04-28T19:08:04.503Z,22.00
2019-04-28T19:10:40.498Z,22.73
2019-04-28T19:13:28.538Z,21.57
2019-04-28T19:16:07.512Z,22.95
2019-04-28T19:19:14.387Z,22.42
2019-04-28T19:21:55.971Z,22.25
2019-04-28T19:24:31.594Z,21.27
2019-04-28T19:27:01.298Z,24.87
2019-04-28T19:29:31.627Z,24.50
2019-04-28T19:32:03.455Z,22.80
2019-04-28T19:34:35.737Z,21.62
2019-04-28T19:37:11.138Z,23.05
2019-04-28T19:39:40.935Z,22.35
2019-04-28T19:42:18.005Z,22.95
2019-04-28T19:44:52.348Z,21.52
2019-04-28T19:47:21.592Z,21.30
2019-04-28T19:49:53.531Z,20.82
2019-04-28T19:52:24.961Z,20.27
2019-04-28T19:55:09.019Z,19.55
2019-04-28T19:57:43.628Z,18.85
2019-04-28T20:00:22.997Z,20.37
2019-04-28T20:02:54.361Z,20.62
2019-04-28T20:05:45.092Z,21.23
2019-04-28T20:08:28.605Z,20.12
2019-04-28T20:11:04.378Z,20.25
2019-04-28T20:13:35.086Z,20.65
2019-04-28T20:16:18.258Z,21.90
2019-04-28T20:18:50.049Z,23.05
2019-04-28T20:21:33.964Z,21.97
2019-04-28T20:24:05.394Z,21.23
2019-04-28T20:26:42.711Z,21.62
2019-04-28T20:29:16.194Z,23.40
2019-04-28T20:31:49.355Z,25.70
2019-04-28T20:34:24.058Z,26.40
2019-04-28T20:37:05.455Z,30.37
2019-04-28T20:39:34.404Z,29.05
2019-04-28T20:42:24.206Z,27.37
2019-04-28T20:44:55.869Z,27.83
2019-04-28T20:47:24.929Z,26.82
2019-04-28T20:49:54.700Z,26.62
2019-04-28T20:52:27.294Z,27.47
2019-04-28T20:55:08.717Z,30.27
2019-04-28T20:57:43.725Z,31.97
2019-04-28T21:00:20.486Z,35.00
2019-04-28T21:02:58.280Z,34.00
2019-04-28T21:05:43.162Z,32.13
2019-04-28T21:08:32.194Z,32.13
2019-04-28T21:11:04.056Z,35.13
2019-04-28T21:13:33.167Z,32.47
2019-04-28T21:16:07.588Z,32.10
2019-04-28T21:18:37.573Z,33.07
2019-04-28T21:21:06.281Z,34.07
2019-04-28T21:23:35.695Z,32.83
2019-04-28T21:26:15.669Z,36.43
2019-04-28T21:28:49.780Z,37.20
2019-04-28T21:31:19.213Z,31.23
2019-04-28T21:33:54.724Z,31.23
2019-04-28T21:36:23.800Z,30.57
2019-04-28T21:38:52.402Z,30.30
2019-04-28T21:41:21.287Z,33.33
2019-04-28T21:43:57.594Z,34.93
2019-04-28T21:46:28.238Z,32.83
2019-04-28T21:48:58.572Z,33.17
2019-04-28T21:51:27.643Z,31.13
2019-04-28T21:53:56.846Z,30.53
2019-04-28T21:59:29.040Z,30.87
2019-04-28T22:01:57.723Z,29.87
2019-04-28T22:04:26.688Z,31.67
2019-04-28T22:07:03.158Z,31.30
2019-04-28T22:09:32.570Z,30.43
2019-04-28T22:12:01.433Z,30.30
2019-04-28T22:14:29.954Z,30.77
2019-04-28T22:16:59.740Z,28.83
2019-04-28T22:19:29.752Z,29.97
2019-04-28T22:22:01.569Z,28.70
2019-04-28T22:24:32.452Z,30.55
2019-04-28T22:27:01.254Z,30.57
2019-04-28T22:29:30.194Z,33.20
2019-04-28T22:31:59.045Z,30.10
2019-04-28T22:34:28.153Z,30.00
2019-04-28T22:36:57.549Z,31.03
2019-04-28T22:39:26.513Z,26.80
2019-04-28T22:42:01.068Z,29.33
2019-04-28T22:44:30.699Z,29.30
2019-04-28T22:47:05.292Z,31.57
2019-04-28T22:49:38.352Z,30.73
2019-04-28T22:52:13.444Z,30.17
2019-04-28T22:54:50.166Z,30.27
2019-04-28T22:57:23.369Z,31.03
2019-04-28T22:59:54.159Z,30.53
2019-04-28T23:02:24.590Z,35.07
2019-04-28T23:05:00.074Z,30.17
2019-04-28T23:07:54.696Z,26.63
2019-04-28T23:10:17.978Z,33.37
2019-04-28T23:13:14.899Z,30.10
2019-04-28T23:15:43.943Z,29.50
2019-04-28T23:18:16.100Z,30.77
2019-04-28T23:20:47.439Z,29.87
2019-04-28T23:23:18.778Z,30.70
2019-04-28T23:25:47.721Z,27.95
2019-04-28T23:28:24.450Z,27.20
2019-04-28T23:30:53.352Z,25.43
2019-04-28T23:33:26.031Z,26.50
2019-04-28T23:35:54.723Z,27.37
2019-04-28T23:38:23.687Z,28.33
2019-04-28T23:40:54.838Z,28.57
2019-04-28T23:43:23.501Z,31.93
2019-04-28T23:45:52.054Z,31.30
2019-04-28T23:48:20.698Z,32.53
2019-04-28T23:51:07.431Z,32.23
2019-04-28T23:53:54.381Z,30.33
2019-04-28T23:56:23.465Z,26.97
2019-04-28T23:58:52.214Z,27.90
